createdAt,value
2023-05-19T00:02:20.925Z,10.28
2023-05-19T00:04:49.537Z,10.15
2023-05-19T00:07:20.880Z,10.13
2023-05-19T00:09:48.842Z,10.11
2023-05-19T00:12:17.103Z,10.16
2023-05-19T00:14:45.102Z,9.92
2023-05-19T00:17:13.117Z,9.99
2023-05-19T00:19:40.608Z,10.10
2023-05-19T00:22:08.060Z,10.25
2023-05-19T00:24:36.897Z,10.28
2023-05-19T00:27:04.724Z,10.39
2023-05-19T00:29:32.795Z,10.37
2023-05-19T00:32:00.316Z,10.20
2023-05-19T00:34:27.873Z,10.30
2023-05-19T00:36:55.332Z,9.48
2023-05-19T00:39:22.851Z,9.39
2023-05-19T00:41:51.708Z,9.17
2023-05-19T00:44:19.211Z,9.08
2023-05-19T00:46:46.724Z,8.55
2023-05-19T00:49:14.239Z,8.76
2023-05-19T00:51:42.010Z,8.87
2023-05-19T00:54:09.606Z,9.12
2023-05-19T00:56:37.147Z,8.86
2023-05-19T00:59:06.348Z,8.82
2023-05-19T01:01:33.882Z,8.66
2023-05-19T01:04:03.600Z,9.28
2023-05-19T01:06:31.084Z,9.20
2023-05-19T01:08:58.616Z,9.39
2023-05-19T01:11:26.105Z,9.62
2023-05-19T01:13:53.660Z,9.59
2023-05-19T01:16:30.630Z,9.32
2023-05-19T01:19:03.748Z,9.59
2023-05-19T01:21:58.429Z,9.65
2023-05-19T01:24:46.729Z,9.41
2023-05-19T01:27:42.749Z,9.23
2023-05-19T01:30:23.662Z,9.15
2023-05-19T01:32:54.198Z,9.10
2023-05-19T01:35:24.934Z,9.17
2023-05-19T01:37:55.394Z,9.19
2023-05-19T01:40:24.219Z,9.42
2023-05-19T01:42:56.145Z,9.23
2023-05-19T01:45:26.727Z,9.40
2023-05-19T01:47:56.618Z,9.54
2023-05-19T01:50:24.420Z,9.52
2023-05-19T01:52:52.408Z,9.62
2023-05-19T01:55:21.148Z,9.52
2023-05-19T01:58:01.538Z,9.67
2023-05-19T02:00:41.496Z,9.70
2023-05-19T02:03:22.359Z,9.62
2023-05-19T02:05:56.475Z,9.19
2023-05-19T02:08:28.146Z,9.01
2023-05-19T02:11:01.658Z,9.10
2023-05-19T02:13:34.929Z,9.18
2023-05-19T02:16:06.195Z,8.91
2023-05-19T02:18:35.259Z,8.92
2023-05-19T02:21:05.541Z,8.63
2023-05-19T02:23:33.045Z,8.57
2023-05-19T02:26:01.017Z,8.61
2023-05-19T02:28:28.582Z,8.54
2023-05-19T02:30:56.091Z,8.59
2023-05-19T02:33:28.345Z,8.42
2023-05-19T02:35:57.976Z,8.45
2023-05-19T02:38:25.736Z,8.31
2023-05-19T02:40:54.674Z,8.44
2023-05-19T02:43:22.166Z,8.76
2023-05-19T02:45:52.793Z,8.58
2023-05-19T02:48:20.330Z,8.57
2023-05-19T02:50:49.150Z,8.62
2023-05-19T02:53:16.667Z,8.26
2023-05-19T02:55:44.139Z,8.37
2023-05-19T02:58:11.750Z,8.24
2023-05-19T03:00:39.207Z,8.47
2023-05-19T03:03:06.774Z,8.42
2023-05-19T03:05:34.263Z,8.25
2023-05-19T03:08:03.087Z,8.13
2023-05-19T03:10:31.488Z,8.03
2023-05-19T03:12:59.147Z,8.06
2023-05-19T03:15:26.610Z,8.10
2023-05-19T03:17:54.239Z,8.05
2023-05-19T03:20:21.881Z,7.91
2023-05-19T03:22:49.364Z,8.00
2023-05-19T03:25:19.364Z,8.09
2023-05-19T03:27:46.849Z,8.26
2023-05-19T03:30:15.077Z,8.09
2023-05-19T03:32:42.659Z,7.98
2023-05-19T03:35:10.705Z,8.27
2023-05-19T03:37:38.166Z,8.13
2023-05-19T03:40:07.206Z,7.94
2023-05-19T03:42:36.039Z,8.09
2023-05-19T03:45:03.539Z,8.04
2023-05-19T03:47:31.704Z,8.16
2023-05-19T03:49:59.240Z,8.20
2023-05-19T03:52:26.732Z,8.11
2023-05-19T03:54:54.201Z,8.09
2023-05-19T03:57:22.461Z,8.13
2023-05-19T03:59:51.342Z,8.33
2023-05-19T04:02:18.825Z,8.48
2023-05-19T04:04:46.423Z,8.16
2023-05-19T04:07:13.968Z,8.13
2023-05-19T04:09:41.506Z,8.17
2023-05-19T04:12:09.472Z,8.28
2023-05-19T04:14:36.992Z,8.61
2023-05-19T04:17:06.165Z,8.49
2023-05-19T04:19:33.662Z,8.53
2023-05-19T04:22:01.146Z,8.54
2023-05-19T04:24:28.828Z,8.81
2023-05-19T04:26:56.674Z,8.98
2023-05-19T04:29:24.192Z,8.60
2023-05-19T04:31:54.738Z,8.79
2023-05-19T04:34:23.590Z,8.80
2023-05-19T04:36:53.199Z,8.81
2023-05-19T04:39:21.529Z,8.82
2023-05-19T04:41:49.033Z,8.96
2023-05-19T04:44:18.050Z,9.11
2023-05-19T04:46:46.029Z,9.13
2023-05-19T04:49:14.423Z,9.01
2023-05-19T04:51:43.213Z,9.15
2023-05-19T04:54:10.769Z,9.28
2023-05-19T04:56:38.324Z,9.39
2023-05-19T04:59:06.778Z,9.32
2023-05-19T05:01:34.341Z,9.51
2023-05-19T05:04:02.718Z,9.57
2023-05-19T05:06:31.532Z,9.62
2023-05-19T05:09:00.862Z,10.03
2023-05-19T05:11:29.037Z,9.52
2023-05-19T05:13:58.001Z,9.90
2023-05-19T05:16:27.004Z,9.92
2023-05-19T05:18:55.040Z,9.82
2023-05-19T05:21:23.677Z,10.12
2023-05-19T05:23:52.232Z,10.21
2023-05-19T05:26:23.061Z,10.21
2023-05-19T05:28:50.875Z,10.06
2023-05-19T05:31:18.477Z,10.26
2023-05-19T05:33:46.467Z,10.17
2023-05-19T05:36:14.627Z,10.17
2023-05-19T05:38:42.170Z,10.54
2023-05-19T05:41:09.709Z,11.02
2023-05-19T05:43:38.570Z,11.29
2023-05-19T05:46:06.313Z,10.92
2023-05-19T05:48:34.549Z,11.18
2023-05-19T05:51:02.595Z,11.01
2023-05-19T05:53:32.208Z,10.85
2023-05-19T05:56:00.421Z,10.96
2023-05-19T05:58:28.824Z,10.86
2023-05-19T06:00:58.526Z,10.85
2023-05-19T06:03:26.737Z,10.96
2023-05-19T06:05:54.370Z,11.22
2023-05-19T06:08:21.989Z,11.37
2023-05-19T06:10:49.639Z,11.29
2023-05-19T06:13:22.166Z,11.85
2023-05-19T06:15:49.752Z,11.75
2023-05-19T06:18:18.698Z,11.83
2023-05-19T06:20:46.231Z,12.02
2023-05-19T06:23:13.751Z,12.19
2023-05-19T06:25:41.461Z,12.00
2023-05-19T06:28:09.045Z,12.06
2023-05-19T06:30:37.139Z,12.04
2023-05-19T06:33:04.966Z,12.44
2023-05-19T06:35:33.869Z,12.76
2023-05-19T06:38:01.407Z,12.37
2023-05-19T06:40:28.950Z,12.56
2023-05-19T06:42:56.480Z,12.57
2023-05-19T06:45:24.633Z,12.73
2023-05-19T06:47:52.298Z,12.79
2023-05-19T06:50:19.983Z,12.93
2023-05-19T06:52:48.802Z,12.86
2023-05-19T06:55:16.294Z,12.93
2023-05-19T06:57:44.131Z,12.82
2023-05-19T07:00:15.878Z,13.02
2023-05-19T07:02:45.831Z,13.04
2023-05-19T07:05:13.524Z,13.14
2023-05-19T07:07:41.795Z,13.26
2023-05-19T07:10:12.025Z,13.23
2023-05-19T07:12:39.640Z,13.33
2023-05-19T07:15:08.185Z,13.35
2023-05-19T07:17:35.765Z,13.61
2023-05-19T07:20:06.552Z,13.67
2023-05-19T07:22:35.061Z,13.72
2023-05-19T07:25:02.549Z,13.78
2023-05-19T07:27:31.372Z,13.78
2023-05-19T07:29:59.817Z,13.75
2023-05-19T07:32:27.346Z,13.77
2023-05-19T07:34:55.021Z,13.92
2023-05-19T07:37:22.633Z,14.14
2023-05-19T07:39:50.097Z,14.27
2023-05-19T07:42:17.576Z,14.18
2023-05-19T07:44:46.479Z,14.10
2023-05-19T07:47:13.993Z,14.42
2023-05-19T07:49:41.481Z,14.44
2023-05-19T07:52:09.118Z,14.52
2023-05-19T07:54:36.631Z,14.33
2023-05-19T07:57:04.338Z,14.65
2023-05-19T07:59:32.388Z,14.71
2023-05-19T08:02:01.299Z,14.71
2023-05-19T08:04:28.886Z,14.78
2023-05-19T08:06:56.391Z,14.69
2023-05-19T08:09:23.879Z,14.94
2023-05-19T08:11:51.474Z,14.98
2023-05-19T08:14:19.485Z,15.15
2023-05-19T08:16:47.042Z,15.25
2023-05-19T08:19:16.070Z,15.18
2023-05-19T08:21:44.557Z,15.36
2023-05-19T08:24:12.456Z,15.42
2023-05-19T08:26:40.204Z,15.65
2023-05-19T08:29:07.713Z,15.69
2023-05-19T08:31:35.262Z,15.52
2023-05-19T08:34:03.407Z,15.79
2023-05-19T08:36:33.888Z,15.76
2023-05-19T08:39:01.417Z,16.02
2023-05-19T08:41:28.929Z,16.06
2023-05-19T08:43:56.466Z,16.22
2023-05-19T08:46:26.371Z,16.04
2023-05-19T08:48:58.201Z,16.03
2023-05-19T08:51:32.155Z,15.97
2023-05-19T08:54:10.061Z,16.16
2023-05-19T08:56:39.096Z,16.37
2023-05-19T08:59:08.748Z,16.65
2023-05-19T09:04:05.692Z,16.38
2023-05-19T09:06:33.313Z,16.59
2023-05-19T09:09:02.289Z,16.66
2023-05-19T09:11:30.331Z,16.73
2023-05-19T09:13:57.846Z,16.56
2023-05-19T09:16:27.897Z,16.56
2023-05-19T09:18:58.912Z,16.92
2023-05-19T09:21:31.397Z,16.86
2023-05-19T09:23:59.318Z,17.13
2023-05-19T09:26:37.455Z,16.98
2023-05-19T09:29:11.979Z,17.22
2023-05-19T09:31:39.570Z,17.36
2023-05-19T09:34:13.092Z,17.49
2023-05-19T09:36:42.103Z,17.61
2023-05-19T09:39:16.364Z,17.77
2023-05-19T09:41:45.990Z,17.91
2023-05-19T09:44:14.210Z,17.93
2023-05-19T09:46:48.750Z,18.06
2023-05-19T09:49:20.461Z,17.88
2023-05-19T09:51:50.588Z,18.03
2023-05-19T09:54:18.299Z,18.17
2023-05-19T09:56:47.140Z,18.29
2023-05-19T09:59:16.292Z,18.46
2023-05-19T10:01:46.423Z,18.35
2023-05-19T10:04:16.581Z,18.41
2023-05-19T10:06:46.113Z,18.79
2023-05-19T10:09:14.117Z,18.94
2023-05-19T10:11:42.758Z,19.10
2023-05-19T10:14:11.698Z,19.22
2023-05-19T10:16:39.879Z,19.14
2023-05-19T10:19:08.857Z,19.09
2023-05-19T10:21:36.502Z,19.20
2023-05-19T10:24:04.237Z,19.15
2023-05-19T10:26:33.640Z,19.35
2023-05-19T10:29:03.130Z,19.44
2023-05-19T10:31:34.649Z,19.56
2023-05-19T10:34:15.140Z,19.78
2023-05-19T10:36:47.489Z,19.56
2023-05-19T10:39:20.015Z,19.93
2023-05-19T10:41:54.788Z,20.08
2023-05-19T10:44:32.558Z,19.62
2023-05-19T10:47:01.564Z,19.79
2023-05-19T10:49:29.128Z,19.86
2023-05-19T10:51:57.685Z,19.95
2023-05-19T10:54:43.164Z,19.85
2023-05-19T10:57:15.665Z,20.09
2023-05-19T10:59:44.524Z,20.21
2023-05-19T11:02:41.117Z,20.12
2023-05-19T11:05:10.525Z,20.01
2023-05-19T11:07:38.207Z,20.30
2023-05-19T11:10:09.329Z,20.01
2023-05-19T11:12:44.218Z,20.12
2023-05-19T11:15:12.934Z,20.69
2023-05-19T11:17:43.337Z,20.78
2023-05-19T11:20:22.865Z,20.66
2023-05-19T11:23:06.977Z,20.68
2023-05-19T11:25:46.686Z,20.92
2023-05-19T11:28:17.230Z,21.11
2023-05-19T11:30:46.436Z,21.23
2023-05-19T11:33:15.444Z,20.58
2023-05-19T11:35:44.497Z,20.59
2023-05-19T11:38:12.405Z,21.11
2023-05-19T11:40:42.638Z,21.34
2023-05-19T11:43:10.159Z,21.10
2023-05-19T11:45:37.798Z,21.29
2023-05-19T11:48:06.933Z,21.53
2023-05-19T11:50:38.202Z,20.82
2023-05-19T11:53:05.902Z,20.84
2023-05-19T11:55:33.806Z,20.90
2023-05-19T11:58:04.707Z,21.45
2023-05-19T12:00:37.547Z,21.34
2023-05-19T12:03:05.888Z,21.11
2023-05-19T12:05:37.987Z,21.51
2023-05-19T12:08:08.705Z,21.60
2023-05-19T12:10:36.546Z,21.80
2023-05-19T12:13:04.499Z,21.97
2023-05-19T12:15:32.617Z,22.13
2023-05-19T12:18:01.977Z,21.89
2023-05-19T12:20:32.287Z,21.90
2023-05-19T12:23:01.471Z,22.06
2023-05-19T12:25:31.954Z,22.27
2023-05-19T12:28:00.582Z,22.30
2023-05-19T12:30:29.178Z,22.41
2023-05-19T12:32:57.932Z,22.03
2023-05-19T12:35:28.767Z,22.05
2023-05-19T12:37:57.746Z,22.17
2023-05-19T12:40:26.126Z,21.98
2023-05-19T12:42:58.842Z,22.34
2023-05-19T12:45:28.120Z,22.29
2023-05-19T12:47:56.517Z,22.41
2023-05-19T12:50:31.530Z,22.56
2023-05-19T12:52:59.786Z,22.59
2023-05-19T12:55:27.676Z,22.12
2023-05-19T12:57:58.013Z,22.11
2023-05-19T13:00:28.953Z,21.78
2023-05-19T13:02:59.661Z,21.78
2023-05-19T13:05:28.316Z,21.79
2023-05-19T13:08:00.189Z,21.51
2023-05-19T13:10:28.692Z,21.70
2023-05-19T13:12:58.850Z,21.79
2023-05-19T13:15:27.677Z,22.25
2023-05-19T13:17:55.912Z,22.11
2023-05-19T13:20:24.326Z,22.14
2023-05-19T13:22:53.410Z,22.02
2023-05-19T13:25:21.328Z,22.32
2023-05-19T13:27:49.622Z,22.50
2023-05-19T13:30:19.025Z,22.96
2023-05-19T13:32:47.032Z,23.05
2023-05-19T13:35:15.420Z,23.03
2023-05-19T13:37:49.344Z,23.10
2023-05-19T13:40:17.936Z,23.13
2023-05-19T13:42:45.819Z,22.77
2023-05-19T13:45:13.402Z,22.71
2023-05-19T13:47:42.460Z,23.12
2023-05-19T13:50:10.530Z,23.26
2023-05-19T13:52:37.988Z,23.09
2023-05-19T13:55:07.350Z,23.43
2023-05-19T13:57:35.315Z,23.16
2023-05-19T14:00:04.553Z,22.97
2023-05-19T14:02:32.806Z,22.88
2023-05-19T14:05:01.778Z,22.89
2023-05-19T14:07:29.295Z,22.86
2023-05-19T14:09:56.904Z,22.70
2023-05-19T14:12:33.896Z,22.95
2023-05-19T14:15:09.056Z,22.45
2023-05-19T14:17:37.344Z,22.37
2023-05-19T14:20:07.519Z,22.05
2023-05-19T14:22:35.160Z,22.61
2023-05-19T14:25:03.015Z,22.19
2023-05-19T14:27:30.548Z,22.28
2023-05-19T14:29:58.332Z,22.23
2023-05-19T14:32:28.664Z,22.26
2023-05-19T14:34:57.732Z,22.24
2023-05-19T14:37:28.813Z,22.26
2023-05-19T14:39:58.317Z,22.15
2023-05-19T14:42:26.013Z,22.26
2023-05-19T14:44:53.618Z,22.35
2023-05-19T14:47:21.277Z,22.24
2023-05-19T14:49:48.884Z,22.43
2023-05-19T14:52:17.718Z,22.65
2023-05-19T14:54:46.597Z,22.47
2023-05-19T14:57:14.235Z,22.57
2023-05-19T14:59:41.925Z,22.55
2023-05-19T15:02:09.729Z,22.46
2023-05-19T15:04:37.248Z,22.58
2023-05-19T15:07:10.396Z,22.49
2023-05-19T15:09:38.781Z,22.32
2023-05-19T15:12:07.731Z,22.38
2023-05-19T15:14:35.364Z,22.63
2023-05-19T15:17:02.887Z,21.87
2023-05-19T15:19:30.547Z,22.36
2023-05-19T15:21:58.063Z,22.48
2023-05-19T15:24:28.097Z,22.34
2023-05-19T15:26:56.072Z,22.52
2023-05-19T15:29:24.898Z,22.46
2023-05-19T15:31:52.704Z,22.44
2023-05-19T15:34:20.764Z,22.63
2023-05-19T15:36:48.423Z,22.54
2023-05-19T15:39:15.937Z,22.57
2023-05-19T15:41:43.471Z,22.57
2023-05-19T15:44:11.214Z,22.53
2023-05-19T15:46:40.220Z,22.23
2023-05-19T15:49:07.765Z,21.89
2023-05-19T15:51:35.550Z,21.52
2023-05-19T15:54:03.062Z,22.14
2023-05-19T15:56:30.589Z,22.46
2023-05-19T15:58:58.083Z,22.23
2023-05-19T16:01:26.284Z,22.09
2023-05-19T16:03:55.502Z,21.24
2023-05-19T16:06:24.512Z,21.18
2023-05-19T16:08:52.030Z,21.41
2023-05-19T16:11:20.568Z,21.19
2023-05-19T16:13:48.113Z,20.91
2023-05-19T16:16:15.761Z,20.94
2023-05-19T16:18:44.159Z,20.45
2023-05-19T16:21:13.085Z,20.45
2023-05-19T16:23:40.637Z,20.37
2023-05-19T16:26:08.129Z,20.67
2023-05-19T16:28:35.712Z,20.69
2023-05-19T16:31:03.226Z,20.76
2023-05-19T16:33:30.723Z,20.94
2023-05-19T16:35:59.732Z,20.77
2023-05-19T16:38:28.526Z,20.77
2023-05-19T16:40:56.029Z,20.77
2023-05-19T16:43:23.532Z,20.52
2023-05-19T16:45:51.026Z,20.33
2023-05-19T16:48:18.608Z,20.20
2023-05-19T16:50:48.766Z,20.32
2023-05-19T16:53:16.283Z,20.55
2023-05-19T16:55:45.127Z,20.78
2023-05-19T16:58:12.613Z,20.57
2023-05-19T17:00:40.174Z,20.20
2023-05-19T17:03:07.761Z,20.12
2023-05-19T17:05:36.132Z,20.19
2023-05-19T17:08:03.690Z,20.15
2023-05-19T17:10:31.343Z,20.39
2023-05-19T17:13:00.359Z,20.43
2023-05-19T17:15:28.026Z,20.53
2023-05-19T17:17:55.547Z,20.40
2023-05-19T17:20:23.073Z,20.34
2023-05-19T17:22:50.574Z,20.22
2023-05-19T17:25:18.287Z,20.30
2023-05-19T17:27:46.152Z,20.28
2023-05-19T17:30:15.294Z,20.36
2023-05-19T17:32:43.048Z,20.25
2023-05-19T17:35:10.911Z,20.09
2023-05-19T17:37:38.422Z,20.19
2023-05-19T17:40:07.132Z,20.01
2023-05-19T17:42:34.646Z,19.88
2023-05-19T17:45:04.227Z,19.93
2023-05-19T17:47:33.170Z,19.82
2023-05-19T17:50:00.729Z,19.89
2023-05-19T17:52:28.711Z,19.82
2023-05-19T17:54:56.725Z,19.90
2023-05-19T17:57:26.404Z,19.35
2023-05-19T17:59:54.411Z,19.56
2023-05-19T18:02:22.348Z,19.64
2023-05-19T18:04:51.862Z,19.69
2023-05-19T18:07:20.770Z,19.50
2023-05-19T18:09:51.579Z,19.58
2023-05-19T18:12:19.088Z,19.52
2023-05-19T18:14:46.602Z,19.06
2023-05-19T18:17:14.096Z,19.21
2023-05-19T18:19:41.668Z,19.15
2023-05-19T18:22:12.863Z,19.28
2023-05-19T18:24:40.369Z,19.30
2023-05-19T18:27:10.856Z,19.08
2023-05-19T18:29:38.721Z,19.27
2023-05-19T18:32:07.124Z,19.46
2023-05-19T18:34:34.654Z,19.24
2023-05-19T18:37:02.147Z,19.14
2023-05-19T18:39:31.163Z,18.97
2023-05-19T18:41:58.665Z,18.88
2023-05-19T18:44:26.154Z,19.14
2023-05-19T18:46:53.749Z,19.12
2023-05-19T18:49:21.356Z,18.97
2023-05-19T18:51:49.662Z,19.00
2023-05-19T18:54:17.172Z,19.11
2023-05-19T18:56:46.031Z,18.96
2023-05-19T18:59:13.568Z,18.99
2023-05-19T19:01:41.304Z,19.06
2023-05-19T19:04:09.053Z,18.85
2023-05-19T19:06:36.537Z,18.73
2023-05-19T19:09:04.113Z,18.78
2023-05-19T19:11:31.862Z,18.91
2023-05-19T19:14:01.395Z,18.88
2023-05-19T19:16:29.026Z,18.93
2023-05-19T19:18:56.682Z,18.62
2023-05-19T19:21:24.437Z,18.46
2023-05-19T19:23:54.101Z,18.75
2023-05-19T19:26:21.796Z,18.76
2023-05-19T19:28:49.283Z,18.58
2023-05-19T19:31:18.146Z,18.75
2023-05-19T19:33:45.765Z,18.74
2023-05-19T19:36:13.301Z,18.57
2023-05-19T19:38:40.829Z,18.51
2023-05-19T19:41:08.397Z,18.50
2023-05-19T19:43:35.890Z,18.24
2023-05-19T19:46:06.936Z,18.35
2023-05-19T19:48:36.028Z,18.23
2023-05-19T19:51:03.542Z,18.45
2023-05-19T19:53:31.096Z,18.36
2023-05-19T19:55:59.763Z,18.07
2023-05-19T19:58:28.189Z,17.93
2023-05-19T20:00:59.034Z,18.10
2023-05-19T20:03:27.211Z,18.19
2023-05-19T20:05:57.335Z,18.32
2023-05-19T20:08:25.358Z,18.08
2023-05-19T20:10:53.047Z,17.83
2023-05-19T20:13:20.934Z,17.77
2023-05-19T20:15:48.809Z,17.60
2023-05-19T20:18:16.462Z,17.77
2023-05-19T20:20:43.961Z,17.69
2023-05-19T20:23:13.220Z,17.23
2023-05-19T20:25:57.836Z,17.30
2023-05-19T20:28:26.374Z,17.18
2023-05-19T20:30:53.888Z,17.01
2023-05-19T20:33:21.400Z,16.80
2023-05-19T20:35:49.211Z,16.44
2023-05-19T20:38:18.101Z,16.24
2023-05-19T20:40:45.915Z,16.31
2023-05-19T20:43:13.521Z,16.42
2023-05-19T20:45:43.843Z,16.47
2023-05-19T20:48:11.552Z,16.72
2023-05-19T20:50:40.423Z,16.76
2023-05-19T20:53:08.070Z,16.67
2023-05-19T20:55:37.764Z,16.46
2023-05-19T20:58:05.338Z,16.63
2023-05-19T21:00:33.176Z,16.53
2023-05-19T21:03:01.381Z,16.35
2023-05-19T21:05:29.016Z,16.21
2023-05-19T21:07:56.531Z,16.09
2023-05-19T21:10:24.182Z,15.98
2023-05-19T21:12:53.043Z,15.90
2023-05-19T21:15:20.618Z,15.63
2023-05-19T21:17:48.123Z,15.49
2023-05-19T21:20:15.660Z,15.45
2023-05-19T21:22:43.106Z,15.40
2023-05-19T21:25:11.050Z,15.50
2023-05-19T21:27:39.429Z,15.39
2023-05-19T21:30:09.619Z,15.05
2023-05-19T21:32:37.133Z,15.32
2023-05-19T21:35:05.996Z,15.47
2023-05-19T21:37:33.561Z,15.28
2023-05-19T21:40:01.173Z,15.60
2023-05-19T21:42:28.683Z,15.60
2023-05-19T21:44:56.374Z,15.58
2023-05-19T21:47:25.220Z,15.82
2023-05-19T21:49:52.769Z,15.61
2023-05-19T21:52:20.452Z,15.33
2023-05-19T21:54:48.010Z,15.36
2023-05-19T21:57:15.551Z,15.21
2023-05-19T21:59:43.916Z,15.38
2023-05-19T22:02:11.545Z,15.44
2023-05-19T22:04:42.397Z,14.71
2023-05-19T22:07:09.922Z,14.77
2023-05-19T22:09:37.917Z,14.73
2023-05-19T22:12:06.389Z,14.36
2023-05-19T22:14:33.898Z,14.70
2023-05-19T22:17:01.404Z,14.50
2023-05-19T22:19:28.989Z,14.37
2023-05-19T22:22:09.612Z,14.45
2023-05-19T22:24:41.145Z,14.55
2023-05-19T22:27:09.281Z,14.43
2023-05-19T22:29:38.249Z,14.38
2023-05-19T22:32:07.525Z,14.38
2023-05-19T22:34:35.189Z,13.96
2023-05-19T22:37:04.177Z,13.86
2023-05-19T22:39:31.741Z,13.57
2023-05-19T22:41:59.274Z,13.46
2023-05-19T22:44:26.869Z,13.60
2023-05-19T22:46:54.393Z,13.50
2023-05-19T22:49:22.821Z,13.28
2023-05-19T22:51:50.867Z,13.38
2023-05-19T22:54:19.777Z,13.21
2023-05-19T22:56:48.737Z,13.52
2023-05-19T22:59:17.599Z,13.42
2023-05-19T23:01:46.419Z,13.62
2023-05-19T23:04:15.063Z,13.67
2023-05-19T23:06:42.715Z,13.79
2023-05-19T23:09:10.203Z,13.37
2023-05-19T23:11:39.121Z,13.27
2023-05-19T23:14:06.649Z,13.23
2023-05-19T23:16:34.153Z,13.57
2023-05-19T23:19:01.741Z,13.22
2023-05-19T23:21:31.188Z,13.17
2023-05-19T23:23:59.346Z,13.18
2023-05-19T23:26:27.324Z,13.57
2023-05-19T23:28:56.124Z,13.54
2023-05-19T23:31:23.642Z,13.32
2023-05-19T23:33:51.161Z,13.51
2023-05-19T23:36:19.180Z,13.30
2023-05-19T23:38:46.649Z,13.36
2023-05-19T23:41:14.099Z,13.40
2023-05-19T23:43:41.553Z,13.28
2023-05-19T23:46:10.584Z,13.06
2023-05-19T23:48:38.211Z,12.79
2023-05-19T23:51:06.050Z,12.78
2023-05-19T23:53:33.513Z,13.22
2023-05-19T23:56:01.008Z,13.61
2023-05-19T23:58:28.627Z,13.54
