createdAt,value
2022-10-02T00:02:15.608Z,13.90
2022-10-02T00:04:42.482Z,14.00
2022-10-02T00:07:10.607Z,13.90
2022-10-02T00:09:37.449Z,14.00
2022-10-02T00:12:08.793Z,14.00
2022-10-02T00:14:37.417Z,14.00
2022-10-02T00:17:05.911Z,14.00
2022-10-02T00:19:32.787Z,14.00
2022-10-02T00:22:04.615Z,14.00
2022-10-02T00:24:51.825Z,14.10
2022-10-02T00:27:27.752Z,14.10
2022-10-02T00:29:55.924Z,14.10
2022-10-02T00:32:41.597Z,14.20
2022-10-02T00:35:14.595Z,14.20
2022-10-02T00:37:41.347Z,14.30
2022-10-02T00:40:23.497Z,14.40
2022-10-02T00:42:57.663Z,14.40
2022-10-02T00:45:27.546Z,14.50
2022-10-02T00:48:04.205Z,14.50
2022-10-02T00:50:34.257Z,14.50
2022-10-02T00:53:19.907Z,14.50
2022-10-02T00:55:46.746Z,14.40
2022-10-02T00:58:16.616Z,14.30
2022-10-02T01:00:47.785Z,14.30
2022-10-02T01:03:17.601Z,14.20
2022-10-02T01:05:44.551Z,14.20
2022-10-02T01:08:11.565Z,14.20
2022-10-02T01:10:39.069Z,14.10
2022-10-02T01:13:06.031Z,14.10
2022-10-02T01:15:35.176Z,13.90
2022-10-02T01:18:03.809Z,13.90
2022-10-02T01:20:42.155Z,13.90
2022-10-02T01:23:15.100Z,13.90
2022-10-02T01:25:42.092Z,13.90
2022-10-02T01:28:09.192Z,14.00
2022-10-02T01:30:36.795Z,14.20
2022-10-02T01:33:04.076Z,14.30
2022-10-02T01:35:32.054Z,14.30
2022-10-02T01:38:00.287Z,14.30
2022-10-02T01:40:31.609Z,14.30
2022-10-02T01:43:18.723Z,14.20
2022-10-02T01:46:07.606Z,14.20
2022-10-02T01:49:07.159Z,14.10
2022-10-02T01:51:37.039Z,14.00
2022-10-02T01:54:22.692Z,14.00
2022-10-02T01:56:58.658Z,13.90
2022-10-02T01:59:35.173Z,13.90
2022-10-02T02:02:02.116Z,13.90
2022-10-02T02:04:47.375Z,13.80
2022-10-02T02:07:17.491Z,13.80
2022-10-02T02:10:00.985Z,13.80
2022-10-02T02:12:41.023Z,13.70
2022-10-02T02:15:10.618Z,13.70
2022-10-02T02:17:45.343Z,13.70
2022-10-02T02:20:26.442Z,13.70
2022-10-02T02:22:55.306Z,13.70
2022-10-02T02:25:24.319Z,13.70
2022-10-02T02:27:53.881Z,13.70
2022-10-02T02:30:20.991Z,13.70
2022-10-02T02:33:00.130Z,13.70
2022-10-02T02:35:27.220Z,13.60
2022-10-02T02:37:56.254Z,13.60
2022-10-02T02:40:28.712Z,13.60
2022-10-02T02:43:02.006Z,13.60
2022-10-02T02:45:34.561Z,13.50
2022-10-02T02:48:06.022Z,13.60
2022-10-02T02:50:36.051Z,13.60
2022-10-02T02:53:31.443Z,13.50
2022-10-02T02:55:59.886Z,13.60
2022-10-02T02:58:29.881Z,13.50
2022-10-02T03:00:56.826Z,13.50
2022-10-02T03:03:24.792Z,13.60
2022-10-02T03:06:01.470Z,13.60
2022-10-02T03:08:31.806Z,13.60
2022-10-02T03:11:07.774Z,13.60
2022-10-02T03:13:55.553Z,13.60
2022-10-02T03:16:22.376Z,13.60
2022-10-02T03:18:58.379Z,13.60
2022-10-02T03:21:31.288Z,13.60
2022-10-02T03:24:02.813Z,13.40
2022-10-02T03:26:32.773Z,13.40
2022-10-02T03:29:01.301Z,13.40
2022-10-02T03:31:30.247Z,13.40
2022-10-02T03:33:58.862Z,13.30
2022-10-02T03:36:28.056Z,13.30
2022-10-02T03:39:19.773Z,13.30
2022-10-02T03:41:43.371Z,13.30
2022-10-02T03:44:10.258Z,13.30
2022-10-02T03:46:37.271Z,13.30
2022-10-02T03:49:04.261Z,13.30
2022-10-02T03:51:30.982Z,13.30
2022-10-02T03:53:58.122Z,13.20
2022-10-02T03:56:28.017Z,13.20
2022-10-02T03:58:55.228Z,13.20
2022-10-02T04:01:26.787Z,13.20
2022-10-02T04:04:03.295Z,13.20
2022-10-02T04:06:33.274Z,13.20
2022-10-02T04:09:04.966Z,13.20
2022-10-02T04:11:34.563Z,13.30
2022-10-02T04:14:06.215Z,13.30
2022-10-02T04:16:52.270Z,13.20
2022-10-02T04:19:22.663Z,13.20
2022-10-02T04:21:52.478Z,13.30
2022-10-02T04:24:31.830Z,13.20
2022-10-02T04:27:07.895Z,13.20
2022-10-02T04:29:41.701Z,13.20
2022-10-02T04:32:11.719Z,13.10
2022-10-02T04:34:39.125Z,13.10
2022-10-02T04:37:24.937Z,13.10
2022-10-02T04:39:51.737Z,13.10
2022-10-02T04:42:21.652Z,13.00
2022-10-02T04:44:48.566Z,13.00
2022-10-02T04:47:21.630Z,13.00
2022-10-02T04:49:56.618Z,13.00
2022-10-02T04:52:38.745Z,13.00
2022-10-02T04:55:06.545Z,12.90
2022-10-02T04:57:52.390Z,13.00
2022-10-02T05:00:23.550Z,13.00
2022-10-02T05:03:10.322Z,12.90
2022-10-02T05:05:57.294Z,12.90
2022-10-02T05:08:33.326Z,12.90
2022-10-02T05:11:15.947Z,12.90
2022-10-02T05:14:01.596Z,12.90
2022-10-02T05:16:34.981Z,13.00
2022-10-02T05:19:21.122Z,13.00
2022-10-02T05:22:07.617Z,12.90
2022-10-02T05:24:43.559Z,13.00
2022-10-02T05:27:26.334Z,13.00
2022-10-02T05:30:03.282Z,13.00
2022-10-02T05:32:40.007Z,13.00
2022-10-02T05:35:07.588Z,13.00
2022-10-02T05:37:37.580Z,13.00
2022-10-02T05:40:19.708Z,13.10
2022-10-02T05:43:00.406Z,13.20
2022-10-02T05:45:31.147Z,13.20
2022-10-02T05:48:17.038Z,13.30
2022-10-02T05:50:46.701Z,13.30
2022-10-02T05:53:16.529Z,13.30
2022-10-02T05:55:53.550Z,13.40
2022-10-02T05:58:44.438Z,13.50
2022-10-02T06:01:37.664Z,13.60
2022-10-02T06:04:17.954Z,13.60
2022-10-02T06:06:51.527Z,13.60
2022-10-02T06:09:20.701Z,13.60
2022-10-02T06:11:50.003Z,13.60
2022-10-02T06:14:16.768Z,13.60
2022-10-02T06:16:56.312Z,13.60
2022-10-02T06:19:32.532Z,13.50
2022-10-02T06:22:13.615Z,13.50
2022-10-02T06:24:46.477Z,13.60
2022-10-02T06:27:17.728Z,13.50
2022-10-02T06:29:48.621Z,13.60
2022-10-02T06:32:26.169Z,13.60
2022-10-02T06:34:53.367Z,13.60
2022-10-02T06:37:39.328Z,13.60
2022-10-02T06:40:06.479Z,13.60
2022-10-02T06:42:49.602Z,13.70
2022-10-02T06:45:35.398Z,13.70
2022-10-02T06:48:05.790Z,13.70
2022-10-02T06:50:35.607Z,13.70
2022-10-02T06:53:21.994Z,13.70
2022-10-02T06:56:00.280Z,13.70
2022-10-02T06:58:36.393Z,13.80
2022-10-02T07:01:03.306Z,13.80
2022-10-02T07:03:49.636Z,14.00
2022-10-02T07:06:21.881Z,14.10
2022-10-02T07:08:57.887Z,14.20
2022-10-02T07:11:29.826Z,14.20
2022-10-02T07:14:02.311Z,14.30
2022-10-02T07:16:41.539Z,14.30
2022-10-02T07:19:27.720Z,14.30
2022-10-02T07:21:58.731Z,14.40
2022-10-02T07:24:33.687Z,14.50
2022-10-02T07:27:15.893Z,14.60
2022-10-02T07:29:42.733Z,14.90
2022-10-02T07:32:24.846Z,15.10
2022-10-02T07:35:00.999Z,15.30
2022-10-02T07:37:35.308Z,15.50
2022-10-02T07:40:21.148Z,15.50
2022-10-02T07:42:53.277Z,15.50
2022-10-02T07:45:27.160Z,15.50
2022-10-02T07:48:00.223Z,15.60
2022-10-02T07:50:45.803Z,15.60
2022-10-02T07:53:29.970Z,15.70
2022-10-02T07:55:56.937Z,15.80
2022-10-02T07:58:34.687Z,15.90
2022-10-02T08:01:03.457Z,16.00
2022-10-02T08:03:39.400Z,16.10
2022-10-02T08:06:07.395Z,16.20
2022-10-02T08:08:53.324Z,16.30
2022-10-02T08:11:23.712Z,16.40
2022-10-02T08:14:02.603Z,16.40
2022-10-02T08:16:36.632Z,16.60
2022-10-02T08:19:26.979Z,16.70
2022-10-02T08:22:00.980Z,16.80
2022-10-02T08:24:30.981Z,16.90
2022-10-02T08:27:03.282Z,16.90
2022-10-02T08:29:41.489Z,17.10
2022-10-02T08:32:12.149Z,17.10
2022-10-02T08:34:41.485Z,17.30
2022-10-02T08:37:20.690Z,17.40
2022-10-02T08:39:47.784Z,17.50
2022-10-02T08:42:18.279Z,17.70
2022-10-02T08:44:45.203Z,17.80
2022-10-02T08:47:35.132Z,17.90
2022-10-02T08:50:15.201Z,18.00
2022-10-02T08:53:00.927Z,18.20
2022-10-02T08:55:31.910Z,18.30
2022-10-02T08:58:09.066Z,18.50
2022-10-02T09:00:41.469Z,18.60
2022-10-02T09:03:15.652Z,18.80
2022-10-02T09:05:54.410Z,19.00
2022-10-02T09:08:45.080Z,19.10
2022-10-02T09:11:11.963Z,19.20
2022-10-02T09:13:59.273Z,19.40
2022-10-02T09:16:26.162Z,19.60
2022-10-02T09:19:22.523Z,19.60
2022-10-02T09:22:02.815Z,19.70
2022-10-02T09:24:49.595Z,19.90
2022-10-02T09:27:16.484Z,19.90
2022-10-02T09:30:08.805Z,20.00
2022-10-02T09:32:56.662Z,20.10
2022-10-02T09:35:42.399Z,20.20
2022-10-02T09:38:38.983Z,20.30
2022-10-02T09:41:25.113Z,20.40
2022-10-02T09:44:10.631Z,20.50
2022-10-02T09:46:43.057Z,20.50
2022-10-02T09:49:22.028Z,20.60
2022-10-02T09:51:48.857Z,20.60
2022-10-02T09:54:21.398Z,20.70
2022-10-02T09:56:51.222Z,20.80
2022-10-02T09:59:27.217Z,20.80
2022-10-02T10:02:03.273Z,20.90
2022-10-02T10:05:05.142Z,20.90
2022-10-02T10:07:45.262Z,20.90
2022-10-02T10:10:12.566Z,21.00
2022-10-02T10:12:54.793Z,21.10
2022-10-02T10:15:22.985Z,21.20
2022-10-02T10:17:51.906Z,21.30
2022-10-02T10:20:40.226Z,21.10
2022-10-02T10:23:24.045Z,21.10
2022-10-02T10:25:58.464Z,21.20
2022-10-02T10:28:33.907Z,21.20
2022-10-02T10:31:21.548Z,21.30
2022-10-02T10:33:59.946Z,21.30
2022-10-02T10:37:04.996Z,21.40
2022-10-02T10:39:32.003Z,21.40
2022-10-02T10:42:19.067Z,21.50
2022-10-02T10:44:49.039Z,21.60
2022-10-02T10:47:34.357Z,21.70
2022-10-02T10:50:16.417Z,21.70
2022-10-02T10:53:04.167Z,21.60
2022-10-02T10:55:50.865Z,21.60
2022-10-02T10:58:24.982Z,21.70
2022-10-02T11:01:14.287Z,21.80
2022-10-02T11:03:50.435Z,21.90
2022-10-02T11:06:46.128Z,22.00
2022-10-02T11:09:16.148Z,21.90
2022-10-02T11:12:09.766Z,21.90
2022-10-02T11:14:47.227Z,22.00
2022-10-02T11:17:23.256Z,22.10
2022-10-02T11:19:50.035Z,22.10
2022-10-02T11:22:29.227Z,22.10
2022-10-02T11:25:14.985Z,22.20
2022-10-02T11:27:57.605Z,22.20
2022-10-02T11:30:31.334Z,22.10
2022-10-02T11:33:10.840Z,22.20
2022-10-02T11:35:58.459Z,22.30
2022-10-02T11:38:41.337Z,22.40
2022-10-02T11:41:16.462Z,22.50
2022-10-02T11:44:02.908Z,22.50
2022-10-02T11:46:39.611Z,22.50
2022-10-02T11:49:27.046Z,22.50
2022-10-02T11:52:12.517Z,22.60
2022-10-02T11:54:40.273Z,22.70
2022-10-02T11:57:07.436Z,22.70
2022-10-02T11:59:44.751Z,22.80
2022-10-02T12:02:16.783Z,22.80
2022-10-02T12:04:55.286Z,22.80
2022-10-02T12:07:40.986Z,23.00
2022-10-02T12:10:12.889Z,23.00
2022-10-02T12:12:58.507Z,23.10
2022-10-02T12:15:44.201Z,23.10
2022-10-02T12:18:11.039Z,23.20
2022-10-02T12:21:15.590Z,23.20
2022-10-02T12:24:04.202Z,23.30
2022-10-02T12:26:49.605Z,23.30
2022-10-02T12:29:31.575Z,23.30
2022-10-02T12:31:58.466Z,23.40
2022-10-02T12:34:25.688Z,23.40
2022-10-02T12:36:56.838Z,23.50
2022-10-02T12:39:42.199Z,23.60
2022-10-02T12:42:26.920Z,23.60
2022-10-02T12:44:58.358Z,23.70
2022-10-02T12:47:29.090Z,23.80
2022-10-02T12:50:04.414Z,23.80
2022-10-02T12:52:55.913Z,23.80
2022-10-02T12:55:41.658Z,23.90
2022-10-02T12:58:26.827Z,23.90
2022-10-02T13:01:05.864Z,24.00
2022-10-02T13:03:47.038Z,24.00
2022-10-02T13:06:22.896Z,24.10
2022-10-02T13:09:13.067Z,24.00
2022-10-02T13:11:53.653Z,24.10
2022-10-02T13:14:37.770Z,24.10
2022-10-02T13:17:14.726Z,24.30
2022-10-02T13:19:41.516Z,24.30
2022-10-02T13:22:11.435Z,24.20
2022-10-02T13:24:57.167Z,24.40
2022-10-02T13:27:31.636Z,24.50
2022-10-02T13:30:18.967Z,24.40
2022-10-02T13:32:52.504Z,24.30
2022-10-02T13:35:39.087Z,24.40
2022-10-02T13:38:06.925Z,24.50
2022-10-02T13:40:40.704Z,24.60
2022-10-02T13:43:09.148Z,24.60
2022-10-02T13:45:55.118Z,24.70
2022-10-02T13:48:27.879Z,24.70
2022-10-02T13:50:54.698Z,24.80
2022-10-02T13:53:21.564Z,24.90
2022-10-02T13:55:53.766Z,24.90
2022-10-02T13:58:23.773Z,25.00
2022-10-02T14:00:57.289Z,25.00
2022-10-02T14:03:24.207Z,25.10
2022-10-02T14:06:12.276Z,25.10
2022-10-02T14:08:45.673Z,25.10
2022-10-02T14:11:21.693Z,25.20
2022-10-02T14:13:55.089Z,25.20
2022-10-02T14:16:23.722Z,25.30
2022-10-02T14:19:20.084Z,25.40
2022-10-02T14:22:01.195Z,25.50
2022-10-02T14:24:50.936Z,25.60
2022-10-02T14:27:43.694Z,25.60
2022-10-02T14:30:16.276Z,25.60
2022-10-02T14:33:01.662Z,25.60
2022-10-02T14:35:49.152Z,25.60
2022-10-02T14:38:21.990Z,25.70
2022-10-02T14:40:52.052Z,26.10
2022-10-02T14:43:33.621Z,26.50
2022-10-02T14:46:21.091Z,26.80
2022-10-02T14:49:05.808Z,27.20
2022-10-02T14:51:44.880Z,27.50
2022-10-02T14:54:31.644Z,28.10
2022-10-02T14:57:01.478Z,28.40
2022-10-02T14:59:48.570Z,28.50
2022-10-02T15:02:33.670Z,28.30
2022-10-02T15:05:04.184Z,27.50
2022-10-02T15:07:32.209Z,26.60
2022-10-02T15:09:59.873Z,25.70
2022-10-02T15:12:35.972Z,24.90
2022-10-02T15:15:05.818Z,24.30
2022-10-02T15:17:57.568Z,23.90
2022-10-02T15:20:33.532Z,23.60
2022-10-02T15:23:01.909Z,23.40
2022-10-02T15:25:47.550Z,23.20
2022-10-02T15:28:35.019Z,23.00
2022-10-02T15:31:10.429Z,22.90
2022-10-02T15:33:55.731Z,22.80
2022-10-02T15:36:28.960Z,22.70
2022-10-02T15:39:14.043Z,22.60
2022-10-02T15:41:43.827Z,22.50
2022-10-02T15:44:19.903Z,22.50
2022-10-02T15:47:06.353Z,22.40
2022-10-02T15:49:39.380Z,22.30
2022-10-02T15:52:25.195Z,22.20
2022-10-02T15:54:56.747Z,22.10
2022-10-02T15:57:23.523Z,22.10
2022-10-02T15:59:54.597Z,22.00
2022-10-02T16:02:40.747Z,22.00
2022-10-02T16:05:08.830Z,21.90
2022-10-02T16:07:56.560Z,21.80
2022-10-02T16:10:42.416Z,21.70
2022-10-02T16:13:12.493Z,21.60
2022-10-02T16:15:58.289Z,21.50
2022-10-02T16:18:31.903Z,21.50
2022-10-02T16:21:01.931Z,21.40
2022-10-02T16:23:37.967Z,21.40
2022-10-02T16:26:15.748Z,21.30
2022-10-02T16:28:50.006Z,21.20
2022-10-02T16:31:35.681Z,21.10
2022-10-02T16:34:15.864Z,21.10
2022-10-02T16:37:01.439Z,21.00
2022-10-02T16:39:28.797Z,20.80
2022-10-02T16:42:22.570Z,20.70
2022-10-02T16:45:04.556Z,20.60
2022-10-02T16:47:50.336Z,20.40
2022-10-02T16:50:25.885Z,20.30
2022-10-02T16:53:20.507Z,20.20
2022-10-02T16:56:05.720Z,20.10
2022-10-02T16:58:38.886Z,20.00
2022-10-02T17:01:27.885Z,19.90
2022-10-02T17:03:56.533Z,19.70
2022-10-02T17:06:26.877Z,19.60
2022-10-02T17:09:11.825Z,19.50
2022-10-02T17:11:54.191Z,19.50
2022-10-02T17:14:22.991Z,19.50
2022-10-02T17:16:57.926Z,19.40
2022-10-02T17:19:34.720Z,19.40
2022-10-02T17:22:01.643Z,19.40
2022-10-02T17:24:32.060Z,19.30
2022-10-02T17:27:01.934Z,19.20
2022-10-02T17:30:17.067Z,19.10
2022-10-02T17:32:46.944Z,19.10
2022-10-02T17:35:15.159Z,19.10
2022-10-02T17:38:03.195Z,19.10
2022-10-02T17:40:39.928Z,19.00
2022-10-02T17:43:18.969Z,18.90
2022-10-02T17:45:52.821Z,18.90
2022-10-02T17:48:27.094Z,18.80
2022-10-02T17:51:02.876Z,18.80
2022-10-02T17:54:17.653Z,18.70
2022-10-02T17:57:01.522Z,18.60
2022-10-02T17:59:45.652Z,18.60
2022-10-02T18:02:32.859Z,18.60
2022-10-02T18:05:18.285Z,18.60
2022-10-02T18:08:03.673Z,18.60
2022-10-02T18:10:42.922Z,18.60
2022-10-02T18:13:26.914Z,18.50
2022-10-02T18:16:12.662Z,18.50
2022-10-02T18:18:40.922Z,18.50
2022-10-02T18:21:20.579Z,18.50
2022-10-02T18:23:47.387Z,18.50
2022-10-02T18:26:33.060Z,18.60
2022-10-02T18:29:15.903Z,18.50
2022-10-02T18:31:55.856Z,18.40
2022-10-02T18:34:31.686Z,18.40
2022-10-02T18:37:26.051Z,18.30
2022-10-02T18:40:11.174Z,18.20
2022-10-02T18:42:41.105Z,18.20
2022-10-02T18:45:15.217Z,18.20
2022-10-02T18:47:42.070Z,18.20
2022-10-02T18:50:30.291Z,18.20
2022-10-02T18:53:15.842Z,18.20
2022-10-02T18:55:51.390Z,18.30
2022-10-02T18:58:31.711Z,18.20
2022-10-02T19:01:04.622Z,18.20
2022-10-02T19:03:39.510Z,18.20
2022-10-02T19:06:37.298Z,18.20
2022-10-02T19:09:07.166Z,18.20
2022-10-02T19:11:41.802Z,18.10
2022-10-02T19:14:16.051Z,18.10
2022-10-02T19:17:00.385Z,18.10
2022-10-02T19:19:28.364Z,18.00
2022-10-02T19:21:59.249Z,18.00
2022-10-02T19:24:33.084Z,18.00
2022-10-02T19:27:01.368Z,18.00
2022-10-02T19:29:36.669Z,18.00
2022-10-02T19:32:13.269Z,18.00
2022-10-02T19:34:42.135Z,18.00
2022-10-02T19:37:13.303Z,18.00
2022-10-02T19:39:41.892Z,17.90
2022-10-02T19:42:13.138Z,17.90
2022-10-02T19:44:42.034Z,17.80
2022-10-02T19:47:27.750Z,17.90
2022-10-02T19:49:56.899Z,17.80
2022-10-02T19:52:54.452Z,17.80
2022-10-02T19:55:25.103Z,17.80
2022-10-02T19:57:55.508Z,17.70
2022-10-02T20:00:22.704Z,17.70
2022-10-02T20:02:53.424Z,17.60
2022-10-02T20:05:31.632Z,17.60
2022-10-02T20:08:05.719Z,17.60
2022-10-02T20:10:33.557Z,17.50
2022-10-02T20:13:04.880Z,17.60
2022-10-02T20:16:10.757Z,17.60
2022-10-02T20:18:38.585Z,17.60
2022-10-02T20:21:07.178Z,17.60
2022-10-02T20:23:39.520Z,17.60
2022-10-02T20:26:08.872Z,17.60
2022-10-02T20:28:47.877Z,17.50
2022-10-02T20:31:19.304Z,17.50
2022-10-02T20:33:52.182Z,17.50
2022-10-02T20:36:30.478Z,17.50
2022-10-02T20:39:00.228Z,17.50
2022-10-02T20:41:39.798Z,17.50
2022-10-02T20:44:06.960Z,17.50
2022-10-02T20:46:33.814Z,17.50
2022-10-02T20:49:15.659Z,17.50
2022-10-02T20:52:03.464Z,17.50
2022-10-02T20:54:36.339Z,17.50
2022-10-02T20:57:06.326Z,17.40
2022-10-02T20:59:56.591Z,17.40
2022-10-02T21:02:29.612Z,17.40
2022-10-02T21:05:19.628Z,17.40
2022-10-02T21:07:59.108Z,17.40
2022-10-02T21:10:32.339Z,17.40
2022-10-02T21:13:09.478Z,17.40
2022-10-02T21:15:43.505Z,17.40
2022-10-02T21:18:10.355Z,17.40
2022-10-02T21:20:56.006Z,17.40
2022-10-02T21:23:34.965Z,17.40
2022-10-02T21:26:19.167Z,17.30
2022-10-02T21:28:53.965Z,17.30
2022-10-02T21:31:29.986Z,17.30
2022-10-02T21:34:38.482Z,17.20
2022-10-02T21:37:43.610Z,17.20
2022-10-02T21:43:20.827Z,17.40
2022-10-02T21:46:11.311Z,17.30
2022-10-02T21:48:48.719Z,17.30
2022-10-02T21:55:12.798Z,17.30
2022-10-02T21:57:59.238Z,17.30
2022-10-02T22:00:37.389Z,17.30
2022-10-02T22:06:51.218Z,17.30
2022-10-02T22:12:25.009Z,17.30
2022-10-02T22:15:05.738Z,17.40
2022-10-02T22:18:12.266Z,17.40
2022-10-02T22:20:42.748Z,17.40
2022-10-02T22:23:12.773Z,17.30
2022-10-02T22:25:39.904Z,17.40
2022-10-02T22:28:13.879Z,17.40
2022-10-02T22:30:52.359Z,17.30
2022-10-02T22:33:39.678Z,17.40
2022-10-02T22:36:24.107Z,17.40
2022-10-02T22:39:01.610Z,17.40
2022-10-02T22:41:34.069Z,17.30
2022-10-02T22:44:04.619Z,17.30
2022-10-02T22:46:51.758Z,17.30
2022-10-02T22:49:25.467Z,17.30
2022-10-02T22:51:53.481Z,17.30
2022-10-02T22:54:29.929Z,17.30
2022-10-02T22:57:08.478Z,17.30
2022-10-02T22:59:53.965Z,17.30
2022-10-02T23:02:20.888Z,17.40
2022-10-02T23:04:57.352Z,17.40
2022-10-02T23:07:45.612Z,17.40
2022-10-02T23:10:13.567Z,17.40
2022-10-02T23:12:43.236Z,17.40
2022-10-02T23:15:28.324Z,17.40
2022-10-02T23:17:58.505Z,17.40
2022-10-02T23:20:44.311Z,17.30
2022-10-02T23:23:14.530Z,17.40
2022-10-02T23:25:48.084Z,17.30
2022-10-02T23:28:34.537Z,17.30
2022-10-02T23:31:13.114Z,17.20
2022-10-02T23:33:47.079Z,17.20
2022-10-02T23:36:19.335Z,17.20
2022-10-02T23:41:48.986Z,17.10
2022-10-02T23:44:18.954Z,17.10
2022-10-02T23:46:51.940Z,17.10
2022-10-02T23:49:24.030Z,17.10
2022-10-02T23:52:11.544Z,17.10
2022-10-02T23:54:47.600Z,17.10
2022-10-02T23:57:33.079Z,17.00
2022-10-02T23:59:59.936Z,17.00
