createdAt,value
2018-06-27T00:02:23.577Z,69.40
2018-06-27T00:07:22.027Z,69.50
2018-06-27T00:09:50.903Z,69.40
2018-06-27T00:12:19.699Z,69.30
2018-06-27T00:14:48.790Z,69.40
2018-06-27T00:17:18.029Z,69.50
2018-06-27T00:22:15.500Z,69.60
2018-06-27T00:24:44.375Z,69.70
2018-06-27T00:27:13.139Z,69.70
2018-06-27T00:29:41.968Z,69.70
2018-06-27T00:34:39.836Z,69.70
2018-06-27T00:37:08.620Z,69.70
2018-06-27T00:44:34.488Z,70.80
2018-06-27T00:47:03.307Z,70.00
2018-06-27T00:49:32.343Z,70.20
2018-06-27T00:52:01.301Z,70.00
2018-06-27T00:54:30.145Z,70.20
2018-06-27T00:56:58.935Z,70.50
2018-06-27T01:01:56.515Z,71.10
2018-06-27T01:04:25.267Z,71.20
2018-06-27T01:06:54.495Z,71.20
2018-06-27T01:09:23.251Z,71.30
2018-06-27T01:11:52.070Z,71.30
2018-06-27T01:14:20.939Z,71.30
2018-06-27T01:16:49.703Z,71.30
2018-06-27T01:19:18.728Z,71.30
2018-06-27T01:21:48.092Z,71.20
2018-06-27T01:24:16.865Z,71.20
2018-06-27T01:26:45.707Z,71.20
2018-06-27T01:29:14.629Z,71.00
2018-06-27T01:31:43.406Z,70.90
2018-06-27T01:34:12.189Z,70.90
2018-06-27T01:36:40.972Z,70.80
2018-06-27T01:39:10.455Z,70.80
2018-06-27T01:41:39.671Z,70.80
2018-06-27T01:44:08.724Z,70.80
2018-06-27T01:46:37.560Z,70.80
2018-06-27T01:49:06.783Z,70.80
2018-06-27T01:54:04.172Z,70.90
2018-06-27T01:56:32.976Z,70.90
2018-06-27T01:59:01.701Z,71.10
2018-06-27T02:01:30.527Z,71.30
2018-06-27T02:06:27.881Z,71.50
2018-06-27T02:08:56.763Z,71.50
2018-06-27T02:11:25.553Z,71.50
2018-06-27T02:13:54.315Z,71.60
2018-06-27T02:16:23.187Z,71.60
2018-06-27T02:18:52.062Z,71.50
2018-06-27T02:21:21.386Z,71.50
2018-06-27T02:23:50.275Z,71.40
2018-06-27T02:26:19.053Z,71.30
2018-06-27T02:28:47.798Z,71.30
2018-06-27T02:31:17.195Z,71.20
2018-06-27T02:33:46.075Z,71.20
2018-06-27T02:36:14.869Z,71.20
2018-06-27T02:38:43.829Z,71.20
2018-06-27T02:41:12.683Z,71.20
2018-06-27T02:43:41.430Z,71.20
2018-06-27T02:46:10.203Z,71.90
2018-06-27T02:48:39.065Z,71.20
2018-06-27T02:51:07.906Z,71.20
2018-06-27T02:53:38.082Z,71.60
2018-06-27T02:56:08.414Z,71.40
2018-06-27T02:58:37.301Z,71.40
2018-06-27T03:01:06.110Z,71.50
2018-06-27T03:03:34.956Z,71.40
2018-06-27T03:08:32.329Z,71.50
2018-06-27T03:11:01.372Z,71.60
2018-06-27T03:13:30.158Z,71.70
2018-06-27T03:15:59.591Z,71.50
2018-06-27T03:18:28.345Z,71.60
2018-06-27T03:20:57.543Z,71.80
2018-06-27T03:23:26.356Z,71.60
2018-06-27T03:25:55.230Z,71.70
2018-06-27T03:28:24.045Z,71.60
2018-06-27T03:30:52.883Z,71.60
2018-06-27T03:33:21.653Z,71.70
2018-06-27T03:40:47.496Z,71.30
2018-06-27T03:43:16.259Z,72.00
2018-06-27T03:45:45.196Z,70.90
2018-06-27T03:50:42.608Z,71.20
2018-06-27T03:53:11.392Z,71.10
2018-06-27T03:55:40.330Z,71.10
2018-06-27T03:58:09.142Z,71.10
2018-06-27T04:00:37.999Z,71.10
2018-06-27T04:03:06.776Z,71.10
2018-06-27T04:05:35.572Z,71.40
2018-06-27T04:08:04.365Z,71.50
2018-06-27T04:10:33.107Z,71.50
2018-06-27T04:13:01.984Z,71.20
2018-06-27T04:15:31.039Z,71.30
2018-06-27T04:17:59.876Z,71.20
2018-06-27T04:20:28.660Z,71.10
2018-06-27T04:22:57.554Z,70.90
2018-06-27T04:25:26.423Z,70.90
2018-06-27T04:27:55.183Z,71.10
2018-06-27T04:30:24.005Z,70.90
2018-06-27T04:35:21.340Z,70.90
2018-06-27T04:37:50.179Z,71.10
2018-06-27T04:40:19.771Z,71.10
2018-06-27T04:45:17.126Z,70.70
2018-06-27T04:47:45.869Z,70.50
2018-06-27T04:50:14.653Z,70.50
2018-06-27T04:52:44.630Z,70.60
2018-06-27T04:55:13.535Z,70.60
2018-06-27T05:00:11.015Z,70.40
2018-06-27T05:05:08.614Z,70.50
2018-06-27T05:07:37.452Z,70.30
2018-06-27T05:10:06.299Z,70.20
2018-06-27T05:12:35.202Z,70.50
2018-06-27T05:15:04.536Z,70.60
2018-06-27T05:17:33.364Z,70.30
2018-06-27T05:20:02.141Z,70.10
2018-06-27T05:22:31.082Z,70.00
2018-06-27T05:25:00.007Z,70.00
2018-06-27T05:27:28.870Z,70.10
2018-06-27T05:29:57.702Z,70.00
2018-06-27T05:32:26.684Z,70.00
2018-06-27T05:34:55.808Z,70.20
2018-06-27T05:37:24.754Z,70.40
2018-06-27T05:39:53.638Z,70.40
2018-06-27T05:42:22.646Z,70.20
2018-06-27T05:44:51.493Z,70.10
2018-06-27T05:47:20.304Z,70.20
2018-06-27T05:49:49.137Z,70.10
2018-06-27T05:54:50.231Z,70.30
2018-06-27T05:57:19.045Z,70.40
2018-06-27T05:59:47.870Z,70.60
2018-06-27T06:02:16.730Z,70.40
2018-06-27T06:04:45.548Z,70.20
2018-06-27T06:07:14.381Z,70.10
2018-06-27T06:09:43.185Z,70.10
2018-06-27T06:12:12.028Z,70.10
2018-06-27T06:17:09.334Z,70.20
2018-06-27T06:19:38.215Z,70.10
2018-06-27T06:22:07.012Z,70.10
2018-06-27T06:24:41.754Z,69.80
2018-06-27T06:27:11.444Z,70.00
2018-06-27T06:29:40.344Z,69.80
2018-06-27T06:32:09.222Z,69.70
2018-06-27T06:34:38.486Z,70.00
2018-06-27T06:37:07.287Z,70.00
2018-06-27T06:39:36.070Z,70.10
2018-06-27T06:42:05.232Z,69.90
2018-06-27T06:44:34.205Z,69.80
2018-06-27T06:47:04.016Z,69.50
2018-06-27T06:49:32.811Z,69.50
2018-06-27T06:52:01.769Z,69.50
2018-06-27T06:54:30.587Z,69.50
2018-06-27T06:57:00.122Z,69.50
2018-06-27T06:59:28.886Z,69.00
2018-06-27T07:01:57.748Z,69.10
2018-06-27T07:04:26.644Z,68.80
2018-06-27T07:06:55.465Z,69.30
2018-06-27T07:09:24.262Z,69.30
2018-06-27T07:11:53.103Z,68.70
2018-06-27T07:14:21.848Z,68.30
2018-06-27T07:16:50.636Z,68.00
2018-06-27T07:19:19.528Z,67.70
2018-06-27T07:21:48.372Z,67.40
2018-06-27T07:24:17.248Z,67.40
2018-06-27T07:26:46.046Z,67.40
2018-06-27T07:29:15.186Z,67.30
2018-06-27T07:31:43.980Z,67.10
2018-06-27T07:34:12.780Z,66.70
2018-06-27T07:36:41.652Z,66.70
2018-06-27T07:39:11.687Z,66.70
2018-06-27T07:41:40.741Z,66.20
2018-06-27T07:44:09.490Z,66.00
2018-06-27T07:46:38.284Z,65.30
2018-06-27T07:51:36.546Z,63.00
2018-06-27T07:54:06.028Z,62.60
2018-06-27T07:59:03.347Z,61.70
2018-06-27T08:01:32.821Z,62.00
2018-06-27T08:04:02.351Z,62.00
2018-06-27T08:06:36.377Z,62.80
2018-06-27T08:09:07.872Z,62.10
2018-06-27T08:11:37.265Z,62.10
2018-06-27T08:14:07.317Z,62.00
2018-06-27T08:16:36.318Z,62.10
2018-06-27T08:19:05.089Z,61.90
2018-06-27T08:21:33.828Z,61.20
2018-06-27T08:26:32.103Z,58.80
2018-06-27T08:29:00.961Z,59.60
2018-06-27T08:31:30.192Z,59.40
2018-06-27T08:33:59.054Z,58.50
2018-06-27T08:36:27.987Z,58.70
2018-06-27T08:38:56.812Z,59.10
2018-06-27T08:41:25.851Z,59.10
2018-06-27T08:43:54.753Z,58.90
2018-06-27T08:46:23.634Z,58.70
2018-06-27T08:48:52.526Z,58.60
2018-06-27T08:51:22.419Z,58.30
2018-06-27T08:53:51.293Z,58.10
2018-06-27T08:56:20.087Z,58.20
2018-06-27T08:58:49.252Z,58.10
2018-06-27T09:01:18.568Z,58.00
2018-06-27T09:03:47.431Z,58.10
2018-06-27T09:11:13.731Z,57.60
2018-06-27T09:13:42.855Z,57.10
2018-06-27T09:16:11.808Z,57.00
2018-06-27T09:18:40.745Z,57.00
2018-06-27T09:21:09.512Z,57.00
2018-06-27T09:23:38.435Z,57.20
2018-06-27T09:26:07.240Z,57.50
2018-06-27T09:28:36.163Z,57.00
2018-06-27T09:31:06.179Z,57.10
2018-06-27T09:33:35.444Z,57.20
2018-06-27T09:36:04.291Z,56.70
2018-06-27T09:38:33.638Z,56.60
2018-06-27T09:41:02.753Z,56.80
2018-06-27T09:43:31.777Z,56.70
2018-06-27T09:46:00.937Z,56.20
2018-06-27T09:48:29.787Z,56.50
2018-06-27T09:50:58.655Z,55.60
2018-06-27T09:53:27.858Z,55.70
2018-06-27T09:55:56.734Z,54.80
2018-06-27T09:58:25.681Z,55.20
2018-06-27T10:00:54.664Z,54.70
2018-06-27T10:03:23.953Z,54.70
2018-06-27T10:05:52.820Z,54.10
2018-06-27T10:08:22.014Z,54.20
2018-06-27T10:10:50.799Z,53.70
2018-06-27T10:13:19.675Z,53.80
2018-06-27T10:15:48.462Z,53.50
2018-06-27T10:20:46.228Z,53.10
2018-06-27T10:23:15.003Z,52.90
2018-06-27T10:25:43.960Z,53.30
2018-06-27T10:28:13.619Z,51.50
2018-06-27T10:33:13.123Z,52.00
2018-06-27T10:35:42.017Z,51.50
2018-06-27T10:38:10.767Z,52.10
2018-06-27T10:40:40.272Z,52.30
2018-06-27T10:43:09.197Z,51.60
2018-06-27T10:45:38.137Z,51.60
2018-06-27T10:48:06.906Z,51.80
2018-06-27T10:50:35.734Z,51.70
2018-06-27T10:53:04.539Z,51.20
2018-06-27T10:55:33.960Z,51.00
2018-06-27T10:58:02.929Z,51.10
2018-06-27T11:00:32.524Z,50.90
2018-06-27T11:03:01.320Z,51.30
2018-06-27T11:05:30.157Z,51.20
2018-06-27T11:07:59.497Z,51.00
2018-06-27T11:12:56.766Z,51.20
2018-06-27T11:15:25.567Z,50.10
2018-06-27T11:17:55.012Z,49.90
2018-06-27T11:20:24.004Z,49.90
2018-06-27T11:22:53.258Z,49.00
2018-06-27T11:25:22.298Z,49.50
2018-06-27T11:27:51.418Z,49.70
2018-06-27T11:30:20.299Z,50.10
2018-06-27T11:32:49.492Z,50.60
2018-06-27T11:35:18.485Z,50.50
2018-06-27T11:37:47.576Z,49.00
2018-06-27T11:40:16.358Z,49.60
2018-06-27T11:42:45.191Z,49.80
2018-06-27T11:45:14.042Z,49.40
2018-06-27T11:50:12.251Z,48.50
2018-06-27T11:52:41.242Z,48.80
2018-06-27T11:55:11.074Z,48.90
2018-06-27T12:00:09.834Z,48.30
2018-06-27T12:02:39.312Z,47.60
2018-06-27T12:05:09.167Z,46.40
2018-06-27T12:07:38.238Z,46.50
2018-06-27T12:10:07.212Z,46.60
2018-06-27T12:12:37.053Z,46.10
2018-06-27T12:15:06.283Z,46.40
2018-06-27T12:17:35.045Z,46.30
2018-06-27T12:20:04.919Z,46.40
2018-06-27T12:22:33.964Z,46.70
2018-06-27T12:25:02.804Z,45.60
2018-06-27T12:27:31.576Z,45.80
2018-06-27T12:32:29.748Z,46.10
2018-06-27T12:34:59.447Z,46.10
2018-06-27T12:37:28.409Z,45.90
2018-06-27T12:39:57.225Z,46.00
2018-06-27T12:42:26.193Z,46.20
2018-06-27T12:44:55.184Z,46.30
2018-06-27T12:47:23.932Z,46.50
2018-06-27T12:52:21.489Z,46.90
2018-06-27T12:57:22.632Z,47.00
2018-06-27T12:59:52.474Z,46.50
2018-06-27T13:02:21.301Z,46.20
2018-06-27T13:04:50.078Z,45.60
2018-06-27T13:07:18.899Z,45.40
2018-06-27T13:09:47.843Z,45.30
2018-06-27T13:12:16.757Z,45.70
2018-06-27T13:14:45.795Z,45.60
2018-06-27T13:17:14.861Z,45.10
2018-06-27T13:19:43.798Z,45.50
2018-06-27T13:22:13.036Z,45.40
2018-06-27T13:24:41.909Z,45.20
2018-06-27T13:27:10.900Z,45.30
2018-06-27T13:29:39.891Z,45.70
2018-06-27T13:32:09.063Z,45.40
2018-06-27T13:34:38.140Z,45.20
2018-06-27T13:37:07.279Z,45.40
2018-06-27T13:39:36.155Z,45.40
2018-06-27T13:42:05.020Z,44.90
2018-06-27T13:44:33.907Z,44.60
2018-06-27T13:47:02.916Z,44.70
2018-06-27T13:49:32.036Z,45.10
2018-06-27T13:52:01.805Z,45.60
2018-06-27T13:54:30.844Z,45.20
2018-06-27T13:56:59.795Z,45.00
2018-06-27T13:59:29.512Z,45.20
2018-06-27T14:01:58.324Z,45.30
2018-06-27T14:04:27.177Z,45.20
2018-06-27T14:06:56.024Z,45.20
2018-06-27T14:09:25.012Z,44.90
2018-06-27T14:11:53.936Z,44.90
2018-06-27T14:14:23.249Z,44.90
2018-06-27T14:16:52.253Z,45.00
2018-06-27T14:19:21.254Z,45.20
2018-06-27T14:21:50.137Z,45.10
2018-06-27T14:24:19.005Z,44.60
2018-06-27T14:26:47.953Z,44.80
2018-06-27T14:29:16.851Z,44.50
2018-06-27T14:31:46.677Z,44.10
2018-06-27T14:34:15.825Z,44.50
2018-06-27T14:36:44.698Z,44.00
2018-06-27T14:39:13.618Z,44.30
2018-06-27T14:41:42.817Z,44.30
2018-06-27T14:44:11.607Z,44.30
2018-06-27T14:46:40.498Z,44.50
2018-06-27T14:49:10.019Z,44.20
2018-06-27T14:51:38.899Z,44.50
2018-06-27T14:54:08.101Z,44.40
2018-06-27T14:56:37.072Z,44.10
2018-06-27T14:59:05.904Z,43.80
2018-06-27T15:01:34.857Z,43.80
2018-06-27T15:04:03.785Z,44.20
2018-06-27T15:06:32.679Z,43.90
2018-06-27T15:09:01.934Z,44.00
2018-06-27T15:11:30.871Z,44.20
2018-06-27T15:13:59.816Z,44.50
2018-06-27T15:16:28.895Z,43.50
2018-06-27T15:18:57.857Z,43.70
2018-06-27T15:21:26.741Z,43.50
2018-06-27T15:23:55.904Z,44.00
2018-06-27T15:26:24.799Z,44.20
2018-06-27T15:28:53.878Z,44.30
2018-06-27T15:31:22.970Z,43.40
2018-06-27T15:33:52.379Z,43.50
2018-06-27T15:36:21.310Z,43.40
2018-06-27T15:38:50.272Z,43.10
2018-06-27T15:43:48.925Z,42.70
2018-06-27T15:46:18.154Z,42.90
2018-06-27T15:48:47.205Z,42.80
2018-06-27T15:51:16.107Z,42.70
2018-06-27T15:53:45.360Z,43.10
2018-06-27T15:56:14.341Z,43.40
2018-06-27T15:58:43.343Z,43.90
2018-06-27T16:01:12.164Z,43.60
2018-06-27T16:03:41.036Z,43.10
2018-06-27T16:06:09.958Z,43.00
2018-06-27T16:08:39.198Z,42.80
2018-06-27T16:11:08.125Z,42.60
2018-06-27T16:13:37.104Z,42.80
2018-06-27T16:16:06.108Z,43.30
2018-06-27T16:18:35.050Z,43.90
2018-06-27T16:21:04.435Z,43.30
2018-06-27T16:23:33.215Z,43.50
2018-06-27T16:26:02.025Z,43.50
2018-06-27T16:28:30.876Z,42.60
2018-06-27T16:30:59.994Z,42.60
2018-06-27T16:33:28.847Z,42.80
2018-06-27T16:35:58.032Z,43.00
2018-06-27T16:38:27.039Z,42.90
2018-06-27T16:40:55.874Z,42.30
2018-06-27T16:43:24.692Z,41.90
2018-06-27T16:45:53.528Z,42.30
2018-06-27T16:48:22.292Z,42.30
2018-06-27T16:50:51.128Z,42.20
2018-06-27T16:53:19.885Z,41.50
2018-06-27T16:55:48.975Z,41.00
2018-06-27T16:58:17.936Z,41.30
2018-06-27T17:00:48.234Z,41.20
2018-06-27T17:03:17.039Z,41.30
2018-06-27T17:08:14.601Z,42.00
2018-06-27T17:10:43.492Z,41.70
2018-06-27T17:13:13.751Z,41.30
2018-06-27T17:15:42.871Z,41.00
2018-06-27T17:18:11.788Z,41.50
2018-06-27T17:20:40.602Z,41.80
2018-06-27T17:23:09.658Z,41.70
2018-06-27T17:25:38.515Z,41.30
2018-06-27T17:28:07.339Z,41.00
2018-06-27T17:30:36.197Z,40.50
2018-06-27T17:33:05.086Z,40.40
2018-06-27T17:35:34.014Z,40.50
2018-06-27T17:38:03.009Z,41.10
2018-06-27T17:40:31.960Z,41.20
2018-06-27T17:43:00.859Z,41.10
2018-06-27T17:45:29.914Z,41.50
2018-06-27T17:47:58.763Z,41.40
2018-06-27T17:50:31.384Z,41.30
2018-06-27T17:53:00.240Z,41.40
2018-06-27T17:58:04.185Z,41.40
2018-06-27T18:00:33.207Z,41.60
2018-06-27T18:03:02.342Z,41.70
2018-06-27T18:05:31.149Z,41.80
2018-06-27T18:07:59.991Z,42.10
2018-06-27T18:10:28.800Z,42.20
2018-06-27T18:12:57.622Z,42.30
2018-06-27T18:15:26.457Z,42.60
2018-06-27T18:17:55.291Z,42.70
2018-06-27T18:20:24.155Z,42.80
2018-06-27T18:22:53.647Z,42.70
2018-06-27T18:27:50.994Z,42.70
2018-06-27T18:30:19.861Z,42.80
2018-06-27T18:32:48.727Z,42.90
2018-06-27T18:35:17.612Z,42.10
2018-06-27T18:37:46.474Z,41.40
2018-06-27T18:40:15.365Z,41.00
2018-06-27T18:42:47.091Z,40.90
2018-06-27T18:45:15.901Z,40.10
2018-06-27T18:52:41.932Z,41.40
2018-06-27T18:55:10.728Z,42.10
2018-06-27T18:57:39.666Z,42.50
2018-06-27T19:02:38.524Z,42.80
2018-06-27T19:05:07.563Z,43.10
2018-06-27T19:10:05.252Z,43.70
2018-06-27T19:12:34.122Z,44.00
2018-06-27T19:15:03.012Z,44.00
2018-06-27T19:17:32.036Z,44.30
2018-06-27T19:20:01.091Z,44.50
2018-06-27T19:22:29.866Z,44.50
2018-06-27T19:24:58.713Z,44.80
2018-06-27T19:27:27.507Z,45.40
2018-06-27T19:29:56.433Z,45.90
2018-06-27T19:32:25.193Z,46.30
2018-06-27T19:34:54.080Z,46.60
2018-06-27T19:37:22.897Z,47.30
2018-06-27T19:39:51.745Z,48.00
2018-06-27T19:42:20.582Z,48.60
2018-06-27T19:44:49.394Z,48.90
2018-06-27T19:47:18.172Z,49.50
2018-06-27T19:49:47.123Z,49.90
2018-06-27T19:52:15.954Z,50.90
2018-06-27T19:54:44.779Z,50.90
2018-06-27T19:57:13.787Z,51.60
2018-06-27T19:59:43.367Z,52.00
2018-06-27T20:02:12.402Z,52.90
2018-06-27T20:04:41.168Z,53.50
2018-06-27T20:07:10.301Z,54.00
2018-06-27T20:12:07.733Z,54.40
2018-06-27T20:14:37.132Z,54.50
2018-06-27T20:17:06.006Z,54.70
2018-06-27T20:19:35.625Z,54.80
2018-06-27T20:22:04.658Z,55.00
2018-06-27T20:24:33.404Z,55.40
2018-06-27T20:27:02.345Z,56.10
2018-06-27T20:29:31.260Z,55.80
2018-06-27T20:32:03.229Z,56.10
2018-06-27T20:34:33.707Z,56.50
2018-06-27T20:37:02.728Z,56.90
2018-06-27T20:39:31.554Z,57.10
2018-06-27T20:42:00.332Z,57.20
2018-06-27T20:44:29.190Z,57.60
2018-06-27T20:46:57.985Z,57.50
2018-06-27T20:49:26.724Z,57.70
2018-06-27T20:54:24.089Z,58.00
2018-06-27T20:56:52.850Z,57.80
2018-06-27T20:59:21.739Z,57.80
2018-06-27T21:01:50.540Z,57.80
2018-06-27T21:04:19.452Z,58.50
2018-06-27T21:06:49.560Z,58.00
2018-06-27T21:09:19.026Z,58.20
2018-06-27T21:11:47.850Z,58.50
2018-06-27T21:14:16.630Z,58.60
2018-06-27T21:16:45.496Z,58.80
2018-06-27T21:19:14.920Z,59.30
2018-06-27T21:21:43.820Z,59.40
2018-06-27T21:24:12.750Z,59.30
2018-06-27T21:26:41.589Z,59.20
2018-06-27T21:29:10.430Z,59.90
2018-06-27T21:31:39.304Z,59.40
2018-06-27T21:34:08.182Z,59.40
2018-06-27T21:36:37.003Z,59.50
2018-06-27T21:39:07.878Z,59.60
2018-06-27T21:41:36.702Z,59.50
2018-06-27T21:44:05.771Z,59.40
2018-06-27T21:46:34.553Z,59.50
2018-06-27T21:49:03.441Z,59.60
2018-06-27T21:51:32.194Z,59.50
2018-06-27T21:58:58.111Z,59.60
2018-06-27T22:01:27.067Z,59.60
2018-06-27T22:03:55.943Z,59.60
2018-06-27T22:06:24.772Z,59.60
2018-06-27T22:08:53.546Z,59.60
2018-06-27T22:11:22.323Z,59.80
2018-06-27T22:13:51.097Z,60.10
2018-06-27T22:16:19.961Z,60.20
2018-06-27T22:18:49.009Z,60.30
2018-06-27T22:21:17.921Z,60.40
2018-06-27T22:23:48.293Z,60.60
2018-06-27T22:26:17.040Z,60.40
2018-06-27T22:28:45.809Z,60.40
2018-06-27T22:31:14.659Z,60.40
2018-06-27T22:33:43.424Z,60.60
2018-06-27T22:36:12.187Z,60.70
2018-06-27T22:38:40.967Z,60.90
2018-06-27T22:41:09.725Z,60.90
2018-06-27T22:43:38.526Z,61.10
2018-06-27T22:46:07.370Z,61.30
2018-06-27T22:48:36.233Z,61.50
2018-06-27T22:51:05.125Z,61.70
2018-06-27T22:53:33.922Z,61.60
2018-06-27T22:56:02.686Z,61.60
2018-06-27T22:58:31.472Z,61.60
2018-06-27T23:01:00.236Z,61.60
2018-06-27T23:03:29.117Z,61.70
2018-06-27T23:05:57.891Z,61.80
2018-06-27T23:08:26.661Z,62.10
2018-06-27T23:10:55.409Z,62.10
2018-06-27T23:13:24.345Z,62.10
2018-06-27T23:15:53.181Z,62.10
2018-06-27T23:18:22.048Z,62.00
2018-06-27T23:23:19.338Z,61.80
2018-06-27T23:25:48.177Z,61.70
2018-06-27T23:28:17.026Z,61.70
2018-06-27T23:30:46.373Z,62.00
2018-06-27T23:33:15.113Z,62.70
2018-06-27T23:35:43.965Z,62.10
2018-06-27T23:38:12.886Z,62.00
2018-06-27T23:40:41.746Z,62.30
2018-06-27T23:43:10.589Z,62.40
2018-06-27T23:45:39.564Z,62.50
2018-06-27T23:50:36.887Z,62.40
2018-06-27T23:53:05.674Z,62.30
2018-06-27T23:55:34.776Z,62.10
2018-06-27T23:58:03.581Z,62.10
