createdAt,value
2018-12-04T00:01:30.081Z,3.20
2018-12-04T00:03:58.370Z,2.30
2018-12-04T00:06:26.414Z,3.67
2018-12-04T00:08:54.440Z,2.60
2018-12-04T00:11:22.471Z,1.20
2018-12-04T00:13:50.912Z,1.00
2018-12-04T00:16:18.928Z,3.07
2018-12-04T00:18:47.050Z,3.00
2018-12-04T00:21:15.634Z,3.00
2018-12-04T00:23:43.664Z,1.47
2018-12-04T00:26:11.723Z,3.27
2018-12-04T00:28:40.022Z,3.10
2018-12-04T00:31:08.070Z,1.10
2018-12-04T00:33:36.124Z,3.03
2018-12-04T00:36:04.176Z,1.77
2018-12-04T00:38:32.214Z,1.30
2018-12-04T00:41:00.281Z,2.50
2018-12-04T00:43:28.321Z,1.80
2018-12-04T00:45:56.353Z,3.53
2018-12-04T00:48:24.386Z,1.50
2018-12-04T00:50:52.430Z,1.33
2018-12-04T00:53:20.737Z,3.20
2018-12-04T00:55:48.727Z,2.03
2018-12-04T00:58:16.977Z,2.57
2018-12-04T01:00:45.018Z,3.90
2018-12-04T01:03:13.048Z,2.20
2018-12-04T01:05:41.089Z,5.87
2018-12-04T01:08:09.139Z,1.70
2018-12-04T01:10:37.234Z,2.00
2018-12-04T01:13:05.297Z,4.50
2018-12-04T01:15:33.281Z,3.10
2018-12-04T01:18:01.560Z,2.07
2018-12-04T01:20:29.965Z,7.50
2018-12-04T01:22:57.996Z,1.97
2018-12-04T01:25:26.066Z,2.87
2018-12-04T01:27:54.096Z,1.10
2018-12-04T01:30:22.501Z,12.33
2018-12-04T01:32:50.517Z,5.03
2018-12-04T01:35:18.807Z,7.13
2018-12-04T01:37:46.853Z,4.83
2018-12-04T01:40:15.356Z,1.77
2018-12-04T01:42:43.867Z,1.40
2018-12-04T01:45:12.141Z,2.50
2018-12-04T01:47:40.156Z,3.77
2018-12-04T01:50:08.495Z,3.27
2018-12-04T01:52:36.464Z,10.67
2018-12-04T01:55:04.752Z,2.50
2018-12-04T01:57:32.768Z,3.13
2018-12-04T02:00:00.783Z,1.67
2018-12-04T02:02:28.828Z,1.73
2018-12-04T02:04:56.884Z,3.40
2018-12-04T02:07:24.959Z,2.60
2018-12-04T02:09:53.862Z,6.63
2018-12-04T02:12:21.897Z,2.90
2018-12-04T02:14:49.972Z,8.30
2018-12-04T02:17:18.049Z,5.10
2018-12-04T02:19:46.109Z,5.13
2018-12-04T02:22:14.347Z,5.23
2018-12-04T02:24:42.392Z,4.00
2018-12-04T02:27:10.446Z,7.70
2018-12-04T02:29:38.490Z,4.00
2018-12-04T02:32:06.539Z,5.70
2018-12-04T02:34:35.001Z,1.50
2018-12-04T02:37:03.339Z,6.10
2018-12-04T02:39:31.400Z,2.57
2018-12-04T02:41:59.481Z,1.73
2018-12-04T02:44:27.812Z,1.83
2018-12-04T02:46:55.873Z,5.90
2018-12-04T02:49:24.889Z,4.40
2018-12-04T02:51:52.950Z,1.70
2018-12-04T02:54:21.011Z,7.57
2018-12-04T02:56:49.139Z,6.70
2018-12-04T02:59:17.610Z,8.00
2018-12-04T03:01:45.655Z,4.83
2018-12-04T03:04:13.968Z,5.33
2018-12-04T03:06:42.022Z,2.13
2018-12-04T03:09:10.085Z,3.93
2018-12-04T03:11:38.225Z,9.43
2018-12-04T03:14:06.275Z,5.53
2018-12-04T03:16:34.308Z,3.33
2018-12-04T03:19:02.354Z,8.93
2018-12-04T03:21:30.833Z,6.63
2018-12-04T03:23:58.888Z,5.67
2018-12-04T03:26:26.953Z,6.23
2018-12-04T03:28:55.001Z,3.80
2018-12-04T03:31:23.062Z,1.57
2018-12-04T03:33:51.106Z,4.57
2018-12-04T03:36:19.160Z,4.27
2018-12-04T03:38:47.579Z,2.80
2018-12-04T03:41:15.657Z,2.27
2018-12-04T03:43:43.714Z,4.93
2018-12-04T03:46:11.777Z,5.40
2018-12-04T03:48:40.219Z,1.70
2018-12-04T03:51:08.275Z,3.47
2018-12-04T03:53:36.352Z,8.67
2018-12-04T03:56:04.419Z,1.60
2018-12-04T03:58:32.483Z,6.40
2018-12-04T04:01:00.545Z,9.63
2018-12-04T04:03:28.612Z,1.43
2018-12-04T04:05:57.129Z,1.13
2018-12-04T04:08:25.154Z,5.40
2018-12-04T04:10:53.213Z,5.13
2018-12-04T04:13:40.739Z,3.23
2018-12-04T04:16:08.886Z,4.23
2018-12-04T04:18:36.971Z,9.43
2018-12-04T04:21:24.499Z,4.43
2018-12-04T04:23:52.926Z,3.77
2018-12-04T04:26:20.981Z,2.00
2018-12-04T04:28:49.069Z,3.17
2018-12-04T04:31:17.126Z,3.93
2018-12-04T04:33:45.202Z,13.63
2018-12-04T04:36:13.269Z,1.20
2018-12-04T04:38:41.297Z,7.07
2018-12-04T04:41:09.339Z,8.93
2018-12-04T04:43:37.414Z,9.33
2018-12-04T04:46:05.533Z,1.40
2018-12-04T04:48:33.576Z,7.23
2018-12-04T04:51:01.636Z,7.70
2018-12-04T04:53:29.681Z,1.30
2018-12-04T04:55:57.745Z,9.33
2018-12-04T04:58:25.824Z,5.47
2018-12-04T05:00:53.853Z,2.13
2018-12-04T05:03:22.352Z,5.00
2018-12-04T05:05:50.407Z,8.70
2018-12-04T05:08:18.452Z,2.93
2018-12-04T05:10:46.508Z,3.10
2018-12-04T05:13:14.933Z,3.00
2018-12-04T05:15:43.386Z,1.90
2018-12-04T05:18:11.443Z,4.23
2018-12-04T05:20:39.652Z,1.77
2018-12-04T05:23:07.732Z,9.60
2018-12-04T05:25:36.200Z,4.73
2018-12-04T05:28:04.255Z,8.10
2018-12-04T05:30:32.392Z,6.50
2018-12-04T05:33:00.443Z,3.97
2018-12-04T05:35:28.525Z,5.13
2018-12-04T05:37:56.620Z,4.07
2018-12-04T05:40:25.096Z,4.07
2018-12-04T05:42:53.143Z,6.10
2018-12-04T05:45:21.512Z,3.13
2018-12-04T05:47:49.583Z,1.93
2018-12-04T05:50:18.074Z,1.30
2018-12-04T05:53:25.006Z,2.80
2018-12-04T05:55:53.109Z,3.10
2018-12-04T05:58:21.220Z,1.45
2018-12-04T06:00:49.264Z,1.63
2018-12-04T06:03:17.747Z,3.60
2018-12-04T06:05:52.788Z,2.33
2018-12-04T06:08:20.866Z,5.00
2018-12-04T06:10:48.918Z,4.10
2018-12-04T06:13:16.995Z,1.80
2018-12-04T06:15:45.806Z,3.60
2018-12-04T06:18:13.856Z,1.60
2018-12-04T06:20:41.970Z,1.10
2018-12-04T06:23:10.472Z,1.87
2018-12-04T06:25:38.531Z,1.67
2018-12-04T06:28:06.583Z,1.17
2018-12-04T06:30:34.630Z,3.27
2018-12-04T06:33:03.050Z,5.33
2018-12-04T06:35:31.093Z,2.00
2018-12-04T06:37:59.182Z,1.62
2018-12-04T06:40:27.232Z,3.33
2018-12-04T06:42:55.293Z,1.62
2018-12-04T06:45:23.734Z,1.63
2018-12-04T06:47:51.787Z,1.43
2018-12-04T06:50:19.841Z,1.30
2018-12-04T06:52:47.895Z,1.20
2018-12-04T06:55:16.762Z,1.57
2018-12-04T06:57:54.826Z,1.20
2018-12-04T07:00:23.221Z,3.40
2018-12-04T07:02:51.288Z,3.83
2018-12-04T07:05:19.339Z,2.80
2018-12-04T07:07:47.414Z,7.97
2018-12-04T07:10:15.463Z,1.90
2018-12-04T07:12:43.530Z,1.82
2018-12-04T07:15:11.623Z,1.17
2018-12-04T07:17:40.088Z,1.77
2018-12-04T07:20:27.896Z,6.12
2018-12-04T07:22:57.120Z,4.33
2018-12-04T07:25:24.026Z,3.10
2018-12-04T07:27:52.107Z,3.45
2018-12-04T07:30:20.200Z,1.75
2018-12-04T07:32:48.278Z,3.67
2018-12-04T07:35:16.356Z,3.05
2018-12-04T07:37:44.442Z,2.37
2018-12-04T07:40:12.510Z,2.02
2018-12-04T07:42:40.645Z,2.37
2018-12-04T07:45:08.912Z,2.50
2018-12-04T07:47:36.967Z,2.98
2018-12-04T07:50:05.152Z,2.12
2018-12-04T07:52:33.236Z,4.05
2018-12-04T07:55:01.309Z,3.35
2018-12-04T07:57:29.397Z,1.92
2018-12-04T07:59:57.533Z,2.30
2018-12-04T08:02:25.616Z,1.60
2018-12-04T08:04:53.704Z,1.70
2018-12-04T08:07:21.763Z,2.22
2018-12-04T08:09:49.818Z,2.72
2018-12-04T08:12:18.246Z,4.50
2018-12-04T08:14:46.313Z,3.05
2018-12-04T08:17:14.901Z,3.60
2018-12-04T08:19:43.003Z,2.30
2018-12-04T08:22:11.500Z,1.47
2018-12-04T08:24:39.569Z,3.47
2018-12-04T08:27:08.781Z,10.20
2018-12-04T08:29:36.849Z,3.05
2018-12-04T08:32:04.907Z,3.00
2018-12-04T08:34:32.963Z,3.43
2018-12-04T08:37:01.048Z,1.87
2018-12-04T08:39:29.118Z,4.22
2018-12-04T08:41:57.161Z,2.30
2018-12-04T08:44:25.221Z,2.83
2018-12-04T08:46:53.288Z,5.40
2018-12-04T08:49:21.350Z,1.90
2018-12-04T08:51:49.399Z,5.30
2018-12-04T08:54:17.832Z,2.57
2018-12-04T08:56:46.329Z,4.90
2018-12-04T08:59:14.387Z,1.40
2018-12-04T09:01:42.427Z,5.10
2018-12-04T09:04:10.491Z,3.37
2018-12-04T09:06:38.556Z,1.60
2018-12-04T09:09:26.085Z,2.17
2018-12-04T09:11:54.171Z,4.53
2018-12-04T09:14:22.252Z,2.93
2018-12-04T09:16:51.291Z,3.00
2018-12-04T09:19:19.384Z,4.10
2018-12-04T09:21:47.477Z,2.03
2018-12-04T09:24:15.530Z,4.03
2018-12-04T09:26:43.985Z,7.20
2018-12-04T09:29:12.117Z,7.30
2018-12-04T09:31:40.148Z,3.63
2018-12-04T09:34:08.194Z,3.60
2018-12-04T09:36:37.703Z,4.33
2018-12-04T09:39:07.712Z,4.67
2018-12-04T09:41:35.786Z,2.80
2018-12-04T09:44:04.254Z,1.60
2018-12-04T09:46:32.310Z,3.80
2018-12-04T09:49:00.381Z,2.97
2018-12-04T09:51:28.834Z,3.67
2018-12-04T09:53:56.908Z,3.40
2018-12-04T09:56:24.955Z,1.73
2018-12-04T09:58:53.061Z,3.33
2018-12-04T10:01:21.110Z,5.60
2018-12-04T10:03:49.172Z,2.50
2018-12-04T10:06:17.222Z,4.73
2018-12-04T10:08:45.295Z,5.50
2018-12-04T10:11:13.348Z,3.23
2018-12-04T10:13:41.410Z,3.57
2018-12-04T10:16:09.502Z,5.63
2018-12-04T10:18:37.659Z,2.50
2018-12-04T10:21:05.638Z,1.67
2018-12-04T10:23:33.695Z,2.53
2018-12-04T10:26:01.771Z,1.57
2018-12-04T10:28:29.843Z,3.83
2018-12-04T10:31:17.048Z,1.67
2018-12-04T10:33:45.155Z,6.90
2018-12-04T10:36:13.217Z,7.63
2018-12-04T10:38:41.314Z,2.13
2018-12-04T10:41:09.418Z,3.10
2018-12-04T10:43:37.474Z,4.60
2018-12-04T10:46:05.536Z,4.33
2018-12-04T10:48:33.587Z,7.83
2018-12-04T10:51:01.639Z,6.70
2018-12-04T10:53:29.721Z,3.97
2018-12-04T10:55:57.811Z,3.63
2018-12-04T10:58:25.887Z,2.80
2018-12-04T11:01:13.085Z,2.20
2018-12-04T11:03:41.174Z,3.67
2018-12-04T11:06:09.255Z,3.60
2018-12-04T11:08:37.327Z,3.33
2018-12-04T11:11:05.405Z,3.15
2018-12-04T11:13:33.458Z,2.20
2018-12-04T11:16:01.919Z,2.40
2018-12-04T11:18:29.983Z,3.72
2018-12-04T11:20:58.807Z,5.30
2018-12-04T11:23:46.385Z,3.75
2018-12-04T11:26:14.469Z,5.77
2018-12-04T11:28:42.590Z,5.10
2018-12-04T11:31:10.651Z,2.40
2018-12-04T11:33:38.730Z,10.95
2018-12-04T11:36:06.827Z,4.93
2018-12-04T11:38:34.875Z,2.83
2018-12-04T11:41:02.951Z,5.63
2018-12-04T11:43:30.992Z,3.13
2018-12-04T11:45:59.445Z,11.88
2018-12-04T11:48:27.495Z,2.23
2018-12-04T11:51:00.129Z,4.17
2018-12-04T11:53:23.637Z,1.60
2018-12-04T11:55:51.921Z,5.23
2018-12-04T11:58:19.999Z,2.53
2018-12-04T12:00:48.096Z,4.47
2018-12-04T12:03:16.225Z,3.10
2018-12-04T12:05:44.304Z,3.00
2018-12-04T12:08:12.623Z,3.90
2018-12-04T12:10:40.749Z,4.53
2018-12-04T12:13:09.109Z,5.83
2018-12-04T12:15:37.159Z,4.73
2018-12-04T12:18:05.236Z,3.90
2018-12-04T12:20:33.301Z,2.95
2018-12-04T12:23:01.339Z,4.07
2018-12-04T12:25:29.401Z,4.73
2018-12-04T12:27:57.450Z,2.47
2018-12-04T12:30:25.515Z,10.23
2018-12-04T12:32:53.995Z,4.23
2018-12-04T12:35:22.066Z,4.90
2018-12-04T12:37:50.124Z,5.30
2018-12-04T12:40:18.188Z,6.97
2018-12-04T12:42:46.262Z,7.12
2018-12-04T12:45:14.337Z,6.50
2018-12-04T12:47:42.399Z,7.70
2018-12-04T12:50:10.498Z,8.23
2018-12-04T12:52:38.562Z,4.30
2018-12-04T12:55:06.747Z,6.40
2018-12-04T12:57:34.829Z,18.03
2018-12-04T13:00:02.979Z,4.60
2018-12-04T13:02:31.035Z,4.33
2018-12-04T13:04:59.144Z,6.83
2018-12-04T13:07:27.330Z,8.57
2018-12-04T13:09:55.774Z,6.42
2018-12-04T13:12:23.859Z,10.70
2018-12-04T13:14:51.942Z,8.68
2018-12-04T13:17:20.043Z,10.70
2018-12-04T13:19:48.097Z,14.47
2018-12-04T13:22:16.596Z,7.20
2018-12-04T13:24:45.108Z,7.60
2018-12-04T13:27:13.200Z,7.08
2018-12-04T13:29:41.702Z,6.35
2018-12-04T13:32:09.772Z,7.80
2018-12-04T13:34:37.821Z,10.85
2018-12-04T13:37:05.919Z,6.15
2018-12-04T13:39:33.983Z,10.58
2018-12-04T13:42:02.104Z,25.92
2018-12-04T13:44:30.185Z,8.48
2018-12-04T13:46:58.637Z,3.72
2018-12-04T13:49:27.121Z,6.47
2018-12-04T13:51:55.146Z,15.18
2018-12-04T13:54:23.191Z,10.05
2018-12-04T13:56:51.272Z,7.80
2018-12-04T13:59:19.316Z,7.85
2018-12-04T14:01:47.387Z,8.75
2018-12-04T14:04:17.119Z,7.20
2018-12-04T14:06:43.647Z,7.45
2018-12-04T14:09:11.706Z,8.00
2018-12-04T14:11:39.780Z,7.80
2018-12-04T14:14:07.858Z,17.57
2018-12-04T14:16:35.932Z,3.00
2018-12-04T14:19:04.008Z,3.95
2018-12-04T14:21:32.467Z,3.15
2018-12-04T14:24:01.538Z,4.37
2018-12-04T14:26:28.601Z,5.92
2018-12-04T14:28:56.641Z,5.83
2018-12-04T14:31:24.724Z,7.22
2018-12-04T14:33:52.785Z,6.37
2018-12-04T14:36:21.707Z,5.03
2018-12-04T14:38:49.839Z,15.60
2018-12-04T14:41:18.259Z,7.72
2018-12-04T14:43:46.334Z,6.10
2018-12-04T14:46:14.414Z,7.20
2018-12-04T14:48:42.471Z,5.25
2018-12-04T14:51:10.602Z,3.70
2018-12-04T14:53:39.087Z,6.50
2018-12-04T14:56:07.135Z,5.78
2018-12-04T14:58:35.632Z,4.97
2018-12-04T15:01:04.091Z,3.30
2018-12-04T15:03:32.158Z,4.92
2018-12-04T15:06:00.275Z,5.20
2018-12-04T15:08:28.594Z,7.72
2018-12-04T15:10:56.658Z,6.85
2018-12-04T15:13:24.725Z,2.85
2018-12-04T15:15:52.777Z,4.22
2018-12-04T15:18:21.238Z,7.90
2018-12-04T15:20:49.284Z,4.35
2018-12-04T15:23:17.365Z,4.60
2018-12-04T15:25:45.528Z,4.05
2018-12-04T15:28:13.616Z,11.53
2018-12-04T15:30:42.118Z,4.20
2018-12-04T15:33:10.800Z,3.08
2018-12-04T15:35:39.320Z,5.75
2018-12-04T15:38:07.392Z,8.75
2018-12-04T15:40:35.442Z,3.90
2018-12-04T15:43:03.997Z,5.20
2018-12-04T15:45:32.479Z,6.33
2018-12-04T15:48:00.608Z,6.15
2018-12-04T15:50:28.639Z,6.92
2018-12-04T15:52:56.790Z,4.67
2018-12-04T15:55:24.835Z,5.12
2018-12-04T15:57:52.924Z,6.62
2018-12-04T16:00:20.972Z,4.62
2018-12-04T16:02:49.458Z,8.28
2018-12-04T16:05:17.528Z,8.35
2018-12-04T16:07:45.595Z,5.87
2018-12-04T16:10:15.614Z,9.63
2018-12-04T16:12:43.723Z,5.87
2018-12-04T16:15:11.806Z,7.75
2018-12-04T16:17:40.071Z,8.30
2018-12-04T16:20:08.393Z,6.50
2018-12-04T16:22:36.498Z,9.75
2018-12-04T16:25:05.348Z,5.60
2018-12-04T16:27:33.843Z,5.80
2018-12-04T16:30:01.910Z,9.90
2018-12-04T16:32:29.979Z,10.00
2018-12-04T16:34:58.032Z,12.20
2018-12-04T16:37:26.106Z,8.80
2018-12-04T16:39:54.633Z,15.50
2018-12-04T16:42:22.691Z,10.75
2018-12-04T16:44:50.785Z,11.60
2018-12-04T16:47:18.857Z,17.10
2018-12-04T16:49:47.154Z,11.68
2018-12-04T16:52:15.242Z,17.57
2018-12-04T16:54:43.344Z,15.05
2018-12-04T16:57:11.420Z,11.15
2018-12-04T16:59:39.464Z,8.33
2018-12-04T17:02:07.541Z,6.78
2018-12-04T17:04:35.597Z,12.37
2018-12-04T17:07:03.686Z,13.05
2018-12-04T17:09:31.733Z,11.57
2018-12-04T17:12:00.186Z,13.22
2018-12-04T17:14:28.258Z,12.18
2018-12-04T17:16:56.300Z,12.28
2018-12-04T17:19:24.363Z,8.48
2018-12-04T17:21:52.876Z,10.53
2018-12-04T17:24:20.926Z,9.68
2018-12-04T17:26:48.992Z,17.95
2018-12-04T17:29:17.048Z,9.53
2018-12-04T17:31:45.114Z,10.75
2018-12-04T17:34:13.201Z,12.53
2018-12-04T17:36:41.658Z,9.40
2018-12-04T17:39:09.729Z,10.90
2018-12-04T17:41:37.803Z,10.55
2018-12-04T17:44:05.873Z,11.73
2018-12-04T17:46:33.942Z,10.40
2018-12-04T17:49:02.027Z,11.43
2018-12-04T17:51:30.161Z,9.40
2018-12-04T17:53:58.173Z,10.48
2018-12-04T17:56:26.244Z,12.25
2018-12-04T17:58:54.349Z,16.37
2018-12-04T18:01:22.475Z,13.22
2018-12-04T18:03:50.582Z,10.28
2018-12-04T18:06:18.672Z,13.58
2018-12-04T18:08:46.749Z,11.22
2018-12-04T18:11:14.833Z,16.12
2018-12-04T18:13:42.950Z,11.88
2018-12-04T18:16:11.015Z,13.60
2018-12-04T18:18:39.194Z,11.57
2018-12-04T18:21:07.276Z,12.13
2018-12-04T18:23:35.384Z,11.68
2018-12-04T18:26:03.508Z,13.08
2018-12-04T18:28:31.572Z,14.68
2018-12-04T18:30:59.629Z,12.93
2018-12-04T18:33:27.697Z,18.62
2018-12-04T18:35:56.110Z,19.12
2018-12-04T18:38:24.187Z,15.70
2018-12-04T18:40:52.266Z,13.40
2018-12-04T18:43:20.496Z,18.62
2018-12-04T18:45:48.557Z,11.50
2018-12-04T18:48:16.657Z,17.32
2018-12-04T18:50:44.732Z,23.07
2018-12-04T18:53:12.798Z,13.68
2018-12-04T18:55:41.295Z,13.90
2018-12-04T18:58:09.367Z,15.18
2018-12-04T19:00:37.441Z,16.60
2018-12-04T19:03:05.910Z,14.45
2018-12-04T19:05:33.981Z,13.08
2018-12-04T19:08:02.058Z,14.60
2018-12-04T19:10:30.125Z,13.90
2018-12-04T19:12:59.102Z,23.42
2018-12-04T19:15:27.163Z,17.70
2018-12-04T19:17:55.269Z,17.42
2018-12-04T19:20:23.388Z,20.10
2018-12-04T19:22:51.456Z,18.50
2018-12-04T19:25:19.534Z,17.27
2018-12-04T19:27:47.594Z,22.00
2018-12-04T19:30:16.180Z,15.58
2018-12-04T19:32:44.173Z,13.72
2018-12-04T19:35:13.596Z,16.00
2018-12-04T19:37:41.695Z,19.12
2018-12-04T19:40:11.668Z,16.30
2018-12-04T19:42:43.759Z,13.58
2018-12-04T19:45:12.289Z,17.45
2018-12-04T19:47:40.365Z,19.25
2018-12-04T19:50:09.363Z,25.60
2018-12-04T19:52:56.910Z,22.98
2018-12-04T19:55:24.936Z,22.05
2018-12-04T19:57:53.452Z,17.12
2018-12-04T20:00:21.513Z,12.13
2018-12-04T20:02:49.579Z,18.75
2018-12-04T20:05:17.632Z,17.32
2018-12-04T20:07:45.747Z,24.47
2018-12-04T20:10:13.817Z,16.45
2018-12-04T20:12:41.915Z,17.23
2018-12-04T20:15:29.722Z,21.27
2018-12-04T20:17:57.920Z,17.80
2018-12-04T20:20:26.013Z,29.82
2018-12-04T20:22:54.332Z,29.63
2018-12-04T20:25:22.485Z,26.37
2018-12-04T20:27:50.531Z,20.25
2018-12-04T20:30:19.173Z,14.75
2018-12-04T20:32:47.211Z,17.05
2018-12-04T20:35:15.443Z,17.45
2018-12-04T20:37:43.461Z,19.40
2018-12-04T20:40:11.722Z,17.40
2018-12-04T20:42:39.736Z,18.50
2018-12-04T20:45:08.000Z,12.35
2018-12-04T20:47:36.246Z,17.90
2018-12-04T20:50:05.203Z,22.32
2018-12-04T20:52:33.216Z,24.40
2018-12-04T20:55:08.458Z,20.25
2018-12-04T20:57:29.591Z,14.87
2018-12-04T20:59:57.646Z,17.17
2018-12-04T21:02:25.917Z,17.05
2018-12-04T21:04:53.954Z,19.57
2018-12-04T21:07:22.058Z,17.65
2018-12-04T21:10:09.669Z,24.85
2018-12-04T21:12:37.769Z,23.02
2018-12-04T21:15:06.470Z,20.23
2018-12-04T21:17:34.531Z,21.48
2018-12-04T21:20:02.628Z,17.77
2018-12-04T21:22:30.671Z,30.00
2018-12-04T21:24:58.735Z,23.15
2018-12-04T21:27:46.350Z,18.92
2018-12-04T21:30:33.574Z,22.22
2018-12-04T21:33:21.236Z,24.23
2018-12-04T21:36:08.480Z,19.35
2018-12-04T21:38:55.686Z,24.20
2018-12-04T21:41:42.922Z,18.48
2018-12-04T21:44:30.120Z,16.80
2018-12-04T21:47:17.328Z,25.40
2018-12-04T21:49:45.439Z,27.67
2018-12-04T21:52:13.500Z,24.32
2018-12-04T21:54:42.034Z,19.92
2018-12-04T21:57:10.149Z,15.83
2018-12-04T21:59:38.239Z,25.27
2018-12-04T22:02:06.316Z,20.60
2018-12-04T22:04:34.709Z,15.53
2018-12-04T22:07:03.140Z,24.02
2018-12-04T22:09:31.574Z,19.80
2018-12-04T22:11:59.646Z,26.00
2018-12-04T22:14:28.138Z,21.40
2018-12-04T22:16:56.132Z,18.70
2018-12-04T22:19:24.186Z,28.85
2018-12-04T22:21:52.347Z,20.17
2018-12-04T22:24:20.398Z,18.30
2018-12-04T22:26:48.484Z,25.80
2018-12-04T22:29:16.599Z,49.48
2018-12-04T22:31:44.716Z,25.00
2018-12-04T22:34:13.285Z,22.37
2018-12-04T22:36:41.689Z,29.35
2018-12-04T22:39:10.497Z,19.00
2018-12-04T22:41:38.640Z,31.93
2018-12-04T22:44:06.735Z,21.05
2018-12-04T22:46:34.793Z,16.82
2018-12-04T22:49:03.151Z,20.90
2018-12-04T22:51:31.222Z,17.25
2018-12-04T22:53:59.440Z,20.25
2018-12-04T22:56:27.485Z,16.97
2018-12-04T22:58:56.007Z,26.10
2018-12-04T23:01:43.646Z,21.80
2018-12-04T23:04:11.590Z,15.28
2018-12-04T23:06:39.727Z,29.45
2018-12-04T23:09:09.212Z,21.35
2018-12-04T23:11:38.230Z,19.50
2018-12-04T23:14:06.446Z,24.45
2018-12-04T23:16:34.483Z,22.25
2018-12-04T23:19:02.568Z,17.12
2018-12-04T23:21:31.520Z,21.60
2018-12-04T23:23:59.604Z,17.25
2018-12-04T23:26:28.082Z,17.45
2018-12-04T23:28:56.174Z,19.17
2018-12-04T23:31:24.236Z,17.15
2018-12-04T23:33:52.460Z,19.30
2018-12-04T23:36:40.009Z,16.85
2018-12-04T23:39:08.123Z,19.23
2018-12-04T23:41:36.220Z,19.87
2018-12-04T23:44:04.259Z,21.25
2018-12-04T23:46:32.313Z,21.82
2018-12-04T23:49:00.539Z,23.22
2018-12-04T23:51:28.571Z,18.23
2018-12-04T23:53:56.615Z,16.27
2018-12-04T23:56:25.062Z,13.85
2018-12-04T23:58:53.116Z,17.20
