createdAt,value
2023-08-29T00:00:23.890Z,52.3640
2023-08-29T00:01:26.085Z,52.3770
2023-08-29T00:02:28.257Z,52.3520
2023-08-29T00:03:30.390Z,52.3640
2023-08-29T00:04:32.558Z,52.3370
2023-08-29T00:05:34.763Z,52.3350
2023-08-29T00:06:36.977Z,52.3350
2023-08-29T00:07:39.123Z,52.3120
2023-08-29T00:08:41.266Z,52.3060
2023-08-29T00:09:43.409Z,52.2870
2023-08-29T00:10:45.559Z,52.3190
2023-08-29T00:11:47.772Z,52.3100
2023-08-29T00:12:49.995Z,52.3160
2023-08-29T00:13:52.106Z,52.3120
2023-08-29T00:14:54.276Z,52.2770
2023-08-29T00:15:56.525Z,52.2700
2023-08-29T00:16:58.623Z,52.2770
2023-08-29T00:17:58.729Z,52.2580
2023-08-29T00:19:00.785Z,52.2700
2023-08-29T00:20:00.812Z,52.2770
2023-08-29T00:21:02.990Z,52.2830
2023-08-29T00:22:05.184Z,52.2770
2023-08-29T00:23:07.393Z,52.2580
2023-08-29T00:24:09.560Z,52.2390
2023-08-29T00:25:11.758Z,52.2520
2023-08-29T00:26:13.957Z,52.2450
2023-08-29T00:27:16.128Z,52.2250
2023-08-29T00:28:18.352Z,52.2290
2023-08-29T00:29:20.479Z,52.2470
2023-08-29T00:30:22.647Z,52.2220
2023-08-29T00:31:24.836Z,52.2160
2023-08-29T00:32:27.033Z,52.2160
2023-08-29T00:33:29.183Z,52.2220
2023-08-29T00:34:31.315Z,52.2100
2023-08-29T00:35:33.490Z,52.2040
2023-08-29T00:36:35.676Z,52.2220
2023-08-29T00:37:37.843Z,52.1700
2023-08-29T00:38:40.025Z,52.1890
2023-08-29T00:39:42.161Z,52.1770
2023-08-29T00:40:44.350Z,52.1770
2023-08-29T00:41:46.507Z,52.1580
2023-08-29T00:42:48.686Z,52.1700
2023-08-29T00:43:50.815Z,52.1700
2023-08-29T00:44:52.989Z,52.1640
2023-08-29T00:45:55.201Z,52.1390
2023-08-29T00:46:57.314Z,52.1540
2023-08-29T00:47:59.475Z,52.1660
2023-08-29T00:49:01.637Z,52.1600
2023-08-29T00:50:03.769Z,52.1410
2023-08-29T00:51:03.817Z,52.1660
2023-08-29T00:52:05.982Z,52.1220
2023-08-29T00:53:08.188Z,52.1280
2023-08-29T00:54:10.411Z,52.1100
2023-08-29T00:55:12.527Z,52.1100
2023-08-29T00:56:14.688Z,52.1100
2023-08-29T00:57:16.884Z,52.0830
2023-08-29T00:58:19.101Z,52.1040
2023-08-29T00:59:21.317Z,52.1220
2023-08-29T01:00:23.451Z,52.1040
2023-08-29T01:01:25.673Z,52.0830
2023-08-29T01:02:27.834Z,52.1040
2023-08-29T01:03:30.158Z,52.1040
2023-08-29T01:04:32.267Z,52.0950
2023-08-29T01:05:34.371Z,52.0890
2023-08-29T01:06:36.516Z,52.0580
2023-08-29T01:07:38.649Z,52.0760
2023-08-29T01:08:40.793Z,52.0580
2023-08-29T01:09:42.986Z,52.0520
2023-08-29T01:10:45.122Z,52.0570
2023-08-29T01:11:47.297Z,52.0510
2023-08-29T01:12:49.461Z,52.0630
2023-08-29T01:13:51.652Z,52.0700
2023-08-29T01:14:53.894Z,52.0510
2023-08-29T01:15:56.132Z,52.0390
2023-08-29T01:16:58.308Z,52.0510
2023-08-29T01:17:58.458Z,52.0300
2023-08-29T01:19:00.578Z,52.0240
2023-08-29T01:20:02.829Z,52.0180
2023-08-29T01:21:04.954Z,52.0050
2023-08-29T01:22:07.186Z,52.0110
2023-08-29T01:23:14.705Z,51.9800
2023-08-29T01:24:11.576Z,52.0280
2023-08-29T01:25:13.816Z,52.0340
2023-08-29T01:26:16.036Z,51.9990
2023-08-29T01:27:18.254Z,51.9870
2023-08-29T01:28:20.497Z,51.9740
2023-08-29T01:29:22.747Z,51.9680
2023-08-29T01:30:25.021Z,51.9760
2023-08-29T01:31:27.266Z,51.9700
2023-08-29T01:32:27.333Z,51.9820
2023-08-29T01:33:29.562Z,51.9450
2023-08-29T01:34:31.818Z,51.9570
2023-08-29T01:35:34.036Z,51.9510
2023-08-29T01:36:36.249Z,51.9380
2023-08-29T01:37:38.483Z,51.9380
2023-08-29T01:38:40.738Z,51.9380
2023-08-29T01:39:42.972Z,51.9320
2023-08-29T01:40:45.289Z,51.9510
2023-08-29T01:41:47.509Z,51.9450
2023-08-29T01:42:47.643Z,51.9320
2023-08-29T01:43:49.885Z,51.9180
2023-08-29T01:44:52.149Z,51.9120
2023-08-29T01:45:54.419Z,51.9340
2023-08-29T01:46:56.601Z,51.9280
2023-08-29T01:47:58.792Z,51.9160
2023-08-29T01:49:00.949Z,51.9220
2023-08-29T01:50:03.156Z,51.9090
2023-08-29T01:51:05.335Z,51.8880
2023-08-29T01:52:06.393Z,51.8930
2023-08-29T01:53:07.629Z,51.9090
2023-08-29T01:54:09.817Z,51.9240
2023-08-29T01:55:12.053Z,51.9170
2023-08-29T01:56:14.329Z,51.9110
2023-08-29T01:57:14.414Z,51.9170
2023-08-29T01:58:16.672Z,51.8820
2023-08-29T01:59:18.903Z,51.8820
2023-08-29T02:00:21.175Z,51.8530
2023-08-29T02:01:24.288Z,51.8740
2023-08-29T02:02:25.660Z,51.8670
2023-08-29T02:03:27.877Z,51.8470
2023-08-29T02:04:30.224Z,51.8380
2023-08-29T02:05:32.422Z,51.8410
2023-08-29T02:06:34.677Z,51.8220
2023-08-29T02:07:34.761Z,51.8180
2023-08-29T02:08:36.986Z,51.8440
2023-08-29T02:09:39.222Z,51.8380
2023-08-29T02:10:41.429Z,51.8380
2023-08-29T02:11:43.645Z,51.8180
2023-08-29T02:12:45.896Z,51.8320
2023-08-29T02:13:46.977Z,51.9130
2023-08-29T02:14:49.167Z,52.1050
2023-08-29T02:15:50.406Z,52.1660
2023-08-29T02:16:52.710Z,52.0310
2023-08-29T02:17:54.962Z,51.9360
2023-08-29T02:18:56.997Z,51.9110
2023-08-29T02:19:59.249Z,51.8470
2023-08-29T02:20:59.340Z,51.8340
2023-08-29T02:22:01.581Z,51.8410
2023-08-29T02:23:03.817Z,51.8160
2023-08-29T02:24:06.072Z,51.8220
2023-08-29T02:25:08.298Z,51.7760
2023-08-29T02:26:10.577Z,51.7950
2023-08-29T02:27:12.898Z,51.7700
2023-08-29T02:28:15.146Z,51.7640
2023-08-29T02:29:17.382Z,51.7700
2023-08-29T02:30:17.442Z,51.7890
2023-08-29T02:31:19.660Z,51.7890
2023-08-29T02:32:21.877Z,51.7760
2023-08-29T02:33:23.954Z,51.7950
2023-08-29T02:34:26.105Z,51.7640
2023-08-29T02:35:28.333Z,51.7640
2023-08-29T02:36:30.519Z,51.7580
2023-08-29T02:37:32.755Z,51.7580
2023-08-29T02:38:34.947Z,51.7510
2023-08-29T02:39:37.110Z,51.7450
2023-08-29T02:40:39.265Z,51.7450
2023-08-29T02:41:41.393Z,51.7390
2023-08-29T02:42:43.642Z,51.7310
2023-08-29T02:43:45.824Z,51.7310
2023-08-29T02:44:48.053Z,51.7120
2023-08-29T02:45:50.282Z,51.6870
2023-08-29T02:46:52.597Z,51.6990
2023-08-29T02:47:54.842Z,51.6870
2023-08-29T02:48:54.928Z,51.7060
2023-08-29T02:49:57.132Z,51.6930
2023-08-29T02:50:59.408Z,51.6870
2023-08-29T02:52:01.662Z,51.6930
2023-08-29T02:53:03.924Z,51.6990
2023-08-29T02:54:06.146Z,51.6930
2023-08-29T02:55:08.391Z,51.6930
2023-08-29T02:56:10.621Z,51.6800
2023-08-29T02:57:47.284Z,51.7280
2023-08-29T02:58:49.397Z,51.6820
2023-08-29T02:59:51.466Z,51.6760
2023-08-29T03:00:53.641Z,51.6510
2023-08-29T03:01:55.750Z,51.6510
2023-08-29T03:02:58.119Z,51.6390
2023-08-29T03:04:00.298Z,51.6570
2023-08-29T03:05:02.280Z,51.6390
2023-08-29T03:06:04.457Z,51.6280
2023-08-29T03:07:06.679Z,51.6280
2023-08-29T03:08:09.200Z,51.6390
2023-08-29T03:09:11.150Z,51.6240
2023-08-29T03:10:13.326Z,51.6300
2023-08-29T03:11:13.415Z,51.6280
2023-08-29T03:12:15.590Z,51.6050
2023-08-29T03:13:17.818Z,51.6050
2023-08-29T03:14:20.067Z,51.5930
2023-08-29T03:15:22.253Z,51.5870
2023-08-29T03:16:24.461Z,51.5870
2023-08-29T03:17:26.818Z,51.5870
2023-08-29T03:18:28.905Z,51.5930
2023-08-29T03:19:31.172Z,51.5870
2023-08-29T03:20:33.341Z,51.5680
2023-08-29T03:21:35.518Z,51.5600
2023-08-29T03:22:37.649Z,51.5680
2023-08-29T03:23:39.824Z,51.5870
2023-08-29T03:24:41.999Z,51.5470
2023-08-29T03:25:44.144Z,51.5350
2023-08-29T03:26:46.308Z,51.5600
2023-08-29T03:27:48.524Z,51.5540
2023-08-29T03:28:50.680Z,51.5540
2023-08-29T03:29:52.845Z,51.5100
2023-08-29T03:30:55.046Z,51.5470
2023-08-29T03:31:57.199Z,51.5180
2023-08-29T03:32:57.277Z,51.5180
2023-08-29T03:33:59.481Z,51.5330
2023-08-29T03:35:01.771Z,51.5390
2023-08-29T03:36:03.845Z,51.5450
2023-08-29T03:37:06.038Z,51.5240
2023-08-29T03:38:08.548Z,51.5180
2023-08-29T03:39:10.429Z,51.5060
2023-08-29T03:40:12.644Z,51.5220
2023-08-29T03:41:14.828Z,51.5030
2023-08-29T03:42:17.018Z,51.5280
2023-08-29T03:43:19.208Z,51.5280
2023-08-29T03:44:21.411Z,51.5220
2023-08-29T03:45:23.621Z,51.5220
2023-08-29T03:46:25.812Z,51.5220
2023-08-29T03:47:27.963Z,51.5030
2023-08-29T03:48:30.182Z,51.5160
2023-08-29T03:49:32.375Z,51.5100
2023-08-29T03:50:34.619Z,51.5100
2023-08-29T03:51:36.766Z,51.5160
2023-08-29T03:52:36.833Z,51.5030
2023-08-29T03:53:39.038Z,51.5030
2023-08-29T03:54:41.313Z,51.4890
2023-08-29T03:55:43.496Z,51.5100
2023-08-29T03:56:45.676Z,51.4890
2023-08-29T03:57:47.884Z,51.5030
2023-08-29T03:58:50.139Z,51.5030
2023-08-29T03:59:52.334Z,51.5160
2023-08-29T04:00:54.558Z,51.5030
2023-08-29T04:01:56.755Z,51.5160
2023-08-29T04:02:58.984Z,51.4890
2023-08-29T04:05:25.036Z,51.5880
2023-08-29T04:06:27.107Z,51.5510
2023-08-29T04:07:29.254Z,51.5470
2023-08-29T04:08:31.518Z,51.5590
2023-08-29T04:09:33.639Z,51.5590
2023-08-29T04:10:33.699Z,51.5720
2023-08-29T04:11:35.914Z,51.5800
2023-08-29T04:12:38.100Z,51.5990
2023-08-29T04:13:40.312Z,51.6240
2023-08-29T04:14:42.548Z,51.6500
2023-08-29T04:15:44.758Z,51.6450
2023-08-29T04:16:48.583Z,51.6570
2023-08-29T04:17:49.267Z,51.6820
2023-08-29T04:18:54.388Z,51.7010
2023-08-29T04:19:53.622Z,51.7190
2023-08-29T04:20:55.862Z,51.7190
2023-08-29T04:21:58.008Z,51.7070
2023-08-29T04:23:00.161Z,51.6950
2023-08-29T04:24:02.257Z,51.7070
2023-08-29T04:25:03.333Z,51.8190
2023-08-29T04:26:05.490Z,52.0190
2023-08-29T04:27:06.700Z,52.0240
2023-08-29T04:28:09.108Z,51.9180
2023-08-29T04:29:11.076Z,51.8580
2023-08-29T04:30:13.272Z,51.8230
2023-08-29T04:31:15.541Z,51.8040
2023-08-29T04:32:17.727Z,51.8040
2023-08-29T04:33:19.965Z,51.8040
2023-08-29T04:34:22.122Z,51.7900
2023-08-29T04:35:24.330Z,51.7900
2023-08-29T04:36:24.520Z,51.8040
2023-08-29T04:37:26.682Z,51.8040
2023-08-29T04:38:28.838Z,51.8100
2023-08-29T04:39:31.015Z,51.8100
2023-08-29T04:40:33.196Z,51.8170
2023-08-29T04:41:35.454Z,51.8230
2023-08-29T04:42:37.702Z,51.8230
2023-08-29T04:43:39.908Z,51.8100
2023-08-29T04:44:43.825Z,51.8040
2023-08-29T04:45:44.342Z,51.8420
2023-08-29T04:46:46.521Z,51.8290
2023-08-29T04:47:48.811Z,51.8290
2023-08-29T04:48:50.953Z,51.8540
2023-08-29T04:49:53.154Z,51.8100
2023-08-29T04:50:55.352Z,51.8350
2023-08-29T04:51:55.427Z,51.8170
2023-08-29T04:52:57.614Z,51.8350
2023-08-29T04:53:59.803Z,51.8350
2023-08-29T04:55:02.022Z,51.8420
2023-08-29T04:56:04.263Z,51.8420
2023-08-29T04:57:06.464Z,51.8420
2023-08-29T04:58:08.714Z,51.8480
2023-08-29T04:59:10.878Z,51.8420
2023-08-29T05:00:13.098Z,51.8420
2023-08-29T05:01:15.332Z,51.8480
2023-08-29T05:02:17.542Z,51.9000
2023-08-29T05:03:19.887Z,51.8830
2023-08-29T05:04:21.988Z,51.8760
2023-08-29T05:05:24.182Z,51.5940
2023-08-29T05:06:26.345Z,51.0700
2023-08-29T05:07:26.380Z,50.7020
2023-08-29T05:08:28.575Z,51.0310
2023-08-29T05:09:30.722Z,51.1070
2023-08-29T05:10:32.945Z,50.8590
2023-08-29T05:11:35.154Z,50.2790
2023-08-29T05:12:37.392Z,49.9190
2023-08-29T05:13:39.662Z,49.4810
2023-08-29T05:14:41.866Z,49.5180
2023-08-29T05:15:44.118Z,49.6280
2023-08-29T05:16:46.349Z,49.8830
2023-08-29T05:17:48.626Z,50.4220
2023-08-29T05:18:50.772Z,50.8370
2023-08-29T05:19:52.978Z,50.9940
2023-08-29T05:20:56.058Z,51.1910
2023-08-29T05:21:55.328Z,51.2430
2023-08-29T05:22:57.610Z,51.2660
2023-08-29T05:23:59.867Z,51.2410
2023-08-29T05:25:02.087Z,51.1730
2023-08-29T05:26:04.336Z,51.1290
2023-08-29T05:27:06.575Z,51.0900
2023-08-29T05:28:09.129Z,51.0690
2023-08-29T05:29:11.074Z,51.0550
2023-08-29T05:30:13.295Z,51.0550
2023-08-29T05:31:15.568Z,51.0490
2023-08-29T05:32:15.645Z,51.0490
2023-08-29T05:33:17.916Z,51.0550
2023-08-29T05:34:20.168Z,51.0630
2023-08-29T05:35:22.404Z,51.0240
2023-08-29T05:36:24.602Z,51.0310
2023-08-29T05:37:26.851Z,51.0630
2023-08-29T05:38:29.120Z,51.0550
2023-08-29T05:39:31.375Z,51.0820
2023-08-29T05:40:34.629Z,51.0820
2023-08-29T05:41:33.733Z,51.0950
2023-08-29T05:42:35.973Z,51.1010
2023-08-29T05:43:38.231Z,51.1010
2023-08-29T05:44:40.576Z,51.1070
2023-08-29T05:45:42.774Z,51.0950
2023-08-29T05:46:45.074Z,51.1010
2023-08-29T05:47:47.353Z,51.1300
2023-08-29T05:48:49.598Z,51.1300
2023-08-29T05:49:49.782Z,51.1050
2023-08-29T05:50:52.023Z,51.0990
2023-08-29T05:51:54.320Z,51.1110
2023-08-29T05:52:56.592Z,51.1300
2023-08-29T05:53:58.894Z,51.1240
2023-08-29T05:55:01.160Z,51.1360
2023-08-29T05:56:03.430Z,51.1420
2023-08-29T05:57:05.682Z,51.1610
2023-08-29T05:58:06.002Z,51.1820
2023-08-29T05:59:08.100Z,51.1490
2023-08-29T06:00:10.440Z,51.1490
2023-08-29T06:01:12.710Z,51.1690
2023-08-29T06:02:14.952Z,51.1840
2023-08-29T06:03:17.202Z,51.1840
2023-08-29T06:04:19.406Z,51.1880
2023-08-29T06:05:21.662Z,51.1770
2023-08-29T06:06:23.880Z,51.1840
2023-08-29T06:07:23.918Z,51.1960
2023-08-29T06:08:26.251Z,51.1900
2023-08-29T06:09:28.304Z,51.1770
2023-08-29T06:10:30.472Z,51.1900
2023-08-29T06:11:32.614Z,51.1900
2023-08-29T06:12:34.812Z,51.1840
2023-08-29T06:13:36.975Z,51.1900
2023-08-29T06:14:39.162Z,51.2100
2023-08-29T06:15:41.363Z,51.2170
2023-08-29T06:16:43.681Z,51.2480
2023-08-29T06:17:45.876Z,51.2420
2023-08-29T06:18:48.041Z,51.2420
2023-08-29T06:19:50.221Z,51.2290
2023-08-29T06:20:53.111Z,51.2480
2023-08-29T06:21:54.608Z,51.2540
2023-08-29T06:22:56.836Z,49.8750
2023-08-29T06:23:59.131Z,50.6040
2023-08-29T06:24:59.250Z,51.1660
2023-08-29T06:26:01.519Z,51.4140
2023-08-29T06:27:03.769Z,51.4830
2023-08-29T06:28:06.211Z,51.4660
2023-08-29T06:29:08.216Z,51.4560
2023-08-29T06:30:10.441Z,51.4540
2023-08-29T06:31:12.756Z,51.4360
2023-08-29T06:32:14.962Z,51.3840
2023-08-29T06:33:17.192Z,51.3690
2023-08-29T06:34:19.393Z,51.3550
2023-08-29T06:35:19.477Z,51.3200
2023-08-29T06:36:21.734Z,51.3200
2023-08-29T06:37:23.947Z,51.3010
2023-08-29T06:38:26.163Z,51.3010
2023-08-29T06:39:28.394Z,51.2950
2023-08-29T06:40:30.655Z,51.2930
2023-08-29T06:41:32.827Z,51.2720
2023-08-29T06:42:35.048Z,51.2720
2023-08-29T06:43:37.231Z,51.2930
2023-08-29T06:44:39.411Z,51.2870
2023-08-29T06:45:41.621Z,51.2600
2023-08-29T06:46:43.927Z,51.2930
2023-08-29T06:47:44.970Z,51.2660
2023-08-29T06:48:44.972Z,51.4960
2023-08-29T06:49:46.255Z,51.6300
2023-08-29T06:50:48.326Z,51.5370
2023-08-29T06:51:50.534Z,51.4130
2023-08-29T06:52:52.712Z,51.3590
2023-08-29T06:53:54.925Z,51.3120
2023-08-29T06:54:57.133Z,51.2930
2023-08-29T06:55:59.404Z,51.3000
2023-08-29T06:57:01.641Z,51.2810
2023-08-29T06:58:04.254Z,51.2660
2023-08-29T06:59:04.002Z,51.2600
2023-08-29T07:00:06.221Z,51.2420
2023-08-29T07:01:06.421Z,51.2480
2023-08-29T07:02:08.557Z,51.2480
2023-08-29T07:03:10.840Z,51.2460
2023-08-29T07:04:13.037Z,51.2460
2023-08-29T07:05:15.284Z,51.2460
2023-08-29T07:06:17.553Z,51.2400
2023-08-29T07:07:19.793Z,51.2480
2023-08-29T07:08:22.077Z,51.2230
2023-08-29T07:09:24.231Z,51.2110
2023-08-29T07:10:24.359Z,51.2170
2023-08-29T07:11:26.665Z,51.2260
2023-08-29T07:12:28.889Z,51.2010
2023-08-29T07:13:31.181Z,51.1950
2023-08-29T07:14:33.419Z,51.1930
2023-08-29T07:15:35.661Z,51.1930
2023-08-29T07:16:37.972Z,51.1840
2023-08-29T07:17:42.289Z,51.1930
2023-08-29T07:18:40.352Z,51.2400
2023-08-29T07:19:42.546Z,51.2300
2023-08-29T07:20:44.799Z,51.2110
2023-08-29T07:21:47.091Z,51.1930
2023-08-29T07:22:49.321Z,51.2360
2023-08-29T07:23:51.578Z,51.2180
2023-08-29T07:24:53.818Z,51.2690
2023-08-29T07:25:56.067Z,51.2110
2023-08-29T07:26:58.281Z,51.3580
2023-08-29T07:27:58.371Z,51.3190
2023-08-29T07:29:00.647Z,51.2610
2023-08-29T07:30:02.836Z,51.3390
2023-08-29T07:31:05.106Z,51.4220
2023-08-29T07:32:07.258Z,51.3450
2023-08-29T07:33:09.589Z,51.3450
2023-08-29T07:34:11.779Z,51.3060
2023-08-29T07:35:13.960Z,51.3580
2023-08-29T07:36:16.207Z,51.4350
2023-08-29T07:37:18.413Z,51.3710
2023-08-29T07:38:20.651Z,51.3580
2023-08-29T07:39:23.653Z,51.5570
2023-08-29T07:40:25.118Z,51.6720
2023-08-29T07:41:25.208Z,51.5490
2023-08-29T07:42:27.509Z,51.8130
2023-08-29T07:43:29.711Z,51.6520
2023-08-29T07:44:32.015Z,51.6130
2023-08-29T07:45:34.186Z,51.6590
2023-08-29T07:46:36.455Z,51.4800
2023-08-29T07:47:38.688Z,51.7420
2023-08-29T07:48:40.912Z,51.6710
2023-08-29T07:49:43.160Z,51.6710
2023-08-29T07:50:45.363Z,51.5940
2023-08-29T07:51:47.562Z,51.5430
2023-08-29T07:52:47.636Z,51.5820
2023-08-29T07:53:49.890Z,51.5700
2023-08-29T07:54:52.057Z,51.6110
2023-08-29T07:55:54.260Z,51.5410
2023-08-29T07:56:56.495Z,51.4580
2023-08-29T07:57:58.663Z,51.5470
2023-08-29T07:59:00.849Z,51.8960
2023-08-29T08:00:03.052Z,51.7810
2023-08-29T08:01:05.264Z,51.5820
2023-08-29T08:02:07.457Z,51.5760
2023-08-29T08:03:09.675Z,51.5440
2023-08-29T08:04:11.932Z,51.4990
2023-08-29T08:05:14.094Z,51.5340
2023-08-29T08:06:16.227Z,51.5090
2023-08-29T08:07:18.438Z,51.3520
2023-08-29T08:08:20.646Z,51.5570
2023-08-29T08:09:20.692Z,51.4930
2023-08-29T08:10:22.907Z,51.3770
2023-08-29T08:11:25.129Z,51.5570
2023-08-29T08:12:27.371Z,51.4040
2023-08-29T08:13:29.704Z,51.4990
2023-08-29T08:14:31.841Z,51.4740
2023-08-29T08:15:34.127Z,51.4930
2023-08-29T08:16:36.299Z,51.4470
2023-08-29T08:17:38.565Z,51.3680
2023-08-29T08:18:40.657Z,51.3540
2023-08-29T08:19:42.855Z,51.2980
2023-08-29T08:20:45.077Z,51.3620
2023-08-29T08:21:48.870Z,51.3100
2023-08-29T08:22:49.454Z,51.4180
2023-08-29T08:23:51.670Z,51.4510
2023-08-29T08:24:51.714Z,51.4460
2023-08-29T08:25:53.945Z,51.4060
2023-08-29T08:26:56.110Z,51.4330
2023-08-29T08:28:00.150Z,51.5740
2023-08-29T08:29:00.555Z,51.5660
2023-08-29T08:30:02.750Z,51.7570
2023-08-29T08:31:05.023Z,51.8460
2023-08-29T08:32:07.255Z,51.8190
2023-08-29T08:33:09.497Z,51.8170
2023-08-29T08:34:11.664Z,51.8050
2023-08-29T08:35:13.873Z,51.7630
2023-08-29T08:36:16.089Z,51.8280
2023-08-29T08:37:18.269Z,51.7820
2023-08-29T08:38:20.481Z,51.8150
2023-08-29T08:39:20.647Z,51.9170
2023-08-29T08:40:22.847Z,52.1610
2023-08-29T08:41:25.113Z,52.2650
2023-08-29T08:42:27.275Z,51.8930
2023-08-29T08:43:29.432Z,52.1760
2023-08-29T08:44:31.714Z,52.2780
2023-08-29T08:45:33.789Z,52.3170
2023-08-29T08:46:36.004Z,52.1050
2023-08-29T08:47:38.154Z,52.3170
2023-08-29T08:48:40.303Z,52.3860
2023-08-29T08:49:42.501Z,52.3670
2023-08-29T08:50:44.686Z,52.2300
2023-08-29T08:51:46.910Z,52.4780
2023-08-29T08:52:49.102Z,52.4610
2023-08-29T08:53:51.297Z,52.5930
2023-08-29T08:54:53.469Z,52.5910
2023-08-29T08:55:55.658Z,52.5250
2023-08-29T08:56:57.846Z,52.5000
2023-08-29T08:58:00.038Z,52.7000
2023-08-29T08:59:00.134Z,52.4480
2023-08-29T09:00:02.308Z,52.7490
2023-08-29T09:01:04.504Z,52.6440
2023-08-29T09:02:06.730Z,52.7030
2023-08-29T09:03:08.940Z,53.2460
2023-08-29T09:04:11.095Z,52.9740
2023-08-29T09:05:13.250Z,52.8380
2023-08-29T09:06:15.479Z,53.0640
2023-08-29T09:07:17.702Z,53.1230
2023-08-29T09:08:19.887Z,52.9160
2023-08-29T09:09:22.100Z,53.0540
2023-08-29T09:10:24.277Z,52.9030
2023-08-29T09:11:26.503Z,53.1350
2023-08-29T09:12:28.699Z,52.9630
2023-08-29T09:13:30.909Z,52.8320
2023-08-29T09:14:33.114Z,53.0160
2023-08-29T09:15:35.291Z,52.7440
2023-08-29T09:16:37.450Z,52.8130
2023-08-29T09:17:39.698Z,53.1040
2023-08-29T09:18:39.704Z,53.1290
2023-08-29T09:19:41.959Z,53.1520
2023-08-29T09:20:44.202Z,53.2820
2023-08-29T09:21:46.443Z,53.1040
2023-08-29T09:22:48.697Z,53.2070
2023-08-29T09:23:50.934Z,53.1690
2023-08-29T09:24:53.179Z,53.1290
2023-08-29T09:25:55.404Z,53.0330
2023-08-29T09:26:57.618Z,53.0830
2023-08-29T09:27:59.880Z,53.3070
2023-08-29T09:29:02.107Z,53.1710
2023-08-29T09:30:04.299Z,52.9040
2023-08-29T09:31:06.581Z,53.1630
2023-08-29T09:32:08.663Z,53.2000
2023-08-29T09:33:10.954Z,53.3740
2023-08-29T09:34:13.074Z,53.3240
2023-08-29T09:35:15.277Z,53.2710
2023-08-29T09:36:17.442Z,53.3300
2023-08-29T09:37:19.647Z,53.2000
2023-08-29T09:38:21.878Z,53.2710
2023-08-29T09:39:24.069Z,53.4080
2023-08-29T09:40:39.764Z,53.3830
2023-08-29T09:41:28.505Z,53.3230
2023-08-29T09:42:30.738Z,53.2040
2023-08-29T09:43:32.999Z,52.9330
2023-08-29T09:44:35.158Z,53.0810
2023-08-29T09:45:37.349Z,53.3380
2023-08-29T09:46:37.424Z,53.3380
2023-08-29T09:47:39.610Z,53.3910
2023-08-29T09:48:41.821Z,53.3490
2023-08-29T09:49:43.988Z,53.1870
2023-08-29T09:50:46.171Z,53.1810
2023-08-29T09:51:48.386Z,53.1160
2023-08-29T09:52:50.624Z,53.2120
2023-08-29T09:53:52.886Z,53.0520
2023-08-29T09:54:55.077Z,53.1600
2023-08-29T09:55:57.331Z,53.2710
2023-08-29T09:56:59.608Z,53.2380
2023-08-29T09:58:01.924Z,53.3000
2023-08-29T09:59:04.234Z,53.1960
2023-08-29T10:00:06.398Z,53.0930
2023-08-29T10:01:08.757Z,53.0870
2023-08-29T10:02:10.971Z,53.1390
2023-08-29T10:03:13.229Z,53.1960
2023-08-29T10:04:15.469Z,53.1830
2023-08-29T10:05:17.696Z,53.2930
2023-08-29T10:06:19.934Z,53.1450
2023-08-29T10:07:22.200Z,53.0990
2023-08-29T10:08:22.293Z,53.2030
2023-08-29T10:09:24.584Z,53.1450
2023-08-29T10:10:26.795Z,52.9960
2023-08-29T10:11:32.492Z,53.0100
2023-08-29T10:12:31.192Z,53.0250
2023-08-29T10:13:33.472Z,52.8950
2023-08-29T10:14:35.685Z,52.9660
2023-08-29T10:15:39.132Z,52.9930
2023-08-29T10:16:40.169Z,53.0310
2023-08-29T10:17:42.384Z,53.0190
2023-08-29T10:18:44.492Z,53.0310
2023-08-29T10:19:44.605Z,53.0960
2023-08-29T10:20:46.827Z,52.9100
2023-08-29T10:21:49.003Z,52.9750
2023-08-29T10:22:51.205Z,52.7800
2023-08-29T10:23:53.422Z,52.8120
2023-08-29T10:24:55.671Z,52.9220
2023-08-29T10:25:57.839Z,52.8830
2023-08-29T10:27:00.033Z,52.7400
2023-08-29T10:28:02.234Z,52.8510
2023-08-29T10:29:04.437Z,52.5930
2023-08-29T10:30:06.734Z,52.7610
2023-08-29T10:31:08.964Z,52.6900
2023-08-29T10:32:11.178Z,52.5420
2023-08-29T10:33:11.341Z,52.6840
2023-08-29T10:34:13.515Z,52.7550
2023-08-29T10:35:15.748Z,52.4510
2023-08-29T10:36:17.996Z,52.8640
2023-08-29T10:37:20.234Z,52.9040
2023-08-29T10:38:22.495Z,53.0120
2023-08-29T10:39:24.735Z,52.8950
2023-08-29T10:40:27.009Z,52.8450
2023-08-29T10:41:29.226Z,52.8640
2023-08-29T10:42:31.470Z,53.0900
2023-08-29T10:43:31.575Z,53.1250
2023-08-29T10:44:33.840Z,53.0350
2023-08-29T10:45:36.099Z,53.2610
2023-08-29T10:46:38.338Z,53.2090
2023-08-29T10:47:40.629Z,53.2610
2023-08-29T10:48:42.853Z,53.2790
2023-08-29T10:49:45.118Z,53.4610
2023-08-29T10:50:47.311Z,53.2650
2023-08-29T10:51:49.542Z,53.2120
2023-08-29T10:52:51.781Z,53.2960
2023-08-29T10:53:51.827Z,53.2460
2023-08-29T10:54:54.071Z,53.2960
2023-08-29T10:55:56.350Z,53.2060
2023-08-29T10:56:58.612Z,53.4450
2023-08-29T10:58:00.872Z,53.3650
2023-08-29T10:59:03.133Z,53.3130
2023-08-29T11:00:04.271Z,53.5540
2023-08-29T11:01:06.746Z,53.7000
2023-08-29T11:02:07.770Z,53.6900
2023-08-29T11:03:07.985Z,53.3810
2023-08-29T11:04:10.230Z,53.4770
2023-08-29T11:05:12.418Z,53.4550
2023-08-29T11:06:14.750Z,53.4070
2023-08-29T11:07:16.851Z,53.4300
2023-08-29T11:08:17.944Z,53.6900
2023-08-29T11:09:19.158Z,53.7800
2023-08-29T11:10:21.442Z,53.7960
2023-08-29T11:11:23.576Z,53.7200
2023-08-29T11:12:25.755Z,53.7640
2023-08-29T11:13:25.860Z,53.6170
2023-08-29T11:14:28.114Z,53.4080
2023-08-29T11:15:30.381Z,53.6280
2023-08-29T11:16:32.789Z,53.6990
2023-08-29T11:17:34.910Z,53.7940
2023-08-29T11:18:37.164Z,53.6640
2023-08-29T11:19:39.533Z,53.4890
2023-08-29T11:20:41.628Z,53.6320
2023-08-29T11:21:43.884Z,53.6240
2023-08-29T11:22:46.113Z,53.7220
2023-08-29T11:23:46.224Z,53.8250
2023-08-29T11:24:48.437Z,53.7690
2023-08-29T11:25:50.620Z,53.7420
2023-08-29T11:26:52.857Z,53.8380
2023-08-29T11:27:55.058Z,53.9300
2023-08-29T11:28:57.253Z,53.9430
2023-08-29T11:30:16.471Z,53.7940
2023-08-29T11:30:59.613Z,53.7540
2023-08-29T11:32:01.870Z,53.8250
2023-08-29T11:33:04.110Z,53.7480
2023-08-29T11:34:06.350Z,53.7730
2023-08-29T11:36:22.840Z,53.9150
2023-08-29T11:36:40.919Z,54.0010
2023-08-29T11:37:44.849Z,53.9450
2023-08-29T11:38:45.128Z,53.7860
2023-08-29T11:39:47.231Z,53.7640
2023-08-29T11:41:08.977Z,53.7280
2023-08-29T11:42:08.490Z,53.7600
2023-08-29T11:43:31.996Z,53.7110
2023-08-29T11:44:30.810Z,53.8190
2023-08-29T11:45:44.709Z,53.9020
2023-08-29T11:46:00.727Z,53.6280
2023-08-29T11:47:02.477Z,53.6030
2023-08-29T11:48:05.990Z,53.4500
2023-08-29T11:49:06.929Z,53.5210
2023-08-29T11:50:09.162Z,53.3850
2023-08-29T11:51:11.364Z,53.3790
2023-08-29T11:52:13.581Z,53.4780
2023-08-29T11:53:15.719Z,53.4130
2023-08-29T11:54:17.887Z,53.4780
2023-08-29T11:55:20.031Z,53.4690
2023-08-29T11:56:22.187Z,53.3410
2023-08-29T11:57:24.360Z,53.3020
2023-08-29T11:58:26.539Z,53.5410
2023-08-29T11:59:28.681Z,53.5470
2023-08-29T12:00:30.840Z,53.5090
2023-08-29T12:01:33.022Z,53.4250
2023-08-29T12:02:35.194Z,53.5150
2023-08-29T12:03:37.465Z,53.4900
2023-08-29T12:04:39.532Z,53.5090
2023-08-29T12:05:39.592Z,53.4500
2023-08-29T12:06:41.798Z,53.2640
2023-08-29T12:07:44.085Z,53.4130
2023-08-29T12:08:46.270Z,53.4690
2023-08-29T12:09:48.442Z,53.2890
2023-08-29T12:10:50.583Z,53.2760
2023-08-29T12:11:52.799Z,53.2430
2023-08-29T12:12:55.054Z,53.3540
2023-08-29T12:13:57.370Z,53.2830
2023-08-29T12:14:59.554Z,53.3980
2023-08-29T12:16:01.763Z,53.3790
2023-08-29T12:17:03.926Z,53.4180
2023-08-29T12:18:06.444Z,53.3410
2023-08-29T12:19:08.425Z,53.5460
2023-08-29T12:20:10.445Z,53.4100
2023-08-29T12:21:12.617Z,53.4540
2023-08-29T12:22:14.752Z,53.3620
2023-08-29T12:23:16.983Z,53.3950
2023-08-29T12:24:19.080Z,53.2840
2023-08-29T12:25:21.211Z,53.4080
2023-08-29T12:26:23.365Z,53.4450
2023-08-29T12:27:23.399Z,53.3300
2023-08-29T12:28:25.561Z,53.3620
2023-08-29T12:29:27.731Z,53.3030
2023-08-29T12:30:29.838Z,53.2910
2023-08-29T12:31:31.920Z,53.3240
2023-08-29T12:32:34.101Z,53.2710