createdAt,value
2016-07-18T00:00:21.036Z,0
2016-07-18T00:01:21.016Z,0
2016-07-18T00:02:21.000Z,0
2016-07-18T00:03:20.980Z,0
2016-07-18T00:04:20.962Z,0
2016-07-18T00:05:20.949Z,0
2016-07-18T00:06:20.928Z,0
2016-07-18T00:07:20.908Z,0
2016-07-18T00:08:20.886Z,0
2016-07-18T00:09:20.867Z,0
2016-07-18T00:10:20.848Z,0
2016-07-18T00:11:20.829Z,0
2016-07-18T00:12:20.806Z,0
2016-07-18T00:13:20.790Z,0
2016-07-18T00:14:20.770Z,0
2016-07-18T00:15:20.749Z,0
2016-07-18T00:16:20.734Z,0
2016-07-18T00:17:20.712Z,0
2016-07-18T00:18:20.695Z,0
2016-07-18T00:19:20.679Z,0
2016-07-18T00:20:20.662Z,0
2016-07-18T00:21:20.639Z,0
2016-07-18T00:22:20.620Z,0
2016-07-18T00:23:20.600Z,0
2016-07-18T00:24:20.590Z,0
2016-07-18T00:25:20.561Z,0
2016-07-18T00:26:21.247Z,0
2016-07-18T00:27:20.525Z,0
2016-07-18T00:28:20.502Z,0
2016-07-18T00:29:20.482Z,0
2016-07-18T00:30:20.461Z,0
2016-07-18T00:31:20.446Z,0
2016-07-18T00:32:20.421Z,0
2016-07-18T00:33:20.406Z,0
2016-07-18T00:34:20.395Z,0
2016-07-18T00:35:20.367Z,0
2016-07-18T00:36:20.365Z,0
2016-07-18T00:37:20.330Z,0
2016-07-18T00:38:20.310Z,0
2016-07-18T00:39:20.296Z,0
2016-07-18T00:40:20.269Z,0
2016-07-18T00:41:20.252Z,0
2016-07-18T00:42:20.232Z,0
2016-07-18T00:43:20.210Z,0
2016-07-18T00:44:20.194Z,0
2016-07-18T00:45:20.172Z,0
2016-07-18T00:46:20.156Z,0
2016-07-18T00:47:20.132Z,0
2016-07-18T00:48:20.118Z,0
2016-07-18T00:49:20.095Z,0
2016-07-18T00:50:20.076Z,0
2016-07-18T00:51:20.053Z,0
2016-07-18T00:52:20.038Z,0
2016-07-18T00:53:20.019Z,0
2016-07-18T00:54:19.999Z,0
2016-07-18T00:55:19.980Z,0
2016-07-18T00:56:19.955Z,0
2016-07-18T00:57:19.953Z,0
2016-07-18T00:58:19.918Z,0
2016-07-18T00:59:19.902Z,0
2016-07-18T01:00:19.880Z,0
2016-07-18T01:01:19.867Z,0
2016-07-18T01:02:19.846Z,0
2016-07-18T01:03:19.820Z,0
2016-07-18T01:04:19.807Z,0
2016-07-18T01:05:19.782Z,0
2016-07-18T01:06:19.767Z,0
2016-07-18T01:07:19.744Z,0
2016-07-18T01:08:19.737Z,0
2016-07-18T01:09:19.705Z,0
2016-07-18T01:10:19.683Z,0
2016-07-18T01:11:19.671Z,0
2016-07-18T01:12:19.642Z,0
2016-07-18T01:13:19.627Z,0
2016-07-18T01:14:19.602Z,0
2016-07-18T01:15:19.587Z,0
2016-07-18T01:16:19.566Z,0
2016-07-18T01:17:20.237Z,0
2016-07-18T01:18:19.527Z,0
2016-07-18T01:19:19.510Z,0
2016-07-18T01:20:19.484Z,0
2016-07-18T01:21:19.465Z,0
2016-07-18T01:22:19.448Z,0
2016-07-18T01:23:19.428Z,0
2016-07-18T01:24:19.411Z,0
2016-07-18T01:25:19.401Z,0
2016-07-18T01:26:19.373Z,0
2016-07-18T01:27:19.345Z,0
2016-07-18T01:28:19.331Z,0
2016-07-18T01:29:19.307Z,0
2016-07-18T01:30:19.292Z,0
2016-07-18T01:31:19.271Z,0
2016-07-18T01:32:19.250Z,0
2016-07-18T01:33:19.232Z,0
2016-07-18T01:34:19.207Z,0
2016-07-18T01:35:19.191Z,0
2016-07-18T01:36:19.168Z,0
2016-07-18T01:37:19.151Z,0
2016-07-18T01:38:19.129Z,0
2016-07-18T01:39:19.112Z,0
2016-07-18T01:40:19.092Z,0
2016-07-18T01:41:19.071Z,0
2016-07-18T01:42:19.051Z,0
2016-07-18T01:43:19.029Z,0
2016-07-18T01:44:19.013Z,0
2016-07-18T01:45:18.988Z,0
2016-07-18T01:46:18.979Z,0
2016-07-18T01:47:18.950Z,0
2016-07-18T01:48:18.932Z,0
2016-07-18T01:49:18.913Z,0
2016-07-18T01:50:18.888Z,0
2016-07-18T01:51:18.871Z,0
2016-07-18T01:52:18.864Z,0
2016-07-18T01:53:18.826Z,0
2016-07-18T01:54:18.818Z,0
2016-07-18T01:55:18.792Z,0
2016-07-18T01:56:18.770Z,0
2016-07-18T01:57:18.750Z,0
2016-07-18T01:58:18.731Z,0
2016-07-18T01:59:18.713Z,0
2016-07-18T02:00:18.789Z,0
2016-07-18T02:01:18.671Z,0
2016-07-18T02:02:19.342Z,0
2016-07-18T02:03:18.627Z,0
2016-07-18T02:04:18.612Z,0
2016-07-18T02:05:18.591Z,0
2016-07-18T02:06:18.569Z,0
2016-07-18T02:07:18.557Z,0
2016-07-18T02:08:18.526Z,0
2016-07-18T02:09:18.512Z,0
2016-07-18T02:10:18.484Z,0
2016-07-18T02:11:18.465Z,0
2016-07-18T02:12:18.446Z,0
2016-07-18T02:13:18.422Z,0
2016-07-18T02:14:18.404Z,0
2016-07-18T02:15:18.381Z,0
2016-07-18T02:16:18.367Z,0
2016-07-18T02:17:18.340Z,0
2016-07-18T02:18:18.331Z,0
2016-07-18T02:19:18.299Z,0
2016-07-18T02:20:18.283Z,0
2016-07-18T02:21:18.259Z,0
2016-07-18T02:22:18.241Z,0
2016-07-18T02:23:18.232Z,0
2016-07-18T02:24:18.199Z,0
2016-07-18T02:25:18.180Z,0
2016-07-18T02:26:18.158Z,0
2016-07-18T02:27:18.135Z,0
2016-07-18T02:28:18.116Z,0
2016-07-18T02:29:18.094Z,0
2016-07-18T02:30:18.079Z,0
2016-07-18T02:31:18.053Z,0
2016-07-18T02:32:18.036Z,0
2016-07-18T02:33:18.013Z,0
2016-07-18T02:34:17.998Z,0
2016-07-18T02:35:17.973Z,0
2016-07-18T02:36:17.952Z,0
2016-07-18T02:37:17.930Z,0
2016-07-18T02:38:17.915Z,0
2016-07-18T02:39:17.895Z,0
2016-07-18T02:40:17.877Z,0
2016-07-18T02:41:18.064Z,0
2016-07-18T02:42:17.992Z,0
2016-07-18T02:43:17.919Z,0
2016-07-18T02:44:17.790Z,0
2016-07-18T02:45:17.771Z,0
2016-07-18T02:46:17.748Z,4
2016-07-18T02:47:17.727Z,4
2016-07-18T02:48:17.702Z,4
2016-07-18T02:49:17.688Z,0
2016-07-18T02:50:17.673Z,0
2016-07-18T02:51:17.651Z,4
2016-07-18T02:52:17.628Z,4
2016-07-18T02:53:17.602Z,4
2016-07-18T02:54:17.583Z,4
2016-07-18T02:55:17.564Z,4
2016-07-18T02:56:17.545Z,8
2016-07-18T02:57:17.519Z,4
2016-07-18T02:58:17.502Z,8
2016-07-18T02:59:17.481Z,8
2016-07-18T03:00:17.458Z,8
2016-07-18T03:01:17.440Z,12
2016-07-18T03:02:17.417Z,12
2016-07-18T03:03:17.405Z,16
2016-07-18T03:04:17.377Z,16
2016-07-18T03:05:17.353Z,20
2016-07-18T03:06:17.341Z,20
2016-07-18T03:07:17.312Z,24
2016-07-18T03:08:17.296Z,28
2016-07-18T03:09:17.270Z,32
2016-07-18T03:10:17.255Z,36
2016-07-18T03:11:17.234Z,44
2016-07-18T03:12:17.207Z,48
2016-07-18T03:13:17.196Z,56
2016-07-18T03:14:17.176Z,64
2016-07-18T03:15:17.866Z,68
2016-07-18T03:16:17.129Z,80
2016-07-18T03:17:17.105Z,88
2016-07-18T03:18:17.086Z,100
2016-07-18T03:19:17.064Z,112
2016-07-18T03:20:17.047Z,124
2016-07-18T03:21:17.026Z,136
2016-07-18T03:22:17.001Z,148
2016-07-18T03:23:16.982Z,168
2016-07-18T03:24:16.959Z,180
2016-07-18T03:25:16.941Z,200
2016-07-18T03:26:16.917Z,216
2016-07-18T03:27:16.896Z,240
2016-07-18T03:28:16.876Z,260
2016-07-18T03:29:16.859Z,284
2016-07-18T03:30:16.835Z,308
2016-07-18T03:31:16.816Z,336
2016-07-18T03:32:16.794Z,360
2016-07-18T03:33:16.775Z,388
2016-07-18T03:34:16.754Z,416
2016-07-18T03:35:16.735Z,448
2016-07-18T03:36:16.719Z,480
2016-07-18T03:37:16.690Z,512
2016-07-18T03:38:16.671Z,552
2016-07-18T03:39:16.648Z,588
2016-07-18T03:40:16.630Z,624
2016-07-18T03:41:16.606Z,664
2016-07-18T03:42:16.588Z,708
2016-07-18T03:43:16.567Z,752
2016-07-18T03:44:16.548Z,792
2016-07-18T03:45:16.532Z,840
2016-07-18T03:46:16.500Z,888
2016-07-18T03:47:16.485Z,940
2016-07-18T03:48:16.460Z,988
2016-07-18T03:49:16.446Z,1044
2016-07-18T03:50:16.422Z,1100
2016-07-18T03:51:16.401Z,1156
2016-07-18T03:52:16.381Z,1220
2016-07-18T03:53:16.355Z,1280
2016-07-18T03:54:16.337Z,1340
2016-07-18T03:55:16.320Z,1404
2016-07-18T03:56:16.298Z,1468
2016-07-18T03:57:16.277Z,1532
2016-07-18T03:58:16.252Z,1596
2016-07-18T03:59:16.238Z,1664
2016-07-18T04:00:16.217Z,1736
2016-07-18T04:01:16.195Z,1812
2016-07-18T04:02:16.173Z,1880
2016-07-18T04:03:16.150Z,1948
2016-07-18T04:04:16.133Z,2020
2016-07-18T04:05:16.111Z,2096
2016-07-18T04:06:16.093Z,2164
2016-07-18T04:07:16.071Z,2240
2016-07-18T04:08:16.048Z,2324
2016-07-18T04:09:16.031Z,2408
2016-07-18T04:10:16.011Z,2488
2016-07-18T04:11:16.679Z,2572
2016-07-18T04:12:15.974Z,2652
2016-07-18T04:13:15.944Z,2732
2016-07-18T04:14:15.929Z,2804
2016-07-18T04:15:15.902Z,2884
2016-07-18T04:16:15.887Z,2960
2016-07-18T04:17:15.863Z,3044
2016-07-18T04:18:15.843Z,3112
2016-07-18T04:19:15.824Z,3176
2016-07-18T04:20:15.802Z,3240
2016-07-18T04:21:15.785Z,3304
2016-07-18T04:22:15.764Z,3368
2016-07-18T04:23:15.744Z,3432
2016-07-18T04:24:15.725Z,3492
2016-07-18T04:25:15.700Z,3552
2016-07-18T04:26:15.684Z,3624
2016-07-18T04:27:15.663Z,3688
2016-07-18T04:28:15.643Z,3748
2016-07-18T04:29:15.622Z,3808
2016-07-18T04:30:15.602Z,3868
2016-07-18T04:31:15.583Z,3928
2016-07-18T04:32:15.559Z,3988
2016-07-18T04:33:15.542Z,4060
2016-07-18T04:34:15.520Z,4124
2016-07-18T04:35:16.271Z,4180
2016-07-18T04:36:15.486Z,4236
2016-07-18T04:37:15.467Z,4280
2016-07-18T04:38:15.454Z,4328
2016-07-18T04:39:15.420Z,4376
2016-07-18T04:40:15.403Z,4444
2016-07-18T04:41:15.381Z,4500
2016-07-18T04:42:15.360Z,4560
2016-07-18T04:43:15.361Z,4620
2016-07-18T04:44:15.324Z,4672
2016-07-18T04:45:15.301Z,4736
2016-07-18T04:46:15.282Z,4792
2016-07-18T04:47:15.259Z,4844
2016-07-18T04:48:15.241Z,4884
2016-07-18T04:49:15.218Z,4916
2016-07-18T04:50:15.201Z,4956
2016-07-18T04:51:15.179Z,4996
2016-07-18T04:52:15.164Z,5036
2016-07-18T04:53:15.141Z,5084
2016-07-18T04:54:15.132Z,5128
2016-07-18T04:55:15.102Z,5180
2016-07-18T04:56:15.101Z,5232
2016-07-18T04:57:15.063Z,5272
2016-07-18T04:58:15.049Z,5300
2016-07-18T04:59:15.032Z,5332
2016-07-18T05:00:15.009Z,5364
2016-07-18T05:01:14.989Z,5400
2016-07-18T05:02:14.977Z,5448
2016-07-18T05:03:14.947Z,5492
2016-07-18T05:04:14.927Z,5524
2016-07-18T05:05:15.017Z,5572
2016-07-18T05:06:14.887Z,5624
2016-07-18T05:07:14.871Z,5680
2016-07-18T05:08:14.849Z,5756
2016-07-18T05:09:14.833Z,5836
2016-07-18T05:10:14.905Z,5928
2016-07-18T05:11:14.793Z,6032
2016-07-18T05:12:15.464Z,6140
2016-07-18T05:13:16.425Z,6244
2016-07-18T05:14:14.887Z,6368
2016-07-18T05:15:14.784Z,6496
2016-07-18T05:16:14.819Z,6624
2016-07-18T05:17:14.677Z,6780
2016-07-18T05:18:14.665Z,6940
2016-07-18T05:19:14.639Z,7112
2016-07-18T05:20:14.625Z,7268
2016-07-18T05:21:14.602Z,7436
2016-07-18T05:22:14.982Z,7612
2016-07-18T05:23:14.571Z,7796
2016-07-18T05:24:14.558Z,7968
2016-07-18T05:25:14.530Z,8128
2016-07-18T05:26:14.512Z,8324
2016-07-18T05:27:14.498Z,8544
2016-07-18T05:28:14.667Z,8800
2016-07-18T05:29:14.454Z,9192
2016-07-18T05:30:14.438Z,9836
2016-07-18T05:31:14.695Z,10884
2016-07-18T05:32:14.397Z,11648
2016-07-18T05:33:14.384Z,12564
2016-07-18T05:34:14.377Z,11940
2016-07-18T05:35:14.474Z,10584
2016-07-18T05:36:14.338Z,10448
2016-07-18T05:37:14.312Z,11032
2016-07-18T05:38:14.295Z,11316
2016-07-18T05:39:14.338Z,11844
2016-07-18T05:40:14.259Z,12304
2016-07-18T05:41:14.241Z,12712
2016-07-18T05:42:14.228Z,13096
2016-07-18T05:43:14.369Z,13460
2016-07-18T05:44:14.191Z,13800
2016-07-18T05:45:14.169Z,14048
2016-07-18T05:46:14.156Z,14136
2016-07-18T05:47:14.147Z,14068
2016-07-18T05:48:14.119Z,13904
2016-07-18T05:49:14.106Z,13712
2016-07-18T05:50:14.089Z,13492
2016-07-18T05:51:14.070Z,13284
2016-07-18T05:52:14.064Z,13136
2016-07-18T05:53:14.038Z,13092
2016-07-18T05:54:14.024Z,13068
2016-07-18T05:55:14.003Z,13100
2016-07-18T05:56:13.990Z,13124
2016-07-18T05:57:13.971Z,13188
2016-07-18T05:58:13.959Z,13320
2016-07-18T05:59:13.939Z,13532
2016-07-18T06:00:13.932Z,13764
2016-07-18T06:01:13.908Z,14012
2016-07-18T06:02:13.893Z,14312
2016-07-18T06:03:13.878Z,14644
2016-07-18T06:04:13.952Z,14988
2016-07-18T06:05:13.853Z,15360
2016-07-18T06:06:13.830Z,15740
2016-07-18T06:07:13.816Z,16096
2016-07-18T06:08:13.796Z,16428
2016-07-18T06:09:13.796Z,16712
2016-07-18T06:10:13.766Z,16936
2016-07-18T06:11:13.755Z,17132
2016-07-18T06:12:13.741Z,17472
2016-07-18T06:13:13.721Z,17632
2016-07-18T06:14:13.709Z,17824
2016-07-18T06:15:13.692Z,18016
2016-07-18T06:16:13.684Z,18176
2016-07-18T06:17:14.276Z,18304
2016-07-18T06:18:13.657Z,18432
2016-07-18T06:19:13.632Z,18528
2016-07-18T06:20:13.617Z,18592
2016-07-18T06:21:13.615Z,18624
2016-07-18T06:22:13.590Z,18752
2016-07-18T06:23:13.810Z,18784
2016-07-18T06:24:13.558Z,18912
2016-07-18T06:25:13.546Z,19200
2016-07-18T06:26:13.529Z,19424
2016-07-18T06:27:13.672Z,19584
2016-07-18T06:28:13.502Z,19840
2016-07-18T06:29:13.795Z,20032
2016-07-18T06:30:13.473Z,20160
2016-07-18T06:31:13.732Z,20384
2016-07-18T06:32:13.446Z,20544
2016-07-18T06:33:14.322Z,20768
2016-07-18T06:34:13.457Z,20832
2016-07-18T06:35:13.405Z,20864
2016-07-18T06:36:13.496Z,20992
2016-07-18T06:37:13.509Z,21056
2016-07-18T06:38:13.502Z,21504
2016-07-18T06:39:13.420Z,21536
2016-07-18T06:40:14.293Z,21792
2016-07-18T06:41:14.184Z,22144
2016-07-18T06:42:13.360Z,22208
2016-07-18T06:43:14.120Z,23040
2016-07-18T06:44:13.397Z,23264
2016-07-18T06:45:13.335Z,22336
2016-07-18T06:46:14.411Z,22752
2016-07-18T06:47:13.342Z,23072
2016-07-18T06:48:13.501Z,23584
2016-07-18T06:49:13.402Z,24256
2016-07-18T06:50:13.898Z,23808
2016-07-18T06:51:13.188Z,23232
2016-07-18T06:52:13.169Z,22752
2016-07-18T06:53:13.185Z,23392
2016-07-18T06:54:13.278Z,24896
2016-07-18T06:55:14.803Z,24672
2016-07-18T06:56:13.190Z,26656
2016-07-18T06:57:13.322Z,23392
2016-07-18T06:58:13.674Z,25888
2016-07-18T06:59:13.910Z,21248
2016-07-18T07:00:13.472Z,19296
2016-07-18T07:01:13.643Z,20000
2016-07-18T07:02:13.181Z,28672
2016-07-18T07:03:13.589Z,32096
2016-07-18T07:04:13.200Z,43616
2016-07-18T07:05:13.023Z,36160
2016-07-18T07:06:13.562Z,47904
2016-07-18T07:07:13.893Z,47104
2016-07-18T07:08:15.144Z,46656
2016-07-18T07:09:12.989Z,46656
2016-07-18T07:10:12.973Z,42464
2016-07-18T07:11:13.943Z,47936
2016-07-18T07:12:13.014Z,50976
2016-07-18T07:13:12.945Z,33760
2016-07-18T07:14:12.894Z,40000
2016-07-18T07:15:12.963Z,49184
2016-07-18T07:16:12.875Z,40640
2016-07-18T07:17:12.855Z,50624
2016-07-18T07:18:12.848Z,51520
2016-07-18T07:19:12.954Z,48512
2016-07-18T07:20:12.870Z,44704
2016-07-18T07:21:12.824Z,35904
2016-07-18T07:22:12.991Z,30304
2016-07-18T07:23:12.828Z,40448
2016-07-18T07:24:13.189Z,42400
2016-07-18T07:25:12.774Z,40608
2016-07-18T07:26:13.394Z,43040
2016-07-18T07:27:13.378Z,45344
2016-07-18T07:28:12.752Z,46240
2016-07-18T07:29:15.524Z,46944
2016-07-18T07:30:12.726Z,47648
2016-07-18T07:31:12.724Z,47904
2016-07-18T07:32:13.680Z,48448
2016-07-18T07:33:13.063Z,50336
2016-07-18T07:34:13.133Z,51008
2016-07-18T07:35:13.423Z,49504
2016-07-18T07:36:14.080Z,49472
2016-07-18T07:37:13.588Z,49792
2016-07-18T07:38:13.543Z,50880
2016-07-18T07:39:14.534Z,52448
2016-07-18T07:40:13.199Z,50912
2016-07-18T07:41:13.056Z,48800
2016-07-18T07:42:13.835Z,50080
2016-07-18T07:43:15.110Z,52288
2016-07-18T07:44:14.871Z,52896
2016-07-18T07:45:13.940Z,52864
2016-07-18T07:46:14.109Z,52832
2016-07-18T07:47:14.223Z,53696
2016-07-18T07:48:13.959Z,53792
2016-07-18T07:49:13.159Z,56320
2016-07-18T07:50:13.086Z,56000
2016-07-18T07:51:12.980Z,55552
2016-07-18T07:52:14.657Z,56032
2016-07-18T07:53:15.026Z,57344
2016-07-18T07:54:14.039Z,56576
2016-07-18T07:55:12.965Z,55424
2016-07-18T07:56:12.988Z,54496
2016-07-18T07:57:13.088Z,59072
2016-07-18T07:58:14.135Z,61472
2016-07-18T07:59:13.679Z,60096
2016-07-18T08:00:13.901Z,62752
2016-07-18T08:01:13.927Z,64192
2016-07-18T08:02:14.462Z,67488
2016-07-18T08:03:14.584Z,68992
2016-07-18T08:04:13.243Z,66080
2016-07-18T08:05:14.184Z,63136
2016-07-18T08:06:12.656Z,68384
2016-07-18T08:07:12.412Z,47040
2016-07-18T08:08:12.454Z,55104
2016-07-18T08:09:12.408Z,49920
2016-07-18T08:10:12.396Z,64256
2016-07-18T08:11:13.008Z,31616
2016-07-18T08:12:12.477Z,57600
2016-07-18T08:13:12.374Z,47872
2016-07-18T08:14:12.380Z,30112
2016-07-18T08:15:12.580Z,42624
2016-07-18T08:16:14.056Z,53344
2016-07-18T08:17:14.608Z,40704
2016-07-18T08:18:14.828Z,37632
2016-07-18T08:19:13.516Z,33376
2016-07-18T08:20:13.972Z,38560
2016-07-18T08:21:13.267Z,26304
2016-07-18T08:22:14.483Z,29248
2016-07-18T08:23:12.830Z,37472
2016-07-18T08:24:12.410Z,40384
2016-07-18T08:25:13.623Z,39264
2016-07-18T08:26:13.403Z,39872
2016-07-18T08:27:12.367Z,43552
2016-07-18T08:28:12.265Z,38464
2016-07-18T08:29:13.449Z,48576
2016-07-18T08:30:13.072Z,67936
2016-07-18T08:31:12.523Z,36160
2016-07-18T08:32:12.235Z,39648
2016-07-18T08:33:12.226Z,35360
2016-07-18T08:34:13.448Z,35488
2016-07-18T08:35:12.228Z,61600
2016-07-18T08:36:12.562Z,39168
2016-07-18T08:37:12.898Z,40544
2016-07-18T08:38:12.200Z,52704
2016-07-18T08:39:12.965Z,44576
2016-07-18T08:40:12.170Z,50688
2016-07-18T08:41:12.161Z,46464
2016-07-18T08:42:12.152Z,54560
2016-07-18T08:43:13.026Z,33280
2016-07-18T08:44:12.159Z,31136
2016-07-18T08:45:12.950Z,24384
2016-07-18T08:46:12.120Z,23648
2016-07-18T08:47:12.111Z,29184
2016-07-18T08:48:12.105Z,30560
2016-07-18T08:49:12.203Z,64384
2016-07-18T08:50:12.213Z,78080
2016-07-18T08:51:12.159Z,69056
2016-07-18T08:52:12.783Z,65664
2016-07-18T08:53:12.062Z,82848
2016-07-18T08:54:12.861Z,59712
2016-07-18T08:55:12.338Z,86496
2016-07-18T08:56:12.034Z,77504
2016-07-18T08:57:12.026Z,59488
2016-07-18T08:58:12.048Z,55136
2016-07-18T08:59:12.101Z,58560
2016-07-18T09:00:13.267Z,31264
2016-07-18T09:01:13.116Z,57792
2016-07-18T09:02:14.496Z,74016
2016-07-18T09:03:13.219Z,58432
2016-07-18T09:04:13.088Z,72576
2016-07-18T09:05:14.117Z,78976
2016-07-18T09:06:15.152Z,80928
2016-07-18T09:07:15.037Z,80352
2016-07-18T09:08:13.867Z,80768
2016-07-18T09:09:12.861Z,83392
2016-07-18T09:10:13.077Z,83296
2016-07-18T09:11:14.640Z,72352
2016-07-18T09:12:12.014Z,23680
2016-07-18T09:13:13.787Z,84992
2016-07-18T09:14:13.188Z,81888
2016-07-18T09:15:13.519Z,82272
2016-07-18T09:16:11.913Z,85408
2016-07-18T09:17:12.369Z,88096
2016-07-18T09:18:12.022Z,85728
2016-07-18T09:19:11.983Z,43936
2016-07-18T09:20:11.886Z,29664
2016-07-18T09:21:13.811Z,81760
2016-07-18T09:22:11.937Z,66816
2016-07-18T09:23:14.644Z,70400
2016-07-18T09:24:13.506Z,35424
2016-07-18T09:25:12.813Z,82944
2016-07-18T09:26:11.857Z,84640
2016-07-18T09:27:12.386Z,80096
2016-07-18T09:28:11.848Z,88672
2016-07-18T09:29:12.541Z,82240
2016-07-18T09:30:13.798Z,77344
2016-07-18T09:31:13.670Z,81728
2016-07-18T09:32:13.722Z,81664
2016-07-18T09:33:13.694Z,84160
2016-07-18T09:34:12.297Z,84480
2016-07-18T09:35:12.200Z,83616
2016-07-18T09:36:13.502Z,82016
2016-07-18T09:37:12.035Z,69632
2016-07-18T09:38:11.926Z,24352
2016-07-18T09:39:12.151Z,86240
2016-07-18T09:40:13.985Z,77760
2016-07-18T09:41:12.559Z,84384
2016-07-18T09:42:13.560Z,24544
2016-07-18T09:43:12.763Z,27712
2016-07-18T09:44:11.962Z,89216
2016-07-18T09:45:12.581Z,54848
2016-07-18T09:46:12.767Z,28928
2016-07-18T09:47:11.799Z,95552
2016-07-18T09:48:12.017Z,87392
2016-07-18T09:49:13.672Z,83040
2016-07-18T09:50:13.648Z,92160
2016-07-18T09:51:11.744Z,99104
2016-07-18T09:52:12.887Z,26240
2016-07-18T09:53:13.748Z,91168
2016-07-18T09:54:14.106Z,82848
2016-07-18T09:55:13.975Z,88416
2016-07-18T09:56:12.936Z,87296
2016-07-18T09:57:14.545Z,88704
2016-07-18T09:58:11.757Z,44672
2016-07-18T09:59:13.702Z,29184
2016-07-18T10:00:12.920Z,50144
2016-07-18T10:01:12.578Z,105088
2016-07-18T10:02:11.801Z,38176
2016-07-18T10:03:13.227Z,102624
2016-07-18T10:04:11.751Z,63520
2016-07-18T10:05:12.180Z,23616
2016-07-18T10:06:12.111Z,20544
2016-07-18T10:07:11.682Z,48576
2016-07-18T10:08:11.828Z,24160
2016-07-18T10:09:11.675Z,22272
2016-07-18T10:10:11.988Z,97120
2016-07-18T10:11:11.665Z,98944
2016-07-18T10:12:14.267Z,94720
2016-07-18T10:13:13.663Z,84544
2016-07-18T10:14:13.800Z,85472
2016-07-18T10:15:12.849Z,74816
2016-07-18T10:16:12.327Z,92672
2016-07-18T10:17:11.639Z,94880
2016-07-18T10:18:12.330Z,97984
2016-07-18T10:19:11.629Z,84512
2016-07-18T10:20:11.636Z,67392
2016-07-18T10:21:14.494Z,101600
2016-07-18T10:22:12.096Z,98976
2016-07-18T10:23:11.805Z,98656
2016-07-18T10:24:11.821Z,95264
2016-07-18T10:25:12.031Z,60384
2016-07-18T10:26:11.617Z,97216
2016-07-18T10:27:11.610Z,47712
2016-07-18T10:28:12.237Z,71968
2016-07-18T10:29:11.601Z,96192
2016-07-18T10:30:12.567Z,79456
2016-07-18T10:31:13.384Z,26112
2016-07-18T10:32:11.891Z,27968
2016-07-18T10:33:12.197Z,25568
2016-07-18T10:34:12.671Z,30432
2016-07-18T10:35:11.956Z,16632
2016-07-18T10:36:11.581Z,16048
2016-07-18T10:37:11.578Z,16120
2016-07-18T10:38:11.572Z,16076
2016-07-18T10:39:11.571Z,90432
2016-07-18T10:40:11.868Z,95712
2016-07-18T10:41:11.569Z,94720
2016-07-18T10:42:11.597Z,94528
2016-07-18T10:43:11.811Z,96800
2016-07-18T10:44:11.779Z,96544
2016-07-18T10:45:11.635Z,20128
2016-07-18T10:46:11.533Z,19808
2016-07-18T10:47:11.548Z,23488
2016-07-18T10:48:12.896Z,92896
2016-07-18T10:49:11.530Z,101440
2016-07-18T10:50:11.519Z,35296
2016-07-18T10:51:11.524Z,38848
2016-07-18T10:52:11.508Z,48256
2016-07-18T10:53:11.499Z,41920
2016-07-18T10:54:12.414Z,66688
2016-07-18T10:55:11.743Z,18508
2016-07-18T10:56:11.821Z,19488
2016-07-18T10:57:12.226Z,99456
2016-07-18T10:58:11.507Z,101120
2016-07-18T10:59:11.925Z,26464
2016-07-18T11:00:12.669Z,95648
2016-07-18T11:01:11.627Z,93344
2016-07-18T11:02:11.487Z,95072
2016-07-18T11:03:11.475Z,95808
2016-07-18T11:04:11.443Z,94752
2016-07-18T11:05:11.520Z,95680
2016-07-18T11:06:11.471Z,93664
2016-07-18T11:07:11.469Z,92032
2016-07-18T11:08:11.428Z,93216
2016-07-18T11:09:11.426Z,30848
2016-07-18T11:10:11.456Z,100448
2016-07-18T11:11:11.429Z,58144
2016-07-18T11:12:11.432Z,92576
2016-07-18T11:13:11.418Z,96992
2016-07-18T11:14:12.115Z,100064
2016-07-18T11:15:12.917Z,32000
2016-07-18T11:16:13.182Z,30432
2016-07-18T11:17:13.583Z,94816
2016-07-18T11:18:12.182Z,96416
2016-07-18T11:19:11.463Z,50912
2016-07-18T11:20:12.168Z,67904
2016-07-18T11:21:11.409Z,31360
2016-07-18T11:22:11.399Z,86720
2016-07-18T11:23:11.740Z,95808
2016-07-18T11:24:11.539Z,100928
2016-07-18T11:25:11.419Z,97216
2016-07-18T11:26:12.734Z,97056
2016-07-18T11:27:11.389Z,96928
2016-07-18T11:28:11.519Z,95776
2016-07-18T11:29:13.169Z,96672
2016-07-18T11:30:12.689Z,80128
2016-07-18T11:31:11.392Z,95840
2016-07-18T11:32:12.104Z,98144
2016-07-18T11:33:11.386Z,33408
2016-07-18T11:34:11.388Z,100800
2016-07-18T11:35:11.386Z,102272
2016-07-18T11:36:11.390Z,26848
2016-07-18T11:37:11.386Z,23296
2016-07-18T11:38:11.385Z,22912
2016-07-18T11:39:11.402Z,23488
2016-07-18T11:40:11.382Z,24032
2016-07-18T11:41:11.383Z,24544
2016-07-18T11:42:11.471Z,23520
2016-07-18T11:43:11.431Z,21216
2016-07-18T11:44:13.228Z,20448
2016-07-18T11:45:11.375Z,19264
2016-07-18T11:46:11.369Z,18944
2016-07-18T11:47:11.546Z,18400
2016-07-18T11:48:11.371Z,19904
2016-07-18T11:49:11.361Z,22496
2016-07-18T11:50:11.353Z,21344
2016-07-18T11:51:11.341Z,19136
2016-07-18T11:52:11.339Z,18204
2016-07-18T11:53:11.666Z,28704
2016-07-18T11:54:11.327Z,23008
2016-07-18T11:55:11.829Z,55584
2016-07-18T11:56:11.658Z,91936
2016-07-18T11:57:12.306Z,94816
2016-07-18T11:58:11.298Z,93056
2016-07-18T11:59:11.467Z,92672
2016-07-18T12:00:11.534Z,92640
2016-07-18T12:01:12.295Z,96320
2016-07-18T12:02:11.276Z,96064
2016-07-18T12:03:11.272Z,95648
2016-07-18T12:04:11.264Z,96544
2016-07-18T12:05:11.379Z,97568
2016-07-18T12:06:11.319Z,96352
2016-07-18T12:07:11.252Z,93056
2016-07-18T12:08:11.246Z,94304
2016-07-18T12:09:11.276Z,97792
2016-07-18T12:10:11.487Z,52672
2016-07-18T12:11:12.183Z,24384
2016-07-18T12:12:11.248Z,97984
2016-07-18T12:13:11.260Z,21824
2016-07-18T12:14:11.231Z,93440
2016-07-18T12:15:11.226Z,93120
2016-07-18T12:16:12.119Z,101056
2016-07-18T12:17:12.938Z,96704
2016-07-18T12:18:11.867Z,95008
2016-07-18T12:19:11.215Z,100448
2016-07-18T12:20:11.222Z,101536
2016-07-18T12:21:11.212Z,94880
2016-07-18T12:22:12.341Z,87712
2016-07-18T12:23:11.205Z,96448
2016-07-18T12:24:11.232Z,98432
2016-07-18T12:25:11.204Z,96416
2016-07-18T12:26:11.198Z,76000
2016-07-18T12:27:11.201Z,91712
2016-07-18T12:28:12.346Z,95680
2016-07-18T12:29:11.493Z,97344
2016-07-18T12:30:11.275Z,98080
2016-07-18T12:31:11.356Z,92032
2016-07-18T12:32:11.194Z,98816
2016-07-18T12:33:11.418Z,98048
2016-07-18T12:34:13.515Z,97952
2016-07-18T12:35:11.473Z,93568
2016-07-18T12:36:11.463Z,93920
2016-07-18T12:37:12.138Z,94592
2016-07-18T12:38:14.880Z,94912
2016-07-18T12:39:11.196Z,96992
2016-07-18T12:40:12.081Z,97536
2016-07-18T12:41:11.534Z,96384
2016-07-18T12:42:11.891Z,97024
2016-07-18T12:43:11.192Z,21504
2016-07-18T12:44:11.276Z,19648
2016-07-18T12:45:11.200Z,91584
2016-07-18T12:46:11.200Z,96256
2016-07-18T12:47:11.543Z,24000
2016-07-18T12:48:11.206Z,22656
2016-07-18T12:49:11.196Z,22432
2016-07-18T12:50:11.202Z,31936
2016-07-18T12:51:11.196Z,94848
2016-07-18T12:52:11.202Z,91328
2016-07-18T12:53:11.190Z,21888
2016-07-18T12:54:11.362Z,20736
2016-07-18T12:55:11.190Z,21984
2016-07-18T12:56:11.189Z,23488
2016-07-18T12:57:14.046Z,23424
2016-07-18T12:58:13.854Z,25216
2016-07-18T12:59:11.191Z,94976
2016-07-18T13:00:11.522Z,90848
2016-07-18T13:01:11.188Z,87808
2016-07-18T13:02:11.165Z,89088
2016-07-18T13:03:11.857Z,31232
2016-07-18T13:04:11.167Z,44256
2016-07-18T13:05:11.155Z,26048
2016-07-18T13:06:12.592Z,28800
2016-07-18T13:07:11.146Z,40288
2016-07-18T13:08:12.783Z,32960
2016-07-18T13:09:12.461Z,80032
2016-07-18T13:10:12.092Z,76224
2016-07-18T13:11:11.129Z,79456
2016-07-18T13:12:11.138Z,83552
2016-07-18T13:13:11.128Z,86432
2016-07-18T13:14:11.125Z,85152
2016-07-18T13:15:11.563Z,85248
2016-07-18T13:16:12.469Z,84416
2016-07-18T13:17:12.005Z,87008
2016-07-18T13:18:11.110Z,90976
2016-07-18T13:19:11.123Z,89664
2016-07-18T13:20:12.576Z,88960
2016-07-18T13:21:11.812Z,90944
2016-07-18T13:22:11.107Z,92704