createdAt,value
2018-07-09T00:01:08.435Z,56.60
2018-07-09T00:03:37.591Z,56.80
2018-07-09T00:06:06.853Z,57.10
2018-07-09T00:08:36.037Z,57.00
2018-07-09T00:11:07.336Z,57.20
2018-07-09T00:13:38.581Z,57.30
2018-07-09T00:16:07.765Z,57.80
2018-07-09T00:18:36.893Z,57.80
2018-07-09T00:21:06.145Z,57.80
2018-07-09T00:23:35.327Z,57.90
2018-07-09T00:26:04.532Z,57.60
2018-07-09T00:28:34.015Z,57.40
2018-07-09T00:31:03.264Z,57.80
2018-07-09T00:33:32.370Z,58.20
2018-07-09T00:36:01.538Z,58.00
2018-07-09T00:38:30.660Z,58.10
2018-07-09T00:40:59.912Z,58.80
2018-07-09T00:43:29.050Z,59.10
2018-07-09T00:45:58.269Z,59.20
2018-07-09T00:48:27.453Z,59.40
2018-07-09T00:55:54.146Z,59.90
2018-07-09T00:58:23.380Z,59.80
2018-07-09T01:00:53.236Z,60.10
2018-07-09T01:03:22.406Z,59.90
2018-07-09T01:05:51.733Z,59.50
2018-07-09T01:08:20.884Z,59.90
2018-07-09T01:11:01.543Z,60.20
2018-07-09T01:13:41.567Z,60.50
2018-07-09T01:16:11.557Z,60.40
2018-07-09T01:18:40.990Z,60.30
2018-07-09T01:21:13.034Z,61.00
2018-07-09T01:23:42.330Z,61.70
2018-07-09T01:26:11.512Z,61.90
2018-07-09T01:28:41.670Z,62.60
2018-07-09T01:31:10.857Z,63.10
2018-07-09T01:33:40.043Z,63.00
2018-07-09T01:38:37.959Z,64.10
2018-07-09T01:41:07.132Z,64.20
2018-07-09T01:43:36.404Z,64.30
2018-07-09T01:46:05.578Z,64.40
2018-07-09T01:48:34.705Z,64.60
2018-07-09T01:51:03.915Z,65.10
2018-07-09T01:53:33.090Z,65.60
2018-07-09T01:56:02.286Z,63.70
2018-07-09T01:58:31.419Z,63.70
2018-07-09T02:01:00.623Z,63.40
2018-07-09T02:03:29.826Z,63.10
2018-07-09T02:05:59.007Z,63.10
2018-07-09T02:08:28.171Z,62.60
2018-07-09T02:10:57.364Z,62.60
2018-07-09T02:13:26.576Z,62.50
2018-07-09T02:15:55.784Z,62.90
2018-07-09T02:18:24.947Z,63.10
2018-07-09T02:20:54.159Z,63.40
2018-07-09T02:23:23.316Z,63.50
2018-07-09T02:25:52.483Z,63.50
2018-07-09T02:28:21.667Z,64.00
2018-07-09T02:30:50.846Z,65.20
2018-07-09T02:33:20.020Z,66.20
2018-07-09T02:35:49.177Z,66.30
2018-07-09T02:38:18.579Z,66.30
2018-07-09T02:40:47.715Z,67.00
2018-07-09T02:43:16.877Z,67.60
2018-07-09T02:45:46.058Z,68.00
2018-07-09T02:48:15.225Z,67.40
2018-07-09T02:50:44.364Z,67.50
2018-07-09T02:53:13.566Z,67.10
2018-07-09T02:55:42.736Z,66.70
2018-07-09T02:58:11.882Z,66.70
2018-07-09T03:00:41.095Z,66.80
2018-07-09T03:03:10.228Z,67.00
2018-07-09T03:05:39.384Z,68.10
2018-07-09T03:08:08.530Z,68.40
2018-07-09T03:10:37.691Z,68.50
2018-07-09T03:13:06.912Z,68.60
2018-07-09T03:15:36.088Z,68.70
2018-07-09T03:18:05.407Z,68.80
2018-07-09T03:20:34.730Z,69.40
2018-07-09T03:23:04.027Z,70.20
2018-07-09T03:25:33.195Z,70.40
2018-07-09T03:28:02.492Z,70.70
2018-07-09T03:30:31.810Z,70.60
2018-07-09T03:33:00.982Z,70.60
2018-07-09T03:35:30.209Z,70.80
2018-07-09T03:37:59.480Z,71.00
2018-07-09T03:42:57.610Z,71.40
2018-07-09T03:45:26.808Z,71.80
2018-07-09T03:47:56.021Z,71.80
2018-07-09T03:50:25.240Z,71.80
2018-07-09T03:52:54.453Z,71.80
2018-07-09T03:55:23.657Z,71.90
2018-07-09T03:57:52.862Z,72.20
2018-07-09T04:00:22.052Z,72.00
2018-07-09T04:02:51.221Z,71.90
2018-07-09T04:05:20.437Z,72.20
2018-07-09T04:07:49.586Z,72.00
2018-07-09T04:10:18.744Z,72.10
2018-07-09T04:12:47.961Z,72.40
2018-07-09T04:15:17.177Z,72.60
2018-07-09T04:17:47.328Z,72.70
2018-07-09T04:20:16.500Z,73.00
2018-07-09T04:22:45.737Z,73.60
2018-07-09T04:25:15.038Z,73.60
2018-07-09T04:27:44.211Z,74.00
2018-07-09T04:30:13.447Z,74.80
2018-07-09T04:32:42.611Z,75.20
2018-07-09T04:37:40.565Z,75.70
2018-07-09T04:40:09.748Z,75.80
2018-07-09T04:42:38.854Z,75.40
2018-07-09T04:45:08.057Z,75.00
2018-07-09T04:47:37.246Z,75.10
2018-07-09T04:50:06.511Z,75.30
2018-07-09T04:52:35.710Z,75.40
2018-07-09T04:55:04.899Z,75.10
2018-07-09T04:57:34.123Z,75.30
2018-07-09T05:00:03.453Z,74.80
2018-07-09T05:02:32.745Z,74.50
2018-07-09T05:05:02.425Z,74.40
2018-07-09T05:07:31.813Z,74.40
2018-07-09T05:10:01.131Z,74.60
2018-07-09T05:12:30.360Z,73.90
2018-07-09T05:14:59.536Z,73.70
2018-07-09T05:17:28.751Z,73.60
2018-07-09T05:19:57.950Z,73.40
2018-07-09T05:22:27.122Z,73.40
2018-07-09T05:24:56.397Z,73.30
2018-07-09T05:27:25.644Z,73.20
2018-07-09T05:29:54.816Z,73.80
2018-07-09T05:32:24.034Z,72.90
2018-07-09T05:34:53.204Z,73.10
2018-07-09T05:37:22.469Z,73.10
2018-07-09T05:39:51.672Z,75.60
2018-07-09T05:42:21.140Z,73.80
2018-07-09T05:44:50.330Z,71.70
2018-07-09T05:47:19.734Z,72.00
2018-07-09T05:49:49.184Z,71.00
2018-07-09T05:52:18.455Z,71.00
2018-07-09T05:54:47.648Z,70.90
2018-07-09T05:57:17.098Z,70.10
2018-07-09T05:59:46.462Z,70.00
2018-07-09T06:02:15.749Z,70.30
2018-07-09T06:04:44.989Z,70.10
2018-07-09T06:07:14.258Z,70.30
2018-07-09T06:09:43.549Z,70.20
2018-07-09T06:12:13.285Z,70.60
2018-07-09T06:14:42.476Z,70.60
2018-07-09T06:17:11.713Z,70.30
2018-07-09T06:19:40.986Z,70.40
2018-07-09T06:22:12.116Z,69.80
2018-07-09T06:27:10.180Z,69.40
2018-07-09T06:29:39.553Z,69.20
2018-07-09T06:32:08.895Z,68.90
2018-07-09T06:34:38.056Z,69.10
2018-07-09T06:37:07.321Z,68.90
2018-07-09T06:39:36.526Z,68.10
2018-07-09T06:42:05.772Z,67.10
2018-07-09T06:44:34.994Z,66.90
2018-07-09T06:47:04.229Z,66.70
2018-07-09T06:49:33.611Z,65.00
2018-07-09T06:52:03.110Z,63.20
2018-07-09T06:54:32.449Z,63.80
2018-07-09T06:57:01.757Z,61.80
2018-07-09T06:59:31.043Z,60.70
2018-07-09T07:02:01.185Z,59.50
2018-07-09T07:04:32.372Z,58.40
2018-07-09T07:07:01.912Z,57.60
2018-07-09T07:09:31.185Z,55.00
2018-07-09T07:12:00.528Z,54.40
2018-07-09T07:14:29.934Z,53.80
2018-07-09T07:16:59.134Z,54.20
2018-07-09T07:19:31.063Z,52.10
2018-07-09T07:22:00.729Z,51.50
2018-07-09T07:24:29.994Z,50.30
2018-07-09T07:26:59.423Z,48.30
2018-07-09T07:29:28.762Z,47.20
2018-07-09T07:31:57.982Z,47.00
2018-07-09T07:34:27.197Z,46.40
2018-07-09T07:36:56.490Z,44.80
2018-07-09T07:39:25.743Z,43.10
2018-07-09T07:41:54.984Z,43.50
2018-07-09T07:44:24.238Z,42.10
2018-07-09T07:46:53.496Z,42.00
2018-07-09T07:49:22.733Z,41.70
2018-07-09T07:51:51.975Z,42.00
2018-07-09T07:54:21.239Z,42.40
2018-07-09T07:56:50.521Z,40.90
2018-07-09T07:59:19.737Z,40.30
2018-07-09T08:01:49.122Z,40.40
2018-07-09T08:04:18.319Z,43.40
2018-07-09T08:06:47.748Z,43.40
2018-07-09T08:09:16.998Z,45.00
2018-07-09T08:11:49.193Z,46.70
2018-07-09T08:14:15.335Z,47.00
2018-07-09T08:16:44.545Z,46.50
2018-07-09T08:19:13.822Z,45.20
2018-07-09T08:21:43.190Z,44.30
2018-07-09T08:24:12.488Z,42.20
2018-07-09T08:26:41.765Z,40.70
2018-07-09T08:29:10.990Z,41.40
2018-07-09T08:31:40.420Z,41.20
2018-07-09T08:34:09.789Z,40.00
2018-07-09T08:36:38.994Z,39.50
2018-07-09T08:39:08.612Z,39.20
2018-07-09T08:41:37.941Z,39.60
2018-07-09T08:44:07.278Z,39.80
2018-07-09T08:49:05.493Z,39.00
2018-07-09T08:51:34.883Z,40.80
2018-07-09T08:54:04.226Z,42.50
2018-07-09T08:56:33.543Z,43.20
2018-07-09T08:59:03.525Z,43.70
2018-07-09T09:01:32.982Z,44.10
2018-07-09T09:04:02.599Z,45.00
2018-07-09T09:09:04.080Z,45.40
2018-07-09T09:11:33.380Z,47.30
2018-07-09T09:14:02.557Z,47.30
2018-07-09T09:16:31.695Z,47.70
2018-07-09T09:19:01.053Z,49.40
2018-07-09T09:21:30.336Z,50.80
2018-07-09T09:23:59.612Z,51.80
2018-07-09T09:26:28.825Z,53.10
2018-07-09T09:28:58.026Z,53.40
2018-07-09T09:31:27.290Z,53.90
2018-07-09T09:33:56.462Z,54.50
2018-07-09T09:36:25.650Z,54.80
2018-07-09T09:38:54.838Z,53.80
2018-07-09T09:41:24.065Z,53.30
2018-07-09T09:43:53.297Z,53.60
2018-07-09T09:46:22.524Z,53.90
2018-07-09T09:48:51.732Z,54.60
2018-07-09T09:53:49.894Z,55.10
2018-07-09T09:56:19.274Z,55.30
2018-07-09T09:58:48.450Z,55.60
2018-07-09T10:01:17.669Z,55.80
2018-07-09T10:03:46.890Z,55.30
2018-07-09T10:06:16.407Z,54.90
2018-07-09T10:08:45.571Z,54.60
2018-07-09T10:11:14.796Z,54.40
2018-07-09T10:13:44.010Z,54.80
2018-07-09T10:16:13.325Z,55.10
2018-07-09T10:18:42.640Z,55.10
2018-07-09T10:21:11.803Z,55.30
2018-07-09T10:23:41.227Z,55.80
2018-07-09T10:26:10.479Z,55.60
2018-07-09T10:28:39.857Z,55.30
2018-07-09T10:31:09.172Z,55.20
2018-07-09T10:33:38.413Z,54.80
2018-07-09T10:36:07.672Z,54.40
2018-07-09T10:38:36.921Z,54.80
2018-07-09T10:41:06.528Z,54.70
2018-07-09T10:43:35.748Z,54.90
2018-07-09T10:46:07.991Z,55.20
2018-07-09T10:48:37.280Z,55.10
2018-07-09T10:51:06.683Z,54.80
2018-07-09T10:53:36.146Z,55.00
2018-07-09T10:56:05.631Z,54.70
2018-07-09T10:58:34.880Z,54.60
2018-07-09T11:01:04.136Z,54.50
2018-07-09T11:03:33.470Z,54.50
2018-07-09T11:06:02.765Z,54.60
2018-07-09T11:08:32.207Z,54.10
2018-07-09T11:11:01.430Z,54.50
2018-07-09T11:13:30.757Z,53.80
2018-07-09T11:15:59.990Z,53.10
2018-07-09T11:18:29.291Z,53.40
2018-07-09T11:20:58.575Z,53.70
2018-07-09T11:23:27.797Z,53.40
2018-07-09T11:25:57.263Z,53.20
2018-07-09T11:28:27.412Z,53.30
2018-07-09T11:30:56.705Z,53.30
2018-07-09T11:33:25.933Z,53.00
2018-07-09T11:35:55.136Z,53.00
2018-07-09T11:38:24.407Z,52.60
2018-07-09T11:40:53.597Z,52.90
2018-07-09T11:43:22.801Z,53.30
2018-07-09T11:45:52.030Z,53.70
2018-07-09T11:48:21.241Z,53.80
2018-07-09T11:50:50.605Z,52.90
2018-07-09T11:53:19.926Z,52.10
2018-07-09T11:55:49.318Z,51.30
2018-07-09T11:58:18.580Z,50.70
2018-07-09T12:00:47.809Z,50.90
2018-07-09T12:03:17.034Z,51.50
2018-07-09T12:05:46.265Z,51.00
2018-07-09T12:08:15.674Z,50.70
2018-07-09T12:10:44.886Z,50.00
2018-07-09T12:13:14.112Z,48.00
2018-07-09T12:15:43.377Z,46.10
2018-07-09T12:18:12.611Z,45.80
2018-07-09T12:20:41.875Z,44.20
2018-07-09T12:23:11.180Z,44.60
2018-07-09T12:25:40.474Z,44.20
2018-07-09T12:28:09.740Z,45.90
2018-07-09T12:30:38.967Z,46.40
2018-07-09T12:33:08.231Z,45.40
2018-07-09T12:35:37.463Z,47.00
2018-07-09T12:38:06.814Z,47.40
2018-07-09T12:40:36.013Z,47.50
2018-07-09T12:43:05.461Z,48.20
2018-07-09T12:45:34.713Z,48.70
2018-07-09T12:48:04.011Z,49.50
2018-07-09T12:50:33.242Z,49.60
2018-07-09T12:53:02.495Z,49.10
2018-07-09T12:55:31.725Z,49.60
2018-07-09T12:58:01.006Z,49.90
2018-07-09T13:00:30.322Z,50.90
2018-07-09T13:02:59.501Z,50.80
2018-07-09T13:05:28.825Z,50.30
2018-07-09T13:07:58.054Z,50.00
2018-07-09T13:10:27.309Z,49.80
2018-07-09T13:12:56.711Z,49.60
2018-07-09T13:15:26.072Z,49.10
2018-07-09T13:17:55.405Z,48.70
2018-07-09T13:20:24.693Z,48.60
2018-07-09T13:22:54.029Z,49.00
2018-07-09T13:25:23.261Z,48.90
2018-07-09T13:27:52.514Z,49.20
2018-07-09T13:30:21.960Z,48.40
2018-07-09T13:32:51.254Z,47.40
2018-07-09T13:35:20.530Z,47.20
2018-07-09T13:37:49.811Z,47.10
2018-07-09T13:40:19.084Z,47.20
2018-07-09T13:42:48.335Z,47.00
2018-07-09T13:45:17.683Z,47.30
2018-07-09T13:47:46.964Z,46.20
2018-07-09T13:50:16.200Z,45.50
2018-07-09T13:52:45.445Z,47.40
2018-07-09T13:55:14.731Z,47.90
2018-07-09T13:57:43.997Z,48.30
2018-07-09T14:00:13.298Z,47.90
2018-07-09T14:02:42.493Z,47.30
2018-07-09T14:05:11.848Z,47.50
2018-07-09T14:07:41.205Z,47.60
2018-07-09T14:10:10.986Z,48.00
2018-07-09T14:12:40.312Z,47.60
2018-07-09T14:15:09.640Z,47.00
2018-07-09T14:17:38.938Z,46.60
2018-07-09T14:22:43.370Z,47.20
2018-07-09T14:25:12.706Z,47.60
2018-07-09T14:30:10.632Z,47.50
2018-07-09T14:32:40.085Z,47.10
2018-07-09T14:37:38.142Z,47.50
2018-07-09T14:40:07.401Z,46.90
2018-07-09T14:42:36.886Z,47.30
2018-07-09T14:50:04.727Z,46.80
2018-07-09T14:52:34.101Z,46.30
2018-07-09T14:55:03.403Z,46.10
2018-07-09T14:57:32.751Z,45.80
2018-07-09T15:00:02.157Z,45.70
2018-07-09T15:02:31.809Z,45.40
2018-07-09T15:05:01.245Z,44.90
2018-07-09T15:07:30.547Z,45.00
2018-07-09T15:09:59.752Z,44.60
2018-07-09T15:12:29.263Z,44.90
2018-07-09T15:14:59.053Z,45.00
2018-07-09T15:17:28.425Z,45.30
2018-07-09T15:19:57.750Z,44.70
2018-07-09T15:22:27.035Z,44.40
2018-07-09T15:24:56.369Z,44.00
2018-07-09T15:27:25.700Z,44.00
2018-07-09T15:29:55.081Z,44.60
2018-07-09T15:32:31.695Z,45.10
2018-07-09T15:37:30.238Z,45.10
2018-07-09T15:39:59.983Z,44.80
2018-07-09T15:42:29.311Z,45.00
2018-07-09T15:44:58.817Z,44.50
2018-07-09T15:47:28.236Z,44.50
2018-07-09T15:49:57.499Z,44.80
2018-07-09T15:54:56.035Z,44.50
2018-07-09T15:57:25.213Z,44.70
2018-07-09T15:59:54.414Z,44.60
2018-07-09T16:02:23.695Z,44.60
2018-07-09T16:04:52.887Z,44.40
2018-07-09T16:07:22.832Z,44.60
2018-07-09T16:09:52.111Z,44.20
2018-07-09T16:12:21.939Z,44.20
2018-07-09T16:14:51.320Z,44.00
2018-07-09T16:17:21.087Z,43.60
2018-07-09T16:19:50.542Z,43.90
2018-07-09T16:22:20.073Z,43.80
2018-07-09T16:24:49.434Z,44.50
2018-07-09T16:27:18.685Z,43.70
2018-07-09T16:29:47.974Z,44.00
2018-07-09T16:32:17.346Z,43.30
2018-07-09T16:37:15.441Z,42.80
2018-07-09T16:39:44.681Z,42.70
2018-07-09T16:42:13.923Z,42.70
2018-07-09T16:44:43.173Z,42.40
2018-07-09T16:47:12.882Z,42.70
2018-07-09T16:49:42.212Z,42.80
2018-07-09T16:52:11.501Z,42.80
2018-07-09T16:54:40.875Z,42.60
2018-07-09T16:57:10.056Z,42.50
2018-07-09T16:59:39.405Z,42.60
2018-07-09T17:02:08.585Z,42.60
2018-07-09T17:04:37.793Z,43.00
2018-07-09T17:07:07.202Z,43.50
2018-07-09T17:09:36.535Z,43.00
2018-07-09T17:12:05.891Z,43.50
2018-07-09T17:14:35.162Z,43.10
2018-07-09T17:17:04.503Z,43.50
2018-07-09T17:19:33.753Z,43.20
2018-07-09T17:22:02.967Z,42.80
2018-07-09T17:24:32.182Z,42.60
2018-07-09T17:27:01.516Z,42.40
2018-07-09T17:29:30.632Z,42.60
2018-07-09T17:34:28.658Z,43.40
2018-07-09T17:36:57.842Z,43.10
2018-07-09T17:39:27.407Z,43.50
2018-07-09T17:41:57.638Z,43.30
2018-07-09T17:44:26.835Z,43.40
2018-07-09T17:46:56.243Z,43.40
2018-07-09T17:49:25.446Z,43.90
2018-07-09T17:51:54.724Z,43.60
2018-07-09T17:54:24.292Z,43.30
2018-07-09T17:56:53.621Z,43.40
2018-07-09T17:59:23.034Z,43.70
2018-07-09T18:01:52.363Z,43.60
2018-07-09T18:04:21.976Z,44.00
2018-07-09T18:06:51.192Z,44.30
2018-07-09T18:09:20.783Z,44.40
2018-07-09T18:11:50.085Z,44.00
2018-07-09T18:14:19.771Z,44.40
2018-07-09T18:16:49.381Z,44.40
2018-07-09T18:19:18.744Z,44.00
2018-07-09T18:21:48.015Z,44.50
2018-07-09T18:24:17.329Z,44.50
2018-07-09T18:26:46.605Z,44.30
2018-07-09T18:29:15.886Z,44.10
2018-07-09T18:31:45.650Z,44.40
2018-07-09T18:36:49.013Z,44.40
2018-07-09T18:39:18.337Z,44.50
2018-07-09T18:41:47.954Z,44.40
2018-07-09T18:44:17.273Z,44.70
2018-07-09T18:46:47.195Z,44.90
2018-07-09T18:49:16.485Z,44.50
2018-07-09T18:51:45.942Z,44.70
2018-07-09T18:54:15.296Z,44.60
2018-07-09T18:56:44.618Z,44.90
2018-07-09T18:59:15.023Z,44.30
2018-07-09T19:01:44.704Z,44.60
2018-07-09T19:04:14.167Z,44.50
2018-07-09T19:06:55.468Z,44.80
2018-07-09T19:09:25.831Z,44.80
2018-07-09T19:11:55.362Z,45.00
2018-07-09T19:14:37.163Z,44.70
2018-07-09T19:18:26.432Z,45.20
2018-07-09T19:21:38.945Z,45.10
2018-07-09T19:24:08.385Z,45.30
2018-07-09T19:26:36.905Z,45.60
2018-07-09T19:29:05.007Z,45.50
2018-07-09T19:31:33.086Z,45.90
2018-07-09T19:34:01.212Z,45.80
2018-07-09T19:36:29.490Z,46.10
2018-07-09T19:38:57.754Z,46.10
2018-07-09T19:41:27.962Z,47.20
2018-07-09T19:43:55.981Z,46.50
2018-07-09T19:46:24.353Z,46.40
2018-07-09T19:48:52.432Z,46.70
2018-07-09T19:51:20.519Z,46.80
2018-07-09T19:53:48.684Z,47.00
2018-07-09T19:56:16.707Z,47.50
2018-07-09T19:58:44.947Z,47.50
2018-07-09T20:01:13.037Z,47.40
2018-07-09T20:03:43.228Z,47.70
2018-07-09T20:06:11.368Z,48.00
2018-07-09T20:08:44.896Z,48.50
2018-07-09T20:11:18.153Z,47.90
2018-07-09T20:14:01.499Z,48.00
2018-07-09T20:16:34.944Z,48.30
2018-07-09T20:19:03.343Z,48.50
2018-07-09T20:21:31.507Z,48.10
2018-07-09T20:24:00.009Z,48.30
2018-07-09T20:26:28.236Z,48.70
2018-07-09T20:28:58.757Z,48.00
2018-07-09T20:31:26.931Z,48.20
2018-07-09T20:33:55.004Z,48.50
2018-07-09T20:36:23.265Z,48.90
2018-07-09T20:38:51.347Z,48.40
2018-07-09T20:41:19.893Z,48.50
2018-07-09T20:43:48.032Z,48.40
2018-07-09T20:46:16.069Z,48.00
2018-07-09T20:48:44.157Z,48.30
2018-07-09T20:51:12.342Z,48.40
2018-07-09T20:53:41.951Z,49.40
2018-07-09T20:56:10.448Z,48.50
2018-07-09T20:58:38.614Z,48.20
2018-07-09T21:01:07.391Z,48.40
2018-07-09T21:03:35.901Z,48.30
2018-07-09T21:06:05.983Z,49.20
2018-07-09T21:08:34.223Z,48.80
2018-07-09T21:11:03.221Z,47.90
2018-07-09T21:16:00.925Z,48.90
2018-07-09T21:18:28.757Z,48.60
2018-07-09T21:20:56.914Z,49.00
2018-07-09T21:23:25.687Z,48.20
2018-07-09T21:25:54.007Z,49.70
2018-07-09T21:28:22.136Z,49.30
2018-07-09T21:30:50.170Z,49.70
2018-07-09T21:33:18.366Z,50.50
2018-07-09T21:35:46.605Z,51.00
2018-07-09T21:38:15.658Z,50.80
2018-07-09T21:40:43.764Z,50.90
2018-07-09T21:43:12.331Z,51.20
2018-07-09T21:45:40.550Z,51.10
2018-07-09T21:48:10.559Z,51.30
2018-07-09T21:50:37.322Z,51.10
2018-07-09T21:53:06.057Z,51.20
2018-07-09T21:55:34.097Z,50.40
2018-07-09T21:58:03.394Z,50.40
2018-07-09T22:00:31.451Z,50.90
2018-07-09T22:02:59.485Z,50.90
2018-07-09T22:05:27.630Z,50.80
2018-07-09T22:07:57.914Z,51.50
2018-07-09T22:10:26.382Z,52.00
2018-07-09T22:12:54.556Z,51.40
2018-07-09T22:15:22.568Z,51.60
2018-07-09T22:22:48.248Z,51.80
2018-07-09T22:25:17.470Z,52.10
2018-07-09T22:27:45.703Z,51.80
2018-07-09T22:30:13.789Z,51.70
2018-07-09T22:32:43.106Z,51.40
2018-07-09T22:35:12.624Z,52.00
2018-07-09T22:37:41.978Z,52.10
2018-07-09T22:42:40.116Z,52.30
2018-07-09T22:45:09.438Z,52.40
2018-07-09T22:47:38.827Z,53.10
2018-07-09T22:50:08.637Z,52.60
2018-07-09T22:52:39.453Z,52.70
2018-07-09T22:55:19.904Z,52.40
2018-07-09T22:57:49.296Z,52.20
2018-07-09T23:00:20.980Z,52.20
2018-07-09T23:03:02.301Z,52.70
2018-07-09T23:05:31.511Z,52.40
2018-07-09T23:08:01.027Z,52.00
2018-07-09T23:11:38.042Z,51.80
2018-07-09T23:16:46.314Z,51.80
2018-07-09T23:19:27.950Z,52.00
2018-07-09T23:22:08.511Z,52.70
2018-07-09T23:24:36.740Z,52.90
2018-07-09T23:27:04.920Z,53.20
2018-07-09T23:29:32.927Z,53.60
2018-07-09T23:32:00.998Z,54.00
2018-07-09T23:34:29.042Z,54.10
2018-07-09T23:36:57.054Z,54.40
2018-07-09T23:39:25.091Z,54.70
2018-07-09T23:41:53.119Z,55.10
2018-07-09T23:44:21.265Z,55.30
2018-07-09T23:46:49.446Z,55.50
2018-07-09T23:49:17.507Z,55.70
2018-07-09T23:51:45.571Z,56.00
2018-07-09T23:54:13.605Z,56.30
2018-07-09T23:57:08.698Z,56.40
2018-07-09T23:59:50.755Z,56.50
