createdAt,value
2023-04-10T00:00:02.164Z,47.66
2023-04-10T00:02:31.751Z,48.29
2023-04-10T00:04:59.218Z,47.95
2023-04-10T00:07:26.528Z,48.32
2023-04-10T00:09:53.345Z,47.68
2023-04-10T00:12:20.596Z,47.62
2023-04-10T00:14:47.300Z,48.04
2023-04-10T00:17:13.948Z,48.12
2023-04-10T00:19:40.674Z,48.18
2023-04-10T00:22:07.450Z,47.15
2023-04-10T00:24:34.180Z,48.12
2023-04-10T00:27:01.584Z,48.19
2023-04-10T00:29:28.216Z,47.76
2023-04-10T00:31:54.939Z,47.51
2023-04-10T00:34:21.783Z,47.98
2023-04-10T00:36:48.440Z,47.17
2023-04-10T00:39:15.454Z,46.99
2023-04-10T00:41:42.981Z,46.89
2023-04-10T00:44:09.826Z,47.08
2023-04-10T00:46:38.208Z,47.09
2023-04-10T00:49:06.276Z,47.67
2023-04-10T00:51:33.307Z,46.82
2023-04-10T00:54:02.766Z,48.24
2023-04-10T00:56:32.494Z,47.31
2023-04-10T00:58:59.544Z,48.36
2023-04-10T01:01:26.306Z,47.82
2023-04-10T01:03:54.665Z,47.86
2023-04-10T01:06:36.706Z,48.08
2023-04-10T01:09:17.543Z,47.67
2023-04-10T01:12:04.588Z,47.85
2023-04-10T01:14:54.606Z,46.79
2023-04-10T01:17:39.572Z,46.96
2023-04-10T01:20:13.598Z,47.01
2023-04-10T01:22:52.866Z,47.81
2023-04-10T01:25:33.527Z,46.95
2023-04-10T01:28:21.464Z,46.96
2023-04-10T01:30:52.702Z,47.03
2023-04-10T01:33:22.874Z,47.20
2023-04-10T01:35:52.521Z,46.55
2023-04-10T01:38:21.379Z,47.25
2023-04-10T01:40:53.250Z,47.14
2023-04-10T01:43:29.200Z,46.48
2023-04-10T01:45:58.245Z,46.55
2023-04-10T01:48:25.791Z,46.68
2023-04-10T01:50:54.365Z,46.81
2023-04-10T01:53:23.043Z,46.42
2023-04-10T01:55:50.843Z,46.61
2023-04-10T01:58:18.785Z,46.54
2023-04-10T02:00:46.452Z,46.32
2023-04-10T02:03:15.219Z,45.91
2023-04-10T02:06:14.915Z,46.80
2023-04-10T02:08:51.130Z,45.83
2023-04-10T02:11:40.298Z,45.75
2023-04-10T02:14:12.321Z,46.53
2023-04-10T02:16:41.204Z,45.52
2023-04-10T02:19:09.794Z,46.58
2023-04-10T02:21:37.770Z,45.90
2023-04-10T02:24:04.786Z,45.86
2023-04-10T02:26:58.219Z,45.64
2023-04-10T02:29:24.923Z,45.34
2023-04-10T02:31:51.733Z,46.05
2023-04-10T02:34:19.433Z,45.98
2023-04-10T02:36:46.192Z,46.17
2023-04-10T02:39:12.947Z,46.08
2023-04-10T02:41:48.530Z,46.31
2023-04-10T02:44:15.825Z,45.66
2023-04-10T02:46:44.527Z,45.57
2023-04-10T02:49:12.930Z,45.89
2023-04-10T02:51:39.707Z,46.03
2023-04-10T02:54:06.353Z,45.89
2023-04-10T02:56:35.185Z,45.98
2023-04-10T02:59:02.490Z,46.02
2023-04-10T03:01:30.904Z,46.00
2023-04-10T03:04:00.828Z,46.17
2023-04-10T03:06:31.714Z,46.60
2023-04-10T03:08:58.871Z,46.27
2023-04-10T03:11:27.287Z,45.99
2023-04-10T03:13:54.277Z,45.89
2023-04-10T03:16:21.474Z,46.73
2023-04-10T03:18:48.671Z,46.01
2023-04-10T03:21:16.631Z,46.20
2023-04-10T03:23:43.815Z,45.48
2023-04-10T03:26:11.302Z,46.80
2023-04-10T03:28:39.594Z,46.32
2023-04-10T03:31:06.621Z,46.35
2023-04-10T03:33:36.033Z,46.28
2023-04-10T03:36:04.150Z,46.34
2023-04-10T03:38:33.020Z,46.57
2023-04-10T03:40:59.891Z,46.44
2023-04-10T03:43:30.670Z,46.63
2023-04-10T03:45:58.061Z,46.39
2023-04-10T03:48:28.357Z,46.55
2023-04-10T03:50:55.571Z,47.00
2023-04-10T03:53:22.910Z,46.53
2023-04-10T03:55:52.407Z,46.37
2023-04-10T03:58:19.794Z,46.63
2023-04-10T04:00:47.053Z,46.89
2023-04-10T04:03:24.169Z,47.18
2023-04-10T04:06:02.520Z,47.20
2023-04-10T04:08:42.861Z,47.15
2023-04-10T04:11:12.380Z,47.36
2023-04-10T04:13:59.548Z,47.24
2023-04-10T04:16:49.687Z,47.71
2023-04-10T04:19:32.741Z,47.34
2023-04-10T04:22:23.977Z,47.62
2023-04-10T04:25:11.502Z,47.50
2023-04-10T04:27:57.713Z,48.00
2023-04-10T04:30:30.504Z,47.05
2023-04-10T04:33:31.825Z,47.63
2023-04-10T04:36:02.403Z,47.29
2023-04-10T04:38:55.266Z,46.79
2023-04-10T04:41:44.764Z,47.26
2023-04-10T04:44:21.999Z,47.70
2023-04-10T04:47:11.580Z,47.47
2023-04-10T04:50:01.077Z,47.49
2023-04-10T04:53:00.726Z,47.34
2023-04-10T04:55:33.373Z,47.50
2023-04-10T04:58:15.168Z,47.84
2023-04-10T05:00:54.671Z,47.37
2023-04-10T05:03:29.320Z,47.99
2023-04-10T05:06:23.096Z,47.68
2023-04-10T05:09:13.015Z,47.89
2023-04-10T05:12:02.406Z,48.60
2023-04-10T05:14:48.983Z,48.47
2023-04-10T05:17:28.551Z,48.25
2023-04-10T05:20:13.885Z,48.06
2023-04-10T05:22:54.716Z,48.43
2023-04-10T05:25:44.609Z,47.32
2023-04-10T05:28:32.790Z,47.56
2023-04-10T05:31:14.124Z,47.92
2023-04-10T05:33:55.486Z,48.09
2023-04-10T05:36:32.903Z,47.18
2023-04-10T05:39:28.476Z,47.80
2023-04-10T05:42:07.858Z,47.67
2023-04-10T05:44:45.771Z,47.39
2023-04-10T05:47:31.251Z,47.37
2023-04-10T05:50:18.262Z,47.22
2023-04-10T05:53:14.111Z,47.38
2023-04-10T05:55:59.522Z,47.49
2023-04-10T05:58:46.551Z,47.29
2023-04-10T06:01:35.660Z,46.53
2023-04-10T06:04:03.804Z,46.19
2023-04-10T06:06:31.450Z,47.14
2023-04-10T06:08:58.287Z,46.85
2023-04-10T06:11:24.945Z,46.57
2023-04-10T06:13:54.718Z,47.22
2023-04-10T06:16:26.884Z,46.74
2023-04-10T06:18:54.803Z,46.96
2023-04-10T06:21:21.689Z,46.60
2023-04-10T06:23:48.482Z,47.00
2023-04-10T06:26:15.476Z,46.34
2023-04-10T06:28:42.278Z,47.48
2023-04-10T06:31:09.111Z,46.34
2023-04-10T06:33:38.930Z,45.92
2023-04-10T06:36:08.788Z,45.71
2023-04-10T06:38:42.294Z,45.47
2023-04-10T06:41:09.152Z,45.95
2023-04-10T06:43:37.376Z,45.67
2023-04-10T06:46:05.038Z,45.02
2023-04-10T06:48:32.422Z,46.29
2023-04-10T06:51:02.741Z,45.24
2023-04-10T06:53:30.177Z,44.31
2023-04-10T06:55:57.209Z,43.67
2023-04-10T06:58:24.724Z,44.27
2023-04-10T07:00:51.568Z,44.01
2023-04-10T07:03:18.487Z,44.09
2023-04-10T07:05:45.415Z,44.67
2023-04-10T07:08:12.047Z,43.99
2023-04-10T07:10:38.691Z,43.34
2023-04-10T07:13:05.340Z,44.19
2023-04-10T07:15:32.637Z,43.59
2023-04-10T07:17:59.220Z,43.44
2023-04-10T07:20:26.041Z,42.65
2023-04-10T07:22:52.907Z,42.66
2023-04-10T07:25:19.531Z,43.24
2023-04-10T07:27:46.237Z,42.04
2023-04-10T07:30:14.045Z,41.57
2023-04-10T07:32:42.449Z,41.54
2023-04-10T07:35:09.791Z,41.54
2023-04-10T07:37:36.518Z,41.52
2023-04-10T07:40:03.631Z,40.21
2023-04-10T07:42:30.569Z,39.31
2023-04-10T07:44:57.348Z,38.59
2023-04-10T07:47:24.528Z,37.71
2023-04-10T07:49:51.555Z,38.53
2023-04-10T07:52:18.409Z,39.03
2023-04-10T07:54:45.488Z,38.95
2023-04-10T07:57:12.087Z,38.78
2023-04-10T07:59:38.983Z,38.57
2023-04-10T08:02:06.317Z,38.45
2023-04-10T08:04:33.397Z,38.05
2023-04-10T08:07:00.303Z,38.23
2023-04-10T08:09:26.942Z,39.22
2023-04-10T08:11:53.625Z,38.89
2023-04-10T08:14:20.276Z,39.01
2023-04-10T08:16:46.988Z,38.50
2023-04-10T08:19:14.088Z,38.51
2023-04-10T08:21:40.775Z,37.72
2023-04-10T08:24:07.509Z,38.25
2023-04-10T08:26:34.067Z,37.78
2023-04-10T08:29:03.080Z,36.94
2023-04-10T08:31:30.264Z,37.60
2023-04-10T08:34:00.154Z,37.51
2023-04-10T08:36:27.781Z,37.40
2023-04-10T08:38:55.573Z,38.05
2023-04-10T08:41:22.199Z,37.75
2023-04-10T08:43:50.830Z,37.40
2023-04-10T08:46:17.663Z,37.56
2023-04-10T08:49:00.009Z,36.50
2023-04-10T08:51:42.914Z,37.95
2023-04-10T08:54:14.396Z,37.72
2023-04-10T08:56:44.327Z,37.63
2023-04-10T08:59:11.216Z,37.21
2023-04-10T09:01:40.308Z,37.02
2023-04-10T09:04:07.319Z,36.45
2023-04-10T09:06:34.622Z,36.54
2023-04-10T09:12:07.026Z,36.08
2023-04-10T09:14:35.793Z,36.53
2023-04-10T09:17:28.690Z,37.25
2023-04-10T09:19:56.734Z,36.49
2023-04-10T09:22:34.558Z,36.61
2023-04-10T09:25:03.164Z,36.82
2023-04-10T09:27:35.653Z,36.89
2023-04-10T09:30:03.671Z,36.74
2023-04-10T09:32:41.968Z,37.99
2023-04-10T09:35:11.360Z,38.78
2023-04-10T09:37:38.618Z,37.81
2023-04-10T09:40:06.467Z,36.93
2023-04-10T09:42:37.423Z,38.54
2023-04-10T09:45:05.559Z,37.01
2023-04-10T09:47:33.116Z,37.24
2023-04-10T09:50:01.043Z,37.77
2023-04-10T09:52:33.182Z,37.08
2023-04-10T09:55:05.061Z,35.96
2023-04-10T09:57:33.734Z,35.75
2023-04-10T10:00:06.867Z,36.37
2023-04-10T10:02:37.290Z,37.87
2023-04-10T10:05:05.385Z,38.16
2023-04-10T10:07:32.429Z,35.63
2023-04-10T10:10:00.648Z,35.54
2023-04-10T10:12:48.921Z,34.64
2023-04-10T10:15:36.658Z,35.38
2023-04-10T10:18:34.143Z,34.65
2023-04-10T10:21:01.200Z,34.28
2023-04-10T10:23:28.830Z,35.18
2023-04-10T10:25:58.813Z,34.92
2023-04-10T10:28:27.937Z,34.94
2023-04-10T10:30:55.751Z,34.94
2023-04-10T10:33:23.216Z,35.54
2023-04-10T10:35:50.297Z,35.27
2023-04-10T10:38:18.877Z,34.15
2023-04-10T10:40:57.390Z,33.34
2023-04-10T10:43:49.686Z,33.63
2023-04-10T10:46:39.583Z,34.22
2023-04-10T10:49:06.397Z,34.32
2023-04-10T10:51:50.725Z,33.94
2023-04-10T10:54:34.550Z,34.02
2023-04-10T10:57:09.204Z,33.92
2023-04-10T10:59:48.124Z,32.65
2023-04-10T11:02:19.813Z,32.33
2023-04-10T11:04:50.677Z,33.76
2023-04-10T11:07:18.147Z,32.57
2023-04-10T11:09:45.854Z,32.35
2023-04-10T11:12:12.468Z,33.18
2023-04-10T11:14:41.974Z,32.19
2023-04-10T11:17:10.864Z,33.30
2023-04-10T11:20:00.796Z,34.41
2023-04-10T11:22:28.129Z,34.18
2023-04-10T11:25:00.138Z,33.62
2023-04-10T11:27:41.933Z,33.30
2023-04-10T11:30:44.489Z,33.45
2023-04-10T11:33:19.269Z,32.51
2023-04-10T11:35:46.445Z,32.23
2023-04-10T11:38:15.780Z,32.87
2023-04-10T11:41:06.788Z,33.63
2023-04-10T11:43:35.082Z,32.72
2023-04-10T11:46:07.769Z,33.17
2023-04-10T11:48:35.523Z,32.17
2023-04-10T11:51:12.691Z,32.94
2023-04-10T11:53:42.722Z,32.83
2023-04-10T11:56:21.264Z,33.09
2023-04-10T11:58:50.961Z,33.31
2023-04-10T12:01:21.353Z,32.99
2023-04-10T12:03:48.178Z,33.06
2023-04-10T12:06:15.650Z,32.57
2023-04-10T12:08:51.113Z,33.81
2023-04-10T12:11:20.536Z,33.19
2023-04-10T12:13:48.324Z,33.92
2023-04-10T12:16:15.604Z,33.27
2023-04-10T12:18:42.802Z,34.44
2023-04-10T12:21:09.592Z,34.07
2023-04-10T12:23:41.005Z,34.02
2023-04-10T12:26:18.919Z,34.89
2023-04-10T12:28:55.992Z,35.08
2023-04-10T12:31:51.809Z,35.46
2023-04-10T12:34:18.658Z,34.41
2023-04-10T12:36:52.666Z,34.85
2023-04-10T12:39:24.466Z,35.21
2023-04-10T12:41:51.933Z,35.86
2023-04-10T12:44:19.244Z,36.32
2023-04-10T12:46:46.378Z,35.75
2023-04-10T12:49:14.880Z,35.72
2023-04-10T12:51:50.286Z,36.23
2023-04-10T12:54:46.476Z,36.80
2023-04-10T12:57:27.660Z,35.99
2023-04-10T12:59:55.730Z,36.33
2023-04-10T13:02:23.672Z,35.44
2023-04-10T13:04:50.369Z,36.60
2023-04-10T13:07:17.190Z,36.15
2023-04-10T13:09:43.869Z,36.64
2023-04-10T13:12:11.075Z,37.54
2023-04-10T13:14:37.918Z,37.09
2023-04-10T13:17:07.262Z,36.43
2023-04-10T13:19:34.135Z,37.07
2023-04-10T13:22:01.940Z,36.79
2023-04-10T13:24:31.577Z,37.37
2023-04-10T13:27:01.462Z,37.95
2023-04-10T13:29:28.998Z,38.68
2023-04-10T13:31:55.900Z,38.40
2023-04-10T13:34:22.809Z,38.53
2023-04-10T13:36:50.116Z,39.47
2023-04-10T13:39:18.596Z,42.14
2023-04-10T13:41:45.311Z,42.49
2023-04-10T13:44:12.030Z,41.85
2023-04-10T13:46:38.721Z,42.31
2023-04-10T13:49:05.466Z,44.36
2023-04-10T13:51:32.305Z,43.95
2023-04-10T13:54:00.398Z,45.15
2023-04-10T13:56:27.058Z,45.50
2023-04-10T13:58:53.953Z,45.26
2023-04-10T14:01:21.235Z,45.22
2023-04-10T14:03:48.838Z,47.06
2023-04-10T14:06:16.214Z,46.12
2023-04-10T14:08:42.935Z,46.40
2023-04-10T14:11:11.110Z,47.01
2023-04-10T14:13:37.748Z,45.90
2023-04-10T14:16:04.684Z,46.02
2023-04-10T14:18:31.486Z,46.84
2023-04-10T14:20:58.963Z,45.91
2023-04-10T14:23:28.196Z,45.90
2023-04-10T14:26:02.609Z,46.49
2023-04-10T14:28:40.425Z,46.93
2023-04-10T14:31:08.132Z,47.11
2023-04-10T14:33:43.084Z,47.93
2023-04-10T14:36:11.803Z,48.74
2023-04-10T14:38:42.848Z,48.98
2023-04-10T14:41:17.731Z,49.18
2023-04-10T14:43:45.083Z,50.85
2023-04-10T14:46:17.554Z,49.57
2023-04-10T14:48:45.046Z,50.22
2023-04-10T14:51:13.156Z,50.40
2023-04-10T14:53:40.186Z,49.37
2023-04-10T14:56:12.276Z,50.45
2023-04-10T14:58:39.804Z,48.98
2023-04-10T15:01:11.709Z,49.75
2023-04-10T15:03:41.487Z,48.52
2023-04-10T15:06:08.185Z,48.40
2023-04-10T15:08:34.939Z,47.49
2023-04-10T15:11:05.022Z,47.32
2023-04-10T15:13:32.293Z,47.28
2023-04-10T15:16:00.639Z,49.46
2023-04-10T15:18:27.911Z,47.91
2023-04-10T15:20:56.333Z,48.52
2023-04-10T15:23:31.926Z,49.04
2023-04-10T15:26:00.027Z,47.39
2023-04-10T15:28:28.362Z,47.70
2023-04-10T15:30:57.974Z,47.33
2023-04-10T15:33:31.253Z,48.02
2023-04-10T15:36:01.014Z,48.46
2023-04-10T15:38:29.000Z,48.20
2023-04-10T15:40:59.246Z,50.20
2023-04-10T15:43:28.814Z,48.97
2023-04-10T15:45:59.507Z,48.48
2023-04-10T15:48:26.528Z,50.26
2023-04-10T15:50:53.629Z,51.14
2023-04-10T15:53:24.675Z,51.01
2023-04-10T15:55:56.963Z,51.86
2023-04-10T15:58:48.070Z,50.98
2023-04-10T16:01:15.377Z,51.44
2023-04-10T16:03:42.715Z,52.07
2023-04-10T16:06:10.016Z,51.97
2023-04-10T16:08:40.886Z,51.48
2023-04-10T16:11:08.399Z,51.70
2023-04-10T16:13:36.983Z,52.41
2023-04-10T16:16:08.646Z,54.28
2023-04-10T16:18:35.794Z,54.21
2023-04-10T16:21:04.329Z,55.24
2023-04-10T16:23:31.544Z,55.67
2023-04-10T16:25:58.854Z,57.51
2023-04-10T16:28:26.329Z,59.49
2023-04-10T16:30:53.541Z,59.53
2023-04-10T16:33:20.410Z,62.01
2023-04-10T16:35:48.447Z,60.83
2023-04-10T16:38:15.122Z,62.81
2023-04-10T16:40:41.895Z,61.40
2023-04-10T16:43:08.561Z,61.55
2023-04-10T16:45:35.641Z,61.75
2023-04-10T16:48:02.306Z,63.24
2023-04-10T16:50:29.199Z,62.49
2023-04-10T16:52:56.381Z,63.72
2023-04-10T16:55:22.989Z,62.52
2023-04-10T16:57:50.914Z,61.71
2023-04-10T17:00:18.258Z,63.92
2023-04-10T17:02:45.530Z,63.03
2023-04-10T17:05:15.898Z,63.35
2023-04-10T17:07:44.574Z,62.41
2023-04-10T17:10:11.976Z,62.09
2023-04-10T17:12:39.092Z,63.66
2023-04-10T17:15:06.452Z,61.32
2023-04-10T17:17:34.180Z,63.31
2023-04-10T17:20:01.101Z,62.24
2023-04-10T17:22:27.709Z,63.40
2023-04-10T17:24:54.252Z,62.39
2023-04-10T17:27:20.900Z,63.76
2023-04-10T17:29:47.804Z,65.25
2023-04-10T17:32:14.352Z,63.94
2023-04-10T17:34:41.079Z,61.06
2023-04-10T17:37:07.753Z,61.77
2023-04-10T17:39:34.344Z,62.44
2023-04-10T17:42:01.541Z,63.06
2023-04-10T17:44:28.253Z,62.90
2023-04-10T17:46:55.229Z,63.43
2023-04-10T17:49:22.291Z,63.54
2023-04-10T17:51:49.860Z,63.46
2023-04-10T17:54:16.528Z,63.49
2023-04-10T17:56:43.186Z,61.70
2023-04-10T17:59:11.136Z,61.85
2023-04-10T18:01:37.984Z,60.50
2023-04-10T18:04:05.803Z,60.04
2023-04-10T18:06:33.049Z,63.48
2023-04-10T18:09:00.376Z,63.00
2023-04-10T18:11:27.225Z,63.43
2023-04-10T18:13:53.974Z,62.69
2023-04-10T18:16:20.685Z,62.43
2023-04-10T18:18:47.460Z,62.91
2023-04-10T18:21:15.402Z,64.55
2023-04-10T18:23:42.262Z,65.23
2023-04-10T18:26:09.313Z,65.97
2023-04-10T18:28:36.508Z,64.06
2023-04-10T18:31:03.294Z,65.71
2023-04-10T18:33:30.723Z,63.83
2023-04-10T18:35:59.182Z,64.27
2023-04-10T18:38:26.783Z,63.05
2023-04-10T18:40:57.621Z,62.91
2023-04-10T18:43:25.661Z,64.59
2023-04-10T18:45:52.374Z,64.35
2023-04-10T18:48:19.455Z,66.42
2023-04-10T18:50:46.423Z,65.11
2023-04-10T18:53:13.564Z,64.30
2023-04-10T18:55:40.380Z,65.83
2023-04-10T18:58:07.446Z,64.63
2023-04-10T19:00:34.358Z,65.83
2023-04-10T19:03:01.348Z,64.22
2023-04-10T19:05:32.500Z,65.78
2023-04-10T19:08:04.205Z,64.33
2023-04-10T19:10:32.602Z,63.48
2023-04-10T19:12:59.356Z,63.28
2023-04-10T19:15:27.140Z,63.61
2023-04-10T19:17:54.874Z,63.39
2023-04-10T19:20:52.151Z,64.62
2023-04-10T19:23:09.694Z,64.60
2023-04-10T19:25:36.873Z,63.01
2023-04-10T19:28:03.984Z,63.98
2023-04-10T19:30:31.142Z,64.94
2023-04-10T19:32:57.997Z,63.75
2023-04-10T19:35:24.732Z,62.92
2023-04-10T19:37:51.442Z,63.51
2023-04-10T19:40:20.096Z,63.58
2023-04-10T19:42:46.831Z,62.63
2023-04-10T19:45:13.609Z,64.85
2023-04-10T19:47:40.626Z,64.12
2023-04-10T19:50:08.124Z,62.69
2023-04-10T19:52:34.962Z,63.65
2023-04-10T19:55:02.027Z,62.71
2023-04-10T19:57:31.073Z,64.01
2023-04-10T19:59:58.880Z,64.17
2023-04-10T20:02:26.994Z,64.35
2023-04-10T20:04:54.110Z,62.84
2023-04-10T20:07:21.072Z,62.08
2023-04-10T20:09:47.769Z,63.43
2023-04-10T20:12:16.147Z,63.20
2023-04-10T20:14:44.753Z,63.38
2023-04-10T20:17:12.360Z,62.97
2023-04-10T20:19:39.539Z,63.32
2023-04-10T20:22:07.303Z,62.88
2023-04-10T20:24:33.906Z,62.15
2023-04-10T20:27:01.542Z,61.46
2023-04-10T20:29:28.378Z,62.29
2023-04-10T20:31:55.570Z,61.40
2023-04-10T20:34:22.338Z,62.85
2023-04-10T20:36:49.165Z,63.57
2023-04-10T20:39:16.532Z,63.64
2023-04-10T20:41:43.219Z,63.91
2023-04-10T20:44:09.831Z,64.00
2023-04-10T20:46:36.564Z,63.81
2023-04-10T20:49:03.508Z,64.23
2023-04-10T20:51:33.873Z,65.81
2023-04-10T20:54:00.751Z,64.66
2023-04-10T20:56:36.753Z,65.75
2023-04-10T20:59:09.279Z,64.25
2023-04-10T21:01:36.117Z,65.29
2023-04-10T21:04:02.974Z,65.03
2023-04-10T21:06:30.213Z,65.57
2023-04-10T21:08:56.939Z,67.77
2023-04-10T21:11:23.581Z,66.05
2023-04-10T21:13:50.391Z,65.44
2023-04-10T21:16:16.985Z,65.40
2023-04-10T21:18:43.654Z,64.26
2023-04-10T21:21:11.255Z,63.79
2023-04-10T21:23:37.972Z,63.42
2023-04-10T21:26:06.340Z,63.48
2023-04-10T21:28:33.253Z,62.30
2023-04-10T21:31:00.392Z,63.86
2023-04-10T21:33:27.016Z,63.07
2023-04-10T21:35:53.982Z,64.74
2023-04-10T21:38:20.942Z,63.43
2023-04-10T21:40:51.944Z,66.16
2023-04-10T21:43:19.679Z,63.62
2023-04-10T21:45:46.532Z,62.53
2023-04-10T21:48:13.525Z,63.17
2023-04-10T21:50:40.813Z,62.70
2023-04-10T21:53:07.553Z,62.69
2023-04-10T21:55:34.334Z,62.97
2023-04-10T21:58:01.260Z,61.35
2023-04-10T22:00:29.076Z,61.73
2023-04-10T22:02:57.509Z,61.63
2023-04-10T22:05:24.637Z,60.57
2023-04-10T22:07:52.122Z,61.58
2023-04-10T22:10:20.276Z,61.21
2023-04-10T22:12:48.774Z,60.26
2023-04-10T22:15:16.533Z,59.68
2023-04-10T22:17:43.505Z,61.12
2023-04-10T22:20:10.966Z,60.52
2023-04-10T22:22:37.962Z,60.27
2023-04-10T22:25:05.544Z,60.65
2023-04-10T22:27:32.913Z,60.17
2023-04-10T22:30:03.841Z,60.43
2023-04-10T22:32:32.259Z,60.10
2023-04-10T22:35:00.717Z,60.08
2023-04-10T22:37:27.928Z,60.20
2023-04-10T22:39:57.400Z,61.74
2023-04-10T22:42:24.170Z,59.18
2023-04-10T22:44:51.086Z,59.15
2023-04-10T22:47:18.024Z,60.33
2023-04-10T22:49:45.836Z,61.02
2023-04-10T22:52:13.660Z,61.20
2023-04-10T22:54:40.377Z,61.05
2023-04-10T22:57:20.386Z,59.81
2023-04-10T22:59:50.749Z,60.56
2023-04-10T23:02:17.548Z,59.45
2023-04-10T23:04:44.407Z,58.57
2023-04-10T23:07:11.006Z,59.65
2023-04-10T23:09:37.719Z,60.67
2023-04-10T23:12:04.629Z,60.31
2023-04-10T23:14:34.766Z,59.67
2023-04-10T23:17:01.977Z,58.39
2023-04-10T23:19:28.865Z,58.69
2023-04-10T23:21:55.723Z,58.63
2023-04-10T23:24:22.464Z,58.76
2023-04-10T23:26:49.557Z,58.81
2023-04-10T23:29:16.504Z,57.90
2023-04-10T23:31:44.160Z,58.85
2023-04-10T23:34:11.638Z,58.73
2023-04-10T23:36:40.405Z,58.82
2023-04-10T23:39:07.031Z,57.79
2023-04-10T23:41:33.869Z,57.37
2023-04-10T23:44:00.645Z,58.25
2023-04-10T23:46:27.529Z,58.07
2023-04-10T23:48:55.374Z,58.58
2023-04-10T23:51:22.062Z,58.69
2023-04-10T23:53:49.035Z,59.59
2023-04-10T23:56:15.804Z,59.04
2023-04-10T23:58:42.434Z,59.70
