createdAt,value
2018-06-11T00:02:01.871Z,84.30
2018-06-11T00:04:30.252Z,84.10
2018-06-11T00:06:58.625Z,84.00
2018-06-11T00:09:27.060Z,84.00
2018-06-11T00:11:55.475Z,83.90
2018-06-11T00:14:23.886Z,83.70
2018-06-11T00:19:20.410Z,84.20
2018-06-11T00:21:48.827Z,84.10
2018-06-11T00:24:17.214Z,84.30
2018-06-11T00:26:45.612Z,84.40
2018-06-11T00:29:13.997Z,84.30
2018-06-11T00:31:42.400Z,84.50
2018-06-11T00:34:10.778Z,84.70
2018-06-11T00:36:39.155Z,84.40
2018-06-11T00:39:08.683Z,84.70
2018-06-11T00:41:37.089Z,84.70
2018-06-11T00:44:05.541Z,84.60
2018-06-11T00:46:33.927Z,84.80
2018-06-11T00:49:02.414Z,84.90
2018-06-11T00:51:30.810Z,85.00
2018-06-11T00:53:59.207Z,85.00
2018-06-11T00:56:27.593Z,85.20
2018-06-11T00:58:56.068Z,85.40
2018-06-11T01:01:24.467Z,85.30
2018-06-11T01:03:52.926Z,85.30
2018-06-11T01:06:21.329Z,85.50
2018-06-11T01:08:49.722Z,85.50
2018-06-11T01:11:18.114Z,85.90
2018-06-11T01:13:46.491Z,86.00
2018-06-11T01:16:14.902Z,86.80
2018-06-11T01:18:43.288Z,86.10
2018-06-11T01:21:11.683Z,86.10
2018-06-11T01:23:40.104Z,86.30
2018-06-11T01:26:08.482Z,86.30
2018-06-11T01:28:36.918Z,86.20
2018-06-11T01:31:05.331Z,86.10
2018-06-11T01:33:33.736Z,86.20
2018-06-11T01:36:02.142Z,86.50
2018-06-11T01:38:30.538Z,86.50
2018-06-11T01:40:58.947Z,86.60
2018-06-11T01:43:27.350Z,86.80
2018-06-11T01:45:55.807Z,86.70
2018-06-11T01:48:24.205Z,86.80
2018-06-11T01:55:48.877Z,86.70
2018-06-11T01:58:17.291Z,86.90
2018-06-11T02:00:45.682Z,86.90
2018-06-11T02:05:42.222Z,87.20
2018-06-11T02:08:10.663Z,87.00
2018-06-11T02:10:39.098Z,87.10
2018-06-11T02:15:35.567Z,87.50
2018-06-11T02:18:03.980Z,87.60
2018-06-11T02:20:32.383Z,87.70
2018-06-11T02:23:00.786Z,87.60
2018-06-11T02:27:57.310Z,87.80
2018-06-11T02:30:25.723Z,87.90
2018-06-11T02:35:22.219Z,87.70
2018-06-11T02:37:50.625Z,87.80
2018-06-11T02:40:19.035Z,87.70
2018-06-11T02:45:15.531Z,87.30
2018-06-11T02:47:43.930Z,87.60
2018-06-11T02:50:12.330Z,87.80
2018-06-11T02:52:40.738Z,87.70
2018-06-11T02:55:09.155Z,87.90
2018-06-11T02:57:37.550Z,88.10
2018-06-11T03:00:05.977Z,88.00
2018-06-11T03:02:34.374Z,88.30
2018-06-11T03:05:02.788Z,88.00
2018-06-11T03:07:31.183Z,88.00
2018-06-11T03:09:59.625Z,88.10
2018-06-11T03:12:28.016Z,87.80
2018-06-11T03:14:56.409Z,87.80
2018-06-11T03:17:24.814Z,87.50
2018-06-11T03:22:21.297Z,87.20
2018-06-11T03:24:49.691Z,87.10
2018-06-11T03:27:18.092Z,86.80
2018-06-11T03:29:46.496Z,86.80
2018-06-11T03:32:14.915Z,86.90
2018-06-11T03:34:43.326Z,86.40
2018-06-11T03:37:11.769Z,86.10
2018-06-11T03:39:40.187Z,86.00
2018-06-11T03:42:08.596Z,85.90
2018-06-11T03:44:36.998Z,86.10
2018-06-11T03:47:05.425Z,86.00
2018-06-11T03:49:33.826Z,85.70
2018-06-11T03:52:02.222Z,85.50
2018-06-11T03:54:30.647Z,85.30
2018-06-11T03:56:59.052Z,85.20
2018-06-11T03:59:27.431Z,85.40
2018-06-11T04:01:55.838Z,85.20
2018-06-11T04:04:24.250Z,85.00
2018-06-11T04:06:52.683Z,84.90
2018-06-11T04:09:21.060Z,85.00
2018-06-11T04:11:49.467Z,84.90
2018-06-11T04:14:17.867Z,84.90
2018-06-11T04:16:46.265Z,84.80
2018-06-11T04:19:14.670Z,84.50
2018-06-11T04:21:43.060Z,84.00
2018-06-11T04:24:11.450Z,84.30
2018-06-11T04:29:07.969Z,84.20
2018-06-11T04:31:36.371Z,84.20
2018-06-11T04:36:32.851Z,84.10
2018-06-11T04:39:01.228Z,84.40
2018-06-11T04:41:29.618Z,84.60
2018-06-11T04:43:58.020Z,84.40
2018-06-11T04:46:26.406Z,83.50
2018-06-11T04:48:54.819Z,83.70
2018-06-11T04:53:51.313Z,83.30
2018-06-11T04:56:19.719Z,83.30
2018-06-11T04:58:48.108Z,82.70
2018-06-11T05:01:16.509Z,82.80
2018-06-11T05:06:13.031Z,82.70
2018-06-11T05:08:41.440Z,82.50
2018-06-11T05:11:09.846Z,82.00
2018-06-11T05:13:38.225Z,81.40
2018-06-11T05:16:06.631Z,81.10
2018-06-11T05:18:35.018Z,80.60
2018-06-11T05:21:03.409Z,80.60
2018-06-11T05:23:31.805Z,79.60
2018-06-11T05:26:00.205Z,79.40
2018-06-11T05:28:28.605Z,78.70
2018-06-11T05:30:57.080Z,79.00
2018-06-11T05:33:25.482Z,79.70
2018-06-11T05:35:53.871Z,79.80
2018-06-11T05:38:22.285Z,78.60
2018-06-11T05:40:50.699Z,79.30
2018-06-11T05:43:19.084Z,79.10
2018-06-11T05:45:47.486Z,78.70
2018-06-11T05:48:15.886Z,79.50
2018-06-11T05:50:44.297Z,80.10
2018-06-11T05:53:12.700Z,80.80
2018-06-11T05:55:41.107Z,79.90
2018-06-11T05:58:09.494Z,79.90
2018-06-11T06:00:37.876Z,80.60
2018-06-11T06:03:06.278Z,80.60
2018-06-11T06:08:02.776Z,79.30
2018-06-11T06:10:31.163Z,79.80
2018-06-11T06:12:59.546Z,80.90
2018-06-11T06:15:28.863Z,79.20
2018-06-11T06:17:57.241Z,77.60
2018-06-11T06:20:25.663Z,77.70
2018-06-11T06:22:54.057Z,76.60
2018-06-11T06:25:22.461Z,75.60
2018-06-11T06:27:50.848Z,73.40
2018-06-11T06:30:19.266Z,74.90
2018-06-11T06:32:47.662Z,76.30
2018-06-11T06:35:16.058Z,74.90
2018-06-11T06:37:44.492Z,74.10
2018-06-11T06:40:12.904Z,74.90
2018-06-11T06:42:41.306Z,75.20
2018-06-11T06:45:09.699Z,75.40
2018-06-11T06:47:38.099Z,75.10
2018-06-11T06:50:06.486Z,74.00
2018-06-11T06:52:34.882Z,71.70
2018-06-11T06:55:03.290Z,71.90
2018-06-11T06:57:31.672Z,72.10
2018-06-11T07:00:00.053Z,71.80
2018-06-11T07:02:28.435Z,69.80
2018-06-11T07:04:56.838Z,71.30
2018-06-11T07:07:25.239Z,72.90
2018-06-11T07:12:21.734Z,71.50
2018-06-11T07:14:50.127Z,71.60
2018-06-11T07:17:18.515Z,73.00
2018-06-11T07:19:46.921Z,72.60
2018-06-11T07:24:43.748Z,74.00
2018-06-11T07:27:12.198Z,74.20
2018-06-11T07:29:40.540Z,72.00
2018-06-11T07:32:08.952Z,70.90
2018-06-11T07:34:37.330Z,69.60
2018-06-11T07:37:05.996Z,70.70
2018-06-11T07:39:34.389Z,71.30
2018-06-11T07:42:02.778Z,69.50
2018-06-11T07:44:31.158Z,67.40
2018-06-11T07:46:59.543Z,67.70
2018-06-11T07:49:27.922Z,68.20
2018-06-11T07:51:56.320Z,68.90
2018-06-11T07:54:24.720Z,67.80
2018-06-11T07:56:53.125Z,68.40
2018-06-11T07:59:21.531Z,69.30
2018-06-11T08:01:49.959Z,70.20
2018-06-11T08:04:18.360Z,69.80
2018-06-11T08:06:46.765Z,70.40
2018-06-11T08:09:15.180Z,70.00
2018-06-11T08:11:43.575Z,70.70
2018-06-11T08:14:11.959Z,71.10
2018-06-11T08:16:40.362Z,71.60
2018-06-11T08:19:08.766Z,71.50
2018-06-11T08:21:37.173Z,71.60
2018-06-11T08:24:05.641Z,71.90
2018-06-11T08:26:34.047Z,71.20
2018-06-11T08:29:02.463Z,70.70
2018-06-11T08:31:30.911Z,70.70
2018-06-11T08:33:59.393Z,71.10
2018-06-11T08:36:27.793Z,71.00
2018-06-11T08:41:24.341Z,70.50
2018-06-11T08:46:20.885Z,69.20
2018-06-11T08:51:17.387Z,70.00
2018-06-11T08:53:45.902Z,70.40
2018-06-11T08:56:14.315Z,69.20
2018-06-11T08:58:42.704Z,68.80
2018-06-11T09:03:03.880Z,68.70
2018-06-11T09:05:32.339Z,69.20
2018-06-11T09:08:00.741Z,67.90
2018-06-11T09:12:55.379Z,68.30
2018-06-11T09:15:23.802Z,67.50
2018-06-11T09:17:52.211Z,68.50
2018-06-11T09:20:20.643Z,67.80
2018-06-11T09:22:49.126Z,68.80
2018-06-11T09:25:17.513Z,70.30
2018-06-11T09:27:45.953Z,69.50
2018-06-11T09:30:14.377Z,69.50
2018-06-11T09:32:42.803Z,70.20
2018-06-11T09:35:11.200Z,69.20
2018-06-11T09:37:39.604Z,66.70
2018-06-11T09:40:07.997Z,66.60
2018-06-11T09:42:36.423Z,66.20
2018-06-11T09:45:04.855Z,66.90
2018-06-11T09:47:33.255Z,68.10
2018-06-11T09:50:01.646Z,67.70
2018-06-11T09:52:30.057Z,67.00
2018-06-11T09:54:58.578Z,66.90
2018-06-11T09:57:27.000Z,66.60
2018-06-11T10:02:23.490Z,66.90
2018-06-11T10:04:51.906Z,65.50
2018-06-11T10:07:20.314Z,66.30
2018-06-11T10:12:17.071Z,63.30
2018-06-11T10:14:45.439Z,63.80
2018-06-11T10:17:13.851Z,64.20
2018-06-11T10:19:42.246Z,64.20
2018-06-11T10:22:10.667Z,63.60
2018-06-11T10:24:39.078Z,63.90
2018-06-11T10:27:07.488Z,63.90
2018-06-11T10:29:35.868Z,64.30
2018-06-11T10:32:04.282Z,64.40
2018-06-11T10:34:32.706Z,64.50
2018-06-11T10:37:01.106Z,64.50
2018-06-11T10:39:29.543Z,63.20
2018-06-11T10:41:58.004Z,63.80
2018-06-11T10:44:26.415Z,64.30
2018-06-11T10:46:54.808Z,64.10
2018-06-11T10:49:23.233Z,64.60
2018-06-11T10:51:51.630Z,62.90
2018-06-11T10:56:48.150Z,64.10
2018-06-11T10:59:16.585Z,64.40
2018-06-11T11:01:44.991Z,63.60
2018-06-11T11:04:13.484Z,63.80
2018-06-11T11:06:41.913Z,64.10
2018-06-11T11:09:10.337Z,63.10
2018-06-11T11:11:38.747Z,61.70
2018-06-11T11:14:07.132Z,62.60
2018-06-11T11:16:35.536Z,62.70
2018-06-11T11:19:03.941Z,62.90
2018-06-11T11:21:32.366Z,63.30
2018-06-11T11:24:00.783Z,62.00
2018-06-11T11:26:29.186Z,62.20
2018-06-11T11:28:57.566Z,62.90
2018-06-11T11:31:26.021Z,61.30
2018-06-11T11:33:54.530Z,61.20
2018-06-11T11:36:22.931Z,60.80
2018-06-11T11:38:51.326Z,61.20
2018-06-11T11:41:19.701Z,61.40
2018-06-11T11:43:48.119Z,61.10
2018-06-11T11:46:16.518Z,59.80
2018-06-11T11:48:44.921Z,58.70
2018-06-11T11:51:13.343Z,59.40
2018-06-11T11:53:41.738Z,59.90
2018-06-11T11:56:10.135Z,59.40
2018-06-11T11:58:38.562Z,59.20
2018-06-11T12:01:07.095Z,59.50
2018-06-11T12:03:35.499Z,59.10
2018-06-11T12:06:03.918Z,59.20
2018-06-11T12:11:00.459Z,59.40
2018-06-11T12:13:28.836Z,59.10
2018-06-11T12:18:25.379Z,57.40
2018-06-11T12:20:53.778Z,58.40
2018-06-11T12:25:50.318Z,57.60
2018-06-11T12:30:46.848Z,56.70
2018-06-11T12:33:15.246Z,57.30
2018-06-11T12:35:43.658Z,57.30
2018-06-11T12:38:12.046Z,57.80
2018-06-11T12:40:40.523Z,56.50
2018-06-11T12:43:09.029Z,57.00
2018-06-11T12:45:37.462Z,57.20
2018-06-11T12:50:33.951Z,56.80
2018-06-11T12:53:02.379Z,57.30
2018-06-11T12:55:30.760Z,56.80
2018-06-11T13:00:27.259Z,56.50
2018-06-11T13:02:55.642Z,56.50
2018-06-11T13:05:24.054Z,55.80
2018-06-11T13:07:52.488Z,56.40
2018-06-11T13:10:20.951Z,56.80
2018-06-11T13:12:49.339Z,54.80
2018-06-11T13:15:17.742Z,55.50
2018-06-11T13:17:46.158Z,55.80
2018-06-11T13:20:14.609Z,55.60
2018-06-11T13:22:43.006Z,56.40
2018-06-11T13:25:11.434Z,56.50
2018-06-11T13:27:39.815Z,56.70
2018-06-11T13:30:08.276Z,57.90
2018-06-11T13:37:32.862Z,55.70
2018-06-11T13:40:01.327Z,55.50
2018-06-11T13:42:29.757Z,56.50
2018-06-11T13:47:26.276Z,56.00
2018-06-11T13:49:54.649Z,55.90
2018-06-11T13:52:23.040Z,55.30
2018-06-11T13:54:51.418Z,54.70
2018-06-11T13:57:19.823Z,55.50
2018-06-11T14:02:16.339Z,55.00
2018-06-11T14:04:44.730Z,55.40
2018-06-11T14:07:13.139Z,54.40
2018-06-11T14:09:41.527Z,54.40
2018-06-11T14:12:09.958Z,54.00
2018-06-11T14:14:38.325Z,53.60
2018-06-11T14:17:06.703Z,54.20
2018-06-11T14:19:35.104Z,54.40
2018-06-11T14:22:03.572Z,54.60
2018-06-11T14:24:32.006Z,55.00
2018-06-11T14:27:00.370Z,54.30
2018-06-11T14:29:28.769Z,53.40
2018-06-11T14:31:57.161Z,54.10
2018-06-11T14:34:25.606Z,53.60
2018-06-11T14:39:22.098Z,53.40
2018-06-11T14:41:50.519Z,52.20
2018-06-11T14:46:47.014Z,52.80
2018-06-11T14:49:15.393Z,53.10
2018-06-11T14:51:43.798Z,53.30
2018-06-11T14:54:12.250Z,53.00
2018-06-11T14:56:40.662Z,52.10
2018-06-11T14:59:09.042Z,52.10
2018-06-11T15:01:37.455Z,52.20
2018-06-11T15:06:33.994Z,53.00
2018-06-11T15:09:02.418Z,53.30
2018-06-11T15:11:30.861Z,54.00
2018-06-11T15:13:59.235Z,53.50
2018-06-11T15:16:27.671Z,53.20
2018-06-11T15:18:56.110Z,52.60
2018-06-11T15:21:24.503Z,53.10
2018-06-11T15:23:52.990Z,53.00
2018-06-11T15:26:21.410Z,53.10
2018-06-11T15:28:49.828Z,53.40
2018-06-11T15:31:18.231Z,52.40
2018-06-11T15:33:46.650Z,52.80
2018-06-11T15:36:15.108Z,53.50
2018-06-11T15:38:43.905Z,53.70
2018-06-11T15:41:12.667Z,53.20
2018-06-11T15:43:41.119Z,52.30
2018-06-11T15:46:09.509Z,53.10
2018-06-11T15:48:37.912Z,53.00
2018-06-11T15:51:06.339Z,52.70
2018-06-11T15:53:34.728Z,52.90
2018-06-11T15:56:03.187Z,52.60
2018-06-11T15:58:31.630Z,52.80
2018-06-11T16:01:00.044Z,51.60
2018-06-11T16:03:28.455Z,51.60
2018-06-11T16:08:24.951Z,52.20
2018-06-11T16:10:53.442Z,52.50
2018-06-11T16:13:21.843Z,52.30
2018-06-11T16:15:50.254Z,52.90
2018-06-11T16:18:18.635Z,53.10
2018-06-11T16:20:47.080Z,53.40
2018-06-11T16:23:15.491Z,53.20
2018-06-11T16:25:43.907Z,53.40
2018-06-11T16:28:12.315Z,53.40
2018-06-11T16:30:40.699Z,53.10
2018-06-11T16:33:09.108Z,53.30
2018-06-11T16:35:37.493Z,53.20
2018-06-11T16:38:05.910Z,53.70
2018-06-11T16:40:34.475Z,53.70
2018-06-11T16:43:03.454Z,53.30
2018-06-11T16:45:31.824Z,53.40
2018-06-11T16:48:00.256Z,53.60
2018-06-11T16:50:28.675Z,53.70
2018-06-11T16:52:57.098Z,53.50
2018-06-11T16:55:25.503Z,53.60
2018-06-11T16:57:53.891Z,53.70
2018-06-11T17:02:50.458Z,54.50
2018-06-11T17:07:46.939Z,55.30
2018-06-11T17:10:15.426Z,55.50
2018-06-11T17:12:43.847Z,55.80
2018-06-11T17:15:12.275Z,56.10
2018-06-11T17:17:40.657Z,56.30
2018-06-11T17:20:09.093Z,56.40
2018-06-11T17:22:37.490Z,56.50
2018-06-11T17:27:34.023Z,56.40
2018-06-11T17:30:02.431Z,56.40
2018-06-11T17:32:30.846Z,56.20
2018-06-11T17:34:59.310Z,56.40
2018-06-11T17:37:27.699Z,56.60
2018-06-11T17:39:56.095Z,57.10
2018-06-11T17:42:24.504Z,57.20
2018-06-11T17:44:52.906Z,56.90
2018-06-11T17:47:21.323Z,57.10
2018-06-11T17:49:49.750Z,57.20
2018-06-11T17:54:46.266Z,57.10
2018-06-11T17:57:14.736Z,57.30
2018-06-11T17:59:43.113Z,57.40
2018-06-11T18:02:11.534Z,57.10
2018-06-11T18:04:40.077Z,57.40
2018-06-11T18:07:08.451Z,57.70
2018-06-11T18:09:36.846Z,57.50
2018-06-11T18:12:05.326Z,57.80
2018-06-11T18:14:33.725Z,57.80
2018-06-11T18:19:30.283Z,57.90
2018-06-11T18:21:58.695Z,58.00
2018-06-11T18:24:27.128Z,58.20
2018-06-11T18:26:55.551Z,58.20
2018-06-11T18:29:23.949Z,58.30
2018-06-11T18:31:52.347Z,58.20
2018-06-11T18:34:20.715Z,58.20
2018-06-11T18:36:49.157Z,58.50
2018-06-11T18:39:17.618Z,58.70
2018-06-11T18:44:14.182Z,59.30
2018-06-11T18:49:10.698Z,59.80
2018-06-11T18:51:39.114Z,59.80
2018-06-11T18:54:07.517Z,60.00
2018-06-11T18:56:35.984Z,60.60
2018-06-11T18:59:04.430Z,60.90
2018-06-11T19:01:32.847Z,61.10
2018-06-11T19:04:01.216Z,61.30
2018-06-11T19:06:29.613Z,61.60
2018-06-11T19:08:58.067Z,61.90
2018-06-11T19:13:54.627Z,62.40
2018-06-11T19:18:51.286Z,62.90
2018-06-11T19:21:19.634Z,63.10
2018-06-11T19:23:48.036Z,63.90
2018-06-11T19:26:16.450Z,63.30
2018-06-11T19:28:44.846Z,63.30
2018-06-11T19:31:13.242Z,63.30
2018-06-11T19:33:41.644Z,63.30
2018-06-11T19:38:38.140Z,63.40
2018-06-11T19:41:06.543Z,63.70
2018-06-11T19:43:34.973Z,63.70
2018-06-11T19:46:03.410Z,63.80
2018-06-11T19:48:31.795Z,63.90
2018-06-11T19:51:00.299Z,64.70
2018-06-11T19:53:28.631Z,63.90
2018-06-11T19:55:57.055Z,64.10
2018-06-11T20:00:53.622Z,64.00
2018-06-11T20:03:22.019Z,64.00
2018-06-11T20:05:50.554Z,64.10
2018-06-11T20:08:18.950Z,64.10
2018-06-11T20:10:47.373Z,64.10
2018-06-11T20:13:15.782Z,64.20
2018-06-11T20:15:44.193Z,64.20
2018-06-11T20:18:12.598Z,64.10
2018-06-11T20:20:41.090Z,64.20
2018-06-11T20:23:09.502Z,64.30
2018-06-11T20:25:37.912Z,64.20
2018-06-11T20:28:06.322Z,64.10
2018-06-11T20:30:34.712Z,64.20
2018-06-11T20:33:03.130Z,64.20
2018-06-11T20:37:59.667Z,64.60
2018-06-11T20:40:28.089Z,64.50
2018-06-11T20:42:56.477Z,64.70
2018-06-11T20:45:24.910Z,64.50
2018-06-11T20:47:53.289Z,64.50
2018-06-11T20:50:21.683Z,64.50
2018-06-11T20:57:46.333Z,64.50
2018-06-11T21:00:14.883Z,64.60
2018-06-11T21:05:11.427Z,64.80
2018-06-11T21:07:39.831Z,64.80
2018-06-11T21:12:36.373Z,65.10
2018-06-11T21:17:32.883Z,65.40
2018-06-11T21:20:01.281Z,65.70
2018-06-11T21:22:29.692Z,66.20
2018-06-11T21:27:26.192Z,65.90
2018-06-11T21:29:54.589Z,66.20
2018-06-11T21:32:22.977Z,67.10
2018-06-11T21:34:51.375Z,66.60
2018-06-11T21:39:47.986Z,67.40
2018-06-11T21:42:16.434Z,67.80
2018-06-11T21:44:44.846Z,68.30
2018-06-11T21:47:13.226Z,68.70
2018-06-11T21:49:41.643Z,69.30
2018-06-11T21:54:38.163Z,70.30
2018-06-11T21:57:06.583Z,70.60
2018-06-11T21:59:35.011Z,71.10
2018-06-11T22:02:04.030Z,71.60
2018-06-11T22:07:00.793Z,72.70
2018-06-11T22:09:29.214Z,73.30
2018-06-11T22:11:57.627Z,74.40
2018-06-11T22:14:26.023Z,74.10
2018-06-11T22:16:54.424Z,74.40
2018-06-11T22:19:22.796Z,74.90
2018-06-11T22:21:51.227Z,75.20
2018-06-11T22:24:19.602Z,75.60
2018-06-11T22:26:47.995Z,75.90
2018-06-11T22:29:16.399Z,76.30
2018-06-11T22:31:44.796Z,76.50
2018-06-11T22:36:41.302Z,76.80
2018-06-11T22:39:09.715Z,77.20
2018-06-11T22:41:38.110Z,77.50
2018-06-11T22:44:06.549Z,77.80
2018-06-11T22:46:34.940Z,78.00
2018-06-11T22:49:03.317Z,78.30
2018-06-11T22:51:31.723Z,78.30
2018-06-11T22:56:28.209Z,78.80
2018-06-11T22:58:56.594Z,78.90
2018-06-11T23:01:24.995Z,79.00
2018-06-11T23:03:53.357Z,79.10
2018-06-11T23:06:21.740Z,79.40
2018-06-11T23:08:50.141Z,79.60
2018-06-11T23:11:18.537Z,79.70
2018-06-11T23:13:46.943Z,79.80
2018-06-11T23:16:15.319Z,80.10
2018-06-11T23:18:43.701Z,80.20
2018-06-11T23:21:12.078Z,80.40
2018-06-11T23:23:40.479Z,80.60
2018-06-11T23:26:08.851Z,80.80
2018-06-11T23:28:37.238Z,81.00
2018-06-11T23:31:05.641Z,80.90
2018-06-11T23:33:34.048Z,81.00
2018-06-11T23:38:30.539Z,81.20
2018-06-11T23:41:01.994Z,81.10
2018-06-11T23:43:30.473Z,81.20
2018-06-11T23:45:58.914Z,81.10
2018-06-11T23:48:27.338Z,81.20
2018-06-11T23:50:55.714Z,81.60
2018-06-11T23:53:24.090Z,81.70
2018-06-11T23:55:52.518Z,82.00
2018-06-11T23:58:20.879Z,81.90
