createdAt,value
2023-02-17T00:02:11.135Z,78.57
2023-02-17T00:07:18.153Z,65.68
2023-02-17T00:12:26.583Z,60.58
2023-02-17T00:17:32.960Z,47.13
2023-02-17T00:22:36.364Z,25.60
2023-02-17T00:27:38.735Z,23.83
2023-02-17T00:32:42.278Z,17.35
2023-02-17T00:37:45.766Z,12.60
2023-02-17T00:42:49.018Z,11.65
2023-02-17T00:47:51.126Z,7.88
2023-02-17T00:52:53.268Z,11.32
2023-02-17T00:57:55.506Z,12.30
2023-02-17T01:02:57.706Z,7.15
2023-02-17T01:08:00.019Z,7.10
2023-02-17T01:13:02.929Z,5.95
2023-02-17T01:18:05.387Z,7.15
2023-02-17T01:23:10.170Z,7.28
2023-02-17T01:28:18.685Z,5.88
2023-02-17T01:33:21.836Z,5.60
2023-02-17T01:38:23.972Z,5.40
2023-02-17T01:43:26.515Z,5.20
2023-02-17T01:48:37.937Z,4.55
2023-02-17T01:53:51.319Z,5.18
2023-02-17T01:59:21.763Z,5.65
2023-02-17T02:04:33.721Z,4.38
2023-02-17T02:09:43.541Z,5.50
2023-02-17T02:14:47.536Z,6.03
2023-02-17T02:19:52.381Z,7.00
2023-02-17T02:25:17.735Z,4.85
2023-02-17T02:30:43.025Z,5.77
2023-02-17T02:35:48.603Z,5.17
2023-02-17T02:40:59.757Z,6.93
2023-02-17T02:46:02.191Z,10.45
2023-02-17T02:51:13.600Z,5.80
2023-02-17T02:56:28.180Z,5.68
2023-02-17T03:01:45.891Z,6.57
2023-02-17T03:07:01.893Z,5.75
2023-02-17T03:17:06.287Z,5.47
2023-02-17T03:22:33.636Z,5.93
2023-02-17T03:27:35.997Z,5.05
2023-02-17T03:32:38.268Z,9.98
2023-02-17T03:37:40.435Z,5.28
2023-02-17T03:42:42.568Z,6.05
2023-02-17T03:47:44.740Z,4.88
2023-02-17T03:52:47.195Z,4.22
2023-02-17T03:57:49.304Z,4.25
2023-02-17T04:02:51.425Z,3.45
2023-02-17T04:07:53.513Z,4.13
2023-02-17T04:12:55.644Z,4.00
2023-02-17T04:17:57.974Z,3.17
2023-02-17T04:23:00.108Z,3.80
2023-02-17T04:28:06.292Z,4.47
2023-02-17T04:33:08.488Z,3.33
2023-02-17T04:38:11.466Z,4.05
2023-02-17T04:43:13.619Z,4.90
2023-02-17T04:48:15.793Z,4.75
2023-02-17T04:53:18.421Z,8.70
2023-02-17T04:58:21.656Z,5.28
2023-02-17T05:03:23.829Z,4.90
2023-02-17T05:08:26.050Z,5.68
2023-02-17T05:13:28.173Z,6.40
2023-02-17T05:18:30.369Z,5.63
2023-02-17T05:23:32.506Z,4.38
2023-02-17T05:28:36.428Z,5.80
2023-02-17T05:33:38.534Z,3.97
2023-02-17T05:38:41.108Z,4.55
2023-02-17T05:43:43.282Z,2.95
2023-02-17T05:48:46.052Z,3.42
2023-02-17T05:53:48.192Z,3.30
2023-02-17T05:58:50.291Z,2.60
2023-02-17T06:03:52.509Z,2.85
2023-02-17T06:08:54.671Z,2.25
2023-02-17T06:13:56.975Z,1.90
2023-02-17T06:19:02.263Z,3.45
2023-02-17T06:24:04.611Z,3.33
2023-02-17T06:29:07.534Z,4.38
2023-02-17T06:34:12.645Z,3.13
2023-02-17T06:39:14.881Z,3.27
2023-02-17T06:44:17.262Z,3.70
2023-02-17T06:49:19.497Z,3.20
2023-02-17T06:54:21.650Z,3.00
2023-02-17T06:59:23.828Z,3.60
2023-02-17T07:04:25.971Z,4.38
2023-02-17T07:09:28.236Z,3.75
2023-02-17T07:14:32.413Z,3.70
2023-02-17T07:19:34.520Z,4.32
2023-02-17T07:24:36.682Z,5.97
2023-02-17T07:29:38.824Z,5.75
2023-02-17T07:34:40.987Z,4.32
2023-02-17T07:39:43.136Z,5.13
2023-02-17T07:44:45.301Z,3.63
2023-02-17T07:49:47.529Z,3.40
2023-02-17T07:54:49.758Z,3.72
2023-02-17T07:59:51.970Z,6.05
2023-02-17T08:04:54.091Z,2.72
2023-02-17T08:10:14.831Z,4.70
2023-02-17T08:15:17.098Z,5.03
2023-02-17T08:20:19.511Z,3.25
2023-02-17T08:25:21.687Z,4.07
2023-02-17T08:30:23.980Z,2.53
2023-02-17T08:35:26.225Z,0.90
2023-02-17T08:40:29.251Z,1.27
2023-02-17T08:45:31.485Z,0.93
2023-02-17T08:50:34.042Z,2.80
2023-02-17T08:55:48.660Z,2.50
2023-02-17T09:00:51.383Z,3.47
2023-02-17T09:05:57.843Z,1.88
2023-02-17T09:11:00.689Z,1.67
2023-02-17T09:16:03.278Z,2.55
2023-02-17T09:21:11.228Z,2.70
2023-02-17T09:26:19.082Z,2.47
2023-02-17T09:31:24.959Z,2.95
2023-02-17T09:41:52.281Z,1.25
2023-02-17T09:47:02.644Z,0.80
2023-02-17T09:52:27.894Z,1.48
2023-02-17T09:57:35.999Z,2.17
2023-02-17T10:02:41.034Z,1.90
2023-02-17T10:08:10.431Z,1.43
2023-02-17T10:13:17.871Z,1.65
2023-02-17T10:18:25.484Z,1.50
2023-02-17T10:23:29.403Z,1.02
2023-02-17T10:28:43.047Z,1.52
2023-02-17T10:33:49.684Z,1.15
2023-02-17T10:39:16.459Z,1.30
2023-02-17T10:44:24.151Z,1.15
2023-02-17T10:49:36.889Z,1.65
2023-02-17T10:54:44.009Z,2.75
2023-02-17T10:59:47.876Z,3.65
2023-02-17T11:04:52.339Z,1.90
2023-02-17T11:10:00.059Z,3.08
2023-02-17T11:15:10.118Z,1.35
2023-02-17T11:20:15.332Z,2.75
2023-02-17T11:25:31.247Z,1.85
2023-02-17T11:30:35.353Z,1.27
2023-02-17T11:35:37.493Z,2.70
2023-02-17T11:40:39.947Z,2.65
2023-02-17T11:46:05.623Z,1.58
2023-02-17T11:51:21.495Z,2.22
2023-02-17T11:56:30.696Z,1.75
2023-02-17T12:01:44.873Z,3.55
2023-02-17T12:07:24.876Z,1.35
2023-02-17T12:12:44.011Z,1.45
2023-02-17T12:18:00.356Z,1.58
2023-02-17T12:23:39.935Z,1.77
2023-02-17T12:28:54.062Z,1.95
2023-02-17T12:34:15.418Z,1.08
2023-02-17T12:39:20.284Z,2.10
2023-02-17T12:44:30.254Z,1.05
2023-02-17T12:49:40.164Z,1.75
2023-02-17T12:54:45.681Z,1.88
2023-02-17T12:59:53.770Z,1.83
2023-02-17T13:05:02.180Z,3.95
2023-02-17T13:10:05.179Z,5.20
2023-02-17T13:15:34.624Z,2.72
2023-02-17T13:20:54.474Z,4.10
2023-02-17T13:26:24.133Z,2.75
2023-02-17T13:31:27.350Z,4.38
2023-02-17T13:36:32.452Z,1.80
2023-02-17T13:41:46.278Z,5.00
2023-02-17T13:46:48.730Z,2.75
2023-02-17T13:51:50.830Z,1.85
2023-02-17T13:56:53.869Z,3.47
2023-02-17T14:01:55.948Z,1.17
2023-02-17T14:07:00.278Z,3.40
2023-02-17T14:12:04.299Z,2.25
2023-02-17T14:17:09.244Z,2.78
2023-02-17T14:22:32.716Z,2.27
2023-02-17T14:27:44.952Z,2.03
2023-02-17T14:32:47.090Z,3.92
2023-02-17T14:37:49.254Z,2.10
2023-02-17T14:42:51.914Z,1.83
2023-02-17T14:47:54.062Z,2.90
2023-02-17T14:52:56.261Z,2.90
2023-02-17T14:57:58.651Z,2.28
2023-02-17T15:03:00.750Z,3.40
2023-02-17T15:08:02.950Z,5.60
2023-02-17T15:13:04.997Z,3.85
2023-02-17T15:18:07.026Z,2.10
2023-02-17T15:23:20.329Z,5.78
2023-02-17T15:28:22.749Z,3.70
2023-02-17T15:33:25.023Z,4.63
2023-02-17T15:38:27.252Z,5.28
2023-02-17T15:48:39.239Z,1.63
2023-02-17T15:53:41.908Z,4.28
2023-02-17T15:58:44.997Z,9.23
2023-02-17T16:03:47.210Z,5.88
2023-02-17T16:08:49.337Z,5.80
2023-02-17T16:13:52.022Z,6.32
2023-02-17T16:18:54.495Z,5.10
2023-02-17T16:23:59.862Z,3.78
2023-02-17T16:29:10.283Z,4.68
2023-02-17T16:34:23.916Z,2.30
2023-02-17T16:39:26.436Z,3.17
2023-02-17T16:44:28.502Z,4.88
2023-02-17T16:49:33.515Z,5.13
2023-02-17T16:54:35.958Z,8.80
2023-02-17T16:59:38.042Z,7.18
2023-02-17T17:04:40.158Z,5.32
2023-02-17T17:09:45.291Z,6.40
2023-02-17T17:14:50.946Z,2.00
2023-02-17T17:19:52.980Z,4.93
2023-02-17T17:24:55.028Z,7.80
2023-02-17T17:29:57.329Z,3.75
2023-02-17T17:34:59.416Z,5.00
2023-02-17T17:40:01.463Z,5.30
2023-02-17T17:45:03.808Z,3.83
2023-02-17T17:50:10.653Z,5.65
2023-02-17T17:55:14.201Z,6.13
2023-02-17T18:00:17.343Z,6.88
2023-02-17T18:05:19.431Z,8.35
2023-02-17T18:10:21.597Z,4.75
2023-02-17T18:15:23.898Z,6.03
2023-02-17T18:20:26.225Z,8.65
2023-02-17T18:25:28.352Z,10.23
2023-02-17T18:30:30.807Z,6.43
2023-02-17T18:35:37.151Z,8.15
2023-02-17T18:40:41.061Z,7.35
2023-02-17T18:45:43.225Z,10.98
2023-02-17T18:50:46.328Z,10.07
2023-02-17T18:55:48.423Z,8.52
2023-02-17T19:00:50.505Z,8.82
2023-02-17T19:05:52.546Z,8.10
2023-02-17T19:10:54.670Z,11.50
2023-02-17T19:16:31.060Z,8.90
2023-02-17T19:21:35.274Z,10.25
2023-02-17T19:26:38.418Z,10.13
2023-02-17T19:31:40.716Z,10.65
2023-02-17T19:36:42.971Z,6.75
2023-02-17T19:41:45.522Z,6.82
2023-02-17T19:46:47.770Z,7.38
2023-02-17T19:51:50.110Z,8.68
2023-02-17T19:56:52.323Z,5.57
2023-02-17T20:01:54.435Z,6.60
2023-02-17T20:06:57.141Z,11.95
2023-02-17T20:11:59.174Z,19.55
2023-02-17T20:17:01.467Z,7.63
2023-02-17T20:22:03.764Z,5.90
2023-02-17T20:27:05.822Z,6.50
2023-02-17T20:32:08.499Z,9.35
2023-02-17T20:37:11.246Z,7.03
2023-02-17T20:42:13.332Z,7.78
2023-02-17T20:47:15.446Z,5.93
2023-02-17T20:52:18.932Z,7.90
2023-02-17T20:57:21.026Z,5.97
2023-02-17T21:02:23.136Z,5.55
2023-02-17T21:07:25.512Z,9.18
2023-02-17T21:12:27.566Z,8.25
2023-02-17T21:17:29.621Z,8.27
2023-02-17T21:22:31.679Z,4.30
2023-02-17T21:27:33.796Z,5.00
2023-02-17T21:32:35.877Z,6.00
2023-02-17T21:37:39.033Z,5.57
2023-02-17T21:42:59.621Z,6.55
2023-02-17T21:48:01.662Z,4.60
2023-02-17T21:53:03.742Z,3.47
2023-02-17T21:58:05.889Z,5.80
2023-02-17T22:03:07.968Z,5.68
2023-02-17T22:08:10.102Z,8.63
2023-02-17T22:13:12.262Z,4.38
2023-02-17T22:18:14.463Z,5.20
2023-02-17T22:23:16.787Z,6.43
2023-02-17T22:28:18.882Z,5.63
2023-02-17T22:33:21.051Z,6.22
2023-02-17T22:38:23.185Z,3.72
2023-02-17T22:43:25.398Z,3.58
2023-02-17T22:48:31.772Z,3.30
2023-02-17T22:53:35.211Z,7.47
2023-02-17T22:58:37.902Z,4.43
2023-02-17T23:03:40.712Z,4.70
2023-02-17T23:08:43.363Z,4.85
2023-02-17T23:13:45.720Z,4.07
2023-02-17T23:18:47.827Z,5.22
2023-02-17T23:23:50.005Z,3.08
2023-02-17T23:28:52.106Z,4.50
2023-02-17T23:33:54.237Z,4.65
2023-02-17T23:38:59.390Z,9.63
2023-02-17T23:44:01.757Z,6.57
2023-02-17T23:49:04.065Z,4.25
2023-02-17T23:54:06.216Z,2.42
2023-02-17T23:59:08.744Z,5.85
