createdAt,value
2022-11-25T00:00:22.349Z,97.05
2022-11-25T00:01:27.535Z,96.59
2022-11-25T00:02:30.357Z,96.48
2022-11-25T00:03:35.418Z,96.37
2022-11-25T00:04:39.388Z,96.54
2022-11-25T00:05:43.145Z,96.68
2022-11-25T00:06:45.906Z,96.91
2022-11-25T00:07:49.785Z,97.15
2022-11-25T00:08:54.852Z,96.94
2022-11-25T00:09:58.592Z,96.86
2022-11-25T00:11:01.387Z,96.96
2022-11-25T00:12:05.432Z,97.16
2022-11-25T00:13:09.637Z,97.00
2022-11-25T00:14:15.016Z,97.32
2022-11-25T00:15:17.739Z,97.16
2022-11-25T00:16:23.350Z,96.70
2022-11-25T00:17:26.129Z,96.70
2022-11-25T00:18:29.802Z,96.62
2022-11-25T00:19:33.888Z,96.94
2022-11-25T00:20:38.588Z,96.78
2022-11-25T00:21:42.821Z,96.96
2022-11-25T00:22:45.632Z,96.38
2022-11-25T00:23:53.456Z,96.42
2022-11-25T00:24:56.110Z,96.68
2022-11-25T00:26:00.079Z,96.54
2022-11-25T00:27:05.219Z,96.94
2022-11-25T00:28:11.881Z,96.42
2022-11-25T00:29:15.600Z,97.06
2022-11-25T00:30:18.350Z,96.73
2022-11-25T00:31:23.805Z,96.78
2022-11-25T00:32:26.795Z,97.13
2022-11-25T00:33:30.690Z,96.89
2022-11-25T00:34:33.732Z,97.18
2022-11-25T00:35:37.629Z,97.10
2022-11-25T00:36:40.429Z,96.79
2022-11-25T00:37:44.183Z,96.91
2022-11-25T00:38:47.187Z,96.88
2022-11-25T00:39:51.042Z,97.03
2022-11-25T00:41:15.086Z,96.57
2022-11-25T00:42:35.839Z,96.81
2022-11-25T00:43:58.397Z,97.05
2022-11-25T00:45:02.394Z,96.69
2022-11-25T00:46:05.575Z,96.59
2022-11-25T00:47:11.308Z,96.86
2022-11-25T00:48:14.045Z,96.79
2022-11-25T00:49:18.809Z,97.05
2022-11-25T00:50:23.019Z,97.04
2022-11-25T00:51:25.758Z,97.03
2022-11-25T00:52:29.559Z,97.15
2022-11-25T00:53:32.352Z,97.38
2022-11-25T00:54:36.553Z,96.95
2022-11-25T00:55:54.180Z,96.80
2022-11-25T00:56:57.956Z,96.82
2022-11-25T00:58:00.732Z,96.95
2022-11-25T00:59:06.249Z,96.83
2022-11-25T01:00:11.736Z,97.14
2022-11-25T01:01:17.914Z,96.92
2022-11-25T01:02:20.735Z,97.00
2022-11-25T01:03:24.491Z,96.74
2022-11-25T01:04:29.461Z,96.57
2022-11-25T01:05:33.174Z,96.79
2022-11-25T01:06:38.720Z,97.27
2022-11-25T01:07:42.512Z,96.66
2022-11-25T01:08:45.317Z,96.68
2022-11-25T01:09:49.408Z,96.73
2022-11-25T01:10:59.058Z,96.61
2022-11-25T01:12:02.845Z,96.55
2022-11-25T01:13:06.574Z,96.68
2022-11-25T01:14:13.913Z,96.67
2022-11-25T01:15:16.700Z,96.60
2022-11-25T01:16:21.389Z,96.83
2022-11-25T01:17:24.140Z,96.83
2022-11-25T01:18:31.141Z,96.86
2022-11-25T01:19:38.551Z,96.86
2022-11-25T01:20:41.247Z,97.02
2022-11-25T01:21:45.151Z,96.93
2022-11-25T01:22:47.807Z,96.66
2022-11-25T01:23:52.150Z,96.69
2022-11-25T01:24:55.911Z,96.34
2022-11-25T01:26:02.205Z,96.49
2022-11-25T01:27:06.055Z,96.74
2022-11-25T01:28:08.740Z,96.46
2022-11-25T01:29:17.236Z,96.87
2022-11-25T01:30:19.988Z,96.88
2022-11-25T01:31:25.229Z,97.12
2022-11-25T01:32:28.631Z,96.92
2022-11-25T01:33:33.643Z,97.49
2022-11-25T01:34:37.856Z,97.10
2022-11-25T01:35:41.051Z,97.59
2022-11-25T01:36:45.141Z,97.39
2022-11-25T01:37:47.899Z,97.35
2022-11-25T01:38:52.762Z,97.21
2022-11-25T01:39:55.537Z,97.10
2022-11-25T01:40:59.691Z,97.15
2022-11-25T01:42:03.729Z,97.28
2022-11-25T01:43:10.711Z,97.69
2022-11-25T01:44:18.167Z,97.09
2022-11-25T01:45:35.076Z,97.15
2022-11-25T01:47:00.458Z,97.86
2022-11-25T01:48:09.565Z,97.61
2022-11-25T01:49:16.944Z,97.32
2022-11-25T01:50:22.465Z,97.68
2022-11-25T01:51:29.224Z,98.07
2022-11-25T01:52:34.846Z,97.76
2022-11-25T01:53:37.556Z,97.38
2022-11-25T01:54:45.974Z,97.80
2022-11-25T01:55:56.280Z,97.80
2022-11-25T01:57:02.756Z,97.75
2022-11-25T01:58:07.555Z,97.87
2022-11-25T01:59:11.396Z,97.56
2022-11-25T02:00:16.756Z,97.61
2022-11-25T02:01:26.319Z,97.96
2022-11-25T02:02:31.500Z,98.07
2022-11-25T02:03:39.046Z,98.24
2022-11-25T02:04:42.351Z,97.78
2022-11-25T02:05:51.049Z,98.15
2022-11-25T02:06:58.130Z,98.32
2022-11-25T02:08:02.373Z,98.11
2022-11-25T02:09:06.938Z,98.25
2022-11-25T02:10:14.103Z,98.22
2022-11-25T02:11:20.196Z,97.93
2022-11-25T02:12:24.067Z,97.79
2022-11-25T02:13:26.994Z,97.65
2022-11-25T02:14:30.824Z,97.87
2022-11-25T02:15:35.563Z,98.11
2022-11-25T02:16:41.200Z,97.99
2022-11-25T02:17:44.944Z,97.92
2022-11-25T02:18:48.776Z,98.15
2022-11-25T02:19:59.758Z,97.46
2022-11-25T02:21:05.551Z,97.74
2022-11-25T02:22:11.218Z,97.83
2022-11-25T02:23:25.908Z,98.07
2022-11-25T02:24:35.509Z,97.78
2022-11-25T02:25:42.086Z,97.82
2022-11-25T02:26:49.136Z,97.60
2022-11-25T02:27:55.884Z,97.71
2022-11-25T02:28:59.666Z,97.30
2022-11-25T02:30:02.464Z,97.92
2022-11-25T02:31:07.984Z,97.67
2022-11-25T02:32:12.445Z,97.50
2022-11-25T02:33:17.530Z,97.67
2022-11-25T02:34:20.305Z,97.94
2022-11-25T02:35:36.410Z,97.69
2022-11-25T02:36:39.158Z,97.82
2022-11-25T02:37:43.749Z,97.79
2022-11-25T02:38:48.726Z,97.81
2022-11-25T02:39:53.598Z,97.57
2022-11-25T02:41:01.605Z,97.75
2022-11-25T02:42:05.837Z,97.50
2022-11-25T02:43:09.393Z,97.88
2022-11-25T02:44:13.206Z,97.51
2022-11-25T02:45:18.607Z,97.13
2022-11-25T02:46:24.681Z,97.18
2022-11-25T02:47:27.499Z,97.33
2022-11-25T02:49:06.834Z,97.18
2022-11-25T02:49:56.340Z,97.83
2022-11-25T02:51:00.276Z,97.55
2022-11-25T02:52:03.078Z,97.48
2022-11-25T02:53:06.886Z,97.80
2022-11-25T02:54:09.939Z,97.50
2022-11-25T02:55:13.981Z,98.14
2022-11-25T02:56:19.570Z,97.79
2022-11-25T02:57:23.379Z,97.98
2022-11-25T02:58:26.064Z,98.14
2022-11-25T02:59:30.238Z,97.61
2022-11-25T03:00:32.996Z,97.61
2022-11-25T03:01:38.531Z,97.29
2022-11-25T03:02:43.271Z,97.31
2022-11-25T03:03:46.999Z,97.39
2022-11-25T03:04:49.828Z,97.48
2022-11-25T03:05:56.290Z,97.33
2022-11-25T03:07:00.737Z,97.82
2022-11-25T03:08:05.469Z,97.52
2022-11-25T03:09:12.440Z,97.09
2022-11-25T03:10:17.024Z,97.42
2022-11-25T03:11:21.360Z,97.10
2022-11-25T03:12:24.067Z,97.32
2022-11-25T03:13:30.128Z,97.47
2022-11-25T03:14:33.216Z,97.57
2022-11-25T03:15:37.895Z,97.50
2022-11-25T03:16:40.814Z,97.57
2022-11-25T03:17:44.799Z,97.00
2022-11-25T03:18:47.508Z,97.35
2022-11-25T03:19:52.587Z,97.38
2022-11-25T03:20:55.716Z,97.39
2022-11-25T03:22:01.370Z,97.16
2022-11-25T03:23:06.179Z,97.21
2022-11-25T03:24:08.950Z,96.99
2022-11-25T03:25:13.290Z,97.04
2022-11-25T03:26:16.608Z,96.89
2022-11-25T03:27:21.737Z,97.27
2022-11-25T03:28:24.496Z,97.40
2022-11-25T03:29:28.365Z,97.50
2022-11-25T03:30:32.909Z,97.33
2022-11-25T03:31:38.886Z,97.31
2022-11-25T03:32:45.227Z,97.49
2022-11-25T03:33:49.674Z,97.39
2022-11-25T03:34:52.470Z,97.02
2022-11-25T03:35:56.301Z,97.31
2022-11-25T03:36:59.174Z,97.39
2022-11-25T03:38:05.527Z,96.90
2022-11-25T03:39:11.681Z,97.04
2022-11-25T03:40:17.398Z,97.02
2022-11-25T03:41:20.737Z,97.65
2022-11-25T03:42:26.205Z,97.10
2022-11-25T03:43:30.799Z,97.22
2022-11-25T03:44:35.221Z,97.84
2022-11-25T03:45:39.142Z,97.55
2022-11-25T03:46:43.738Z,97.65
2022-11-25T03:47:48.819Z,97.18
2022-11-25T03:48:51.730Z,97.46
2022-11-25T03:49:55.949Z,97.52
2022-11-25T03:50:58.651Z,97.44
2022-11-25T03:52:04.609Z,97.72
2022-11-25T03:53:07.428Z,97.60
2022-11-25T03:54:12.619Z,97.30
2022-11-25T03:55:35.439Z,96.87
2022-11-25T03:56:39.646Z,97.23
2022-11-25T03:57:43.768Z,97.19
2022-11-25T03:58:48.807Z,97.15
2022-11-25T03:59:52.245Z,97.36
2022-11-25T04:00:56.128Z,97.15
2022-11-25T04:01:59.023Z,97.03
2022-11-25T04:03:02.921Z,96.92
2022-11-25T04:04:08.064Z,97.40
2022-11-25T04:05:11.817Z,97.06
2022-11-25T04:06:14.599Z,96.89
2022-11-25T04:07:18.471Z,97.03
2022-11-25T04:08:21.860Z,97.21
2022-11-25T04:09:26.398Z,97.08
2022-11-25T04:10:31.099Z,97.05
2022-11-25T04:11:54.119Z,97.21
2022-11-25T04:12:59.626Z,97.51
2022-11-25T04:14:09.951Z,97.15
2022-11-25T04:15:14.096Z,97.51
2022-11-25T04:16:20.984Z,97.39
2022-11-25T04:17:24.810Z,97.34
2022-11-25T04:18:27.868Z,97.52
2022-11-25T04:19:35.014Z,97.87
2022-11-25T04:20:39.589Z,97.29
2022-11-25T04:21:46.787Z,97.71
2022-11-25T04:22:53.267Z,97.55
2022-11-25T04:23:56.597Z,97.68
2022-11-25T04:25:00.307Z,97.56
2022-11-25T04:26:04.163Z,97.62
2022-11-25T04:27:11.878Z,97.39
2022-11-25T04:28:17.017Z,97.41
2022-11-25T04:29:20.095Z,97.46
2022-11-25T04:30:25.654Z,97.02
2022-11-25T04:31:29.332Z,97.31
2022-11-25T04:32:33.236Z,97.32
2022-11-25T04:33:36.167Z,97.33
2022-11-25T04:34:40.182Z,97.08
2022-11-25T04:35:43.960Z,97.34
2022-11-25T04:36:48.730Z,97.29
2022-11-25T04:37:52.007Z,97.33
2022-11-25T04:38:56.450Z,97.15
2022-11-25T04:39:59.393Z,97.37
2022-11-25T04:41:03.648Z,97.15
2022-11-25T04:42:31.888Z,97.30
2022-11-25T04:43:38.689Z,96.86
2022-11-25T04:45:01.363Z,97.19
2022-11-25T04:46:14.955Z,97.05
2022-11-25T04:47:21.399Z,96.74
2022-11-25T04:48:25.248Z,96.81
2022-11-25T04:49:28.000Z,97.16
2022-11-25T04:50:31.798Z,97.15
2022-11-25T04:51:43.100Z,97.28
2022-11-25T04:52:48.141Z,97.35
2022-11-25T04:53:50.973Z,97.13
2022-11-25T04:54:54.880Z,97.34
2022-11-25T04:55:58.419Z,97.17
2022-11-25T04:57:02.274Z,97.38
2022-11-25T04:58:05.167Z,97.34
2022-11-25T04:59:29.578Z,97.50
2022-11-25T05:00:33.565Z,97.23
2022-11-25T05:01:36.944Z,97.20
2022-11-25T05:02:53.893Z,97.48
2022-11-25T05:03:58.677Z,97.01
2022-11-25T05:05:04.260Z,97.31
2022-11-25T05:06:07.565Z,97.21
2022-11-25T05:07:13.232Z,97.04
2022-11-25T05:08:17.319Z,96.93
2022-11-25T05:09:21.110Z,97.13
2022-11-25T05:10:33.717Z,97.22
2022-11-25T05:11:36.567Z,96.91
2022-11-25T05:12:40.787Z,96.78
2022-11-25T05:13:48.217Z,96.93
2022-11-25T05:14:53.549Z,97.16
2022-11-25T05:16:00.035Z,97.27
2022-11-25T05:17:04.549Z,97.13
2022-11-25T05:18:07.471Z,97.05
2022-11-25T05:19:21.408Z,97.38
2022-11-25T05:20:24.675Z,97.38
2022-11-25T05:21:30.165Z,97.57
2022-11-25T05:22:34.036Z,97.36
2022-11-25T05:23:38.616Z,97.16
2022-11-25T05:24:41.480Z,97.26
2022-11-25T05:25:45.278Z,97.08
2022-11-25T05:27:22.218Z,96.96
2022-11-25T05:28:25.228Z,97.36
2022-11-25T05:29:29.557Z,97.05
2022-11-25T05:30:33.757Z,97.38
2022-11-25T05:31:37.673Z,97.44
2022-11-25T05:32:40.893Z,97.58
2022-11-25T05:33:47.360Z,97.12
2022-11-25T05:34:51.327Z,97.61
2022-11-25T05:35:56.716Z,97.76
2022-11-25T05:37:02.893Z,97.38
2022-11-25T05:38:07.267Z,97.19
2022-11-25T05:39:11.329Z,97.46
2022-11-25T05:40:33.886Z,97.73
2022-11-25T05:41:45.341Z,97.01
2022-11-25T05:42:48.171Z,97.40
2022-11-25T05:43:53.518Z,97.64
2022-11-25T05:44:56.388Z,97.49
2022-11-25T05:46:05.381Z,97.82
2022-11-25T05:47:09.340Z,97.14
2022-11-25T05:48:13.407Z,97.66
2022-11-25T05:49:19.042Z,97.49
2022-11-25T05:50:22.264Z,97.77
2022-11-25T05:51:39.897Z,98.13
2022-11-25T05:52:42.638Z,97.92
2022-11-25T05:53:46.535Z,98.00
2022-11-25T05:54:52.181Z,97.67
2022-11-25T05:56:02.939Z,97.66
2022-11-25T05:57:36.012Z,96.95
2022-11-25T05:58:42.106Z,97.39
2022-11-25T05:59:46.219Z,97.06
2022-11-25T06:01:01.108Z,97.55
2022-11-25T06:02:05.191Z,97.49
2022-11-25T06:03:08.509Z,97.40
2022-11-25T06:04:13.206Z,97.20
2022-11-25T06:05:16.146Z,97.32
2022-11-25T06:06:20.237Z,97.13
2022-11-25T06:07:23.649Z,97.47
2022-11-25T06:08:27.477Z,97.19
2022-11-25T06:09:31.308Z,97.53
2022-11-25T06:10:35.157Z,97.33
2022-11-25T06:11:39.016Z,97.51
2022-11-25T06:12:42.335Z,97.55
2022-11-25T06:13:47.154Z,97.38
2022-11-25T06:14:51.098Z,97.40
2022-11-25T06:15:54.910Z,97.11
2022-11-25T06:16:59.149Z,97.03
2022-11-25T06:18:14.351Z,97.09
2022-11-25T06:19:17.098Z,97.21
2022-11-25T06:20:20.930Z,97.49
2022-11-25T06:21:24.679Z,97.51
2022-11-25T06:22:27.348Z,97.32
2022-11-25T06:23:31.728Z,97.46
2022-11-25T06:24:35.178Z,97.24
2022-11-25T06:25:43.069Z,97.40
2022-11-25T06:26:45.727Z,97.13
2022-11-25T06:28:13.655Z,97.60
2022-11-25T06:29:13.209Z,97.04
2022-11-25T06:30:19.639Z,97.04
2022-11-25T06:31:35.257Z,96.96
2022-11-25T06:33:02.571Z,97.23
2022-11-25T06:34:09.397Z,97.12
2022-11-25T06:35:13.889Z,96.95
2022-11-25T06:36:37.879Z,97.22
2022-11-25T06:37:41.532Z,97.24
2022-11-25T06:38:45.558Z,97.65
2022-11-25T06:39:48.246Z,97.55
2022-11-25T06:40:54.104Z,97.89
2022-11-25T06:41:59.142Z,97.64
2022-11-25T06:43:02.915Z,97.51
2022-11-25T06:44:06.882Z,97.63
2022-11-25T06:45:10.507Z,97.24
2022-11-25T06:46:21.122Z,97.34
2022-11-25T06:47:27.007Z,97.53
2022-11-25T06:48:32.178Z,97.17
2022-11-25T06:49:35.247Z,97.47
2022-11-25T06:50:39.067Z,97.22
2022-11-25T06:51:41.815Z,97.52
2022-11-25T06:52:45.757Z,97.36
2022-11-25T06:53:48.600Z,97.81
2022-11-25T06:54:53.969Z,97.49
2022-11-25T06:56:04.463Z,97.43
2022-11-25T06:57:08.368Z,97.49
2022-11-25T06:58:34.540Z,97.00
2022-11-25T06:59:34.960Z,97.33
2022-11-25T07:00:37.679Z,97.06
2022-11-25T07:01:41.503Z,96.91
2022-11-25T07:02:48.322Z,96.83
2022-11-25T07:03:55.298Z,97.30
2022-11-25T07:04:57.998Z,97.16
2022-11-25T07:06:02.283Z,97.46
2022-11-25T07:07:06.461Z,97.24
2022-11-25T07:08:09.178Z,97.28
2022-11-25T07:09:12.944Z,97.70
2022-11-25T07:10:15.759Z,97.31
2022-11-25T07:11:21.208Z,97.97
2022-11-25T07:12:24.917Z,97.92
2022-11-25T07:13:27.559Z,97.83
2022-11-25T07:14:31.329Z,97.81
2022-11-25T07:15:35.068Z,97.71
2022-11-25T07:16:39.551Z,97.45
2022-11-25T07:17:43.300Z,97.70
2022-11-25T07:18:46.080Z,97.19
2022-11-25T07:19:51.197Z,97.08
2022-11-25T07:20:53.880Z,97.08
2022-11-25T07:21:57.587Z,96.83
2022-11-25T07:23:00.248Z,96.92
2022-11-25T07:24:06.408Z,96.72
2022-11-25T07:25:11.009Z,96.37
2022-11-25T07:26:16.747Z,96.46
2022-11-25T07:27:20.413Z,96.47
2022-11-25T07:28:24.190Z,96.33
2022-11-25T07:32:15.528Z,95.73
2022-11-25T07:33:18.227Z,96.07
2022-11-25T07:34:22.594Z,95.69
2022-11-25T07:35:26.679Z,95.95
2022-11-25T07:36:31.409Z,96.14
2022-11-25T07:37:34.239Z,96.32
2022-11-25T07:38:42.221Z,95.98
2022-11-25T07:39:50.031Z,95.63
2022-11-25T07:40:52.829Z,96.41
2022-11-25T07:41:56.649Z,95.67
2022-11-25T07:43:00.479Z,96.27
2022-11-25T07:44:05.786Z,95.77
2022-11-25T07:45:21.013Z,96.02
2022-11-25T07:46:31.143Z,96.21
2022-11-25T07:47:34.862Z,96.14
2022-11-25T07:48:38.808Z,96.03
2022-11-25T07:49:42.758Z,96.17
2022-11-25T07:50:47.596Z,96.32
2022-11-25T07:51:53.873Z,96.37
2022-11-25T07:52:56.568Z,96.01
2022-11-25T07:54:01.846Z,96.45
2022-11-25T07:55:05.078Z,96.44
2022-11-25T07:56:09.278Z,96.30
2022-11-25T07:57:13.106Z,96.00
2022-11-25T07:58:16.818Z,95.79
2022-11-25T07:59:22.457Z,95.81
2022-11-25T08:00:25.370Z,96.04
2022-11-25T08:01:29.607Z,96.25
2022-11-25T08:02:33.450Z,96.32
2022-11-25T08:03:37.336Z,95.79
2022-11-25T08:04:41.216Z,95.99
2022-11-25T08:05:43.881Z,96.16
2022-11-25T08:06:50.772Z,95.86
2022-11-25T08:07:53.951Z,95.96
2022-11-25T08:08:59.179Z,96.17
2022-11-25T08:10:02.993Z,95.69
2022-11-25T08:11:06.899Z,95.45
2022-11-25T08:12:10.759Z,95.39
2022-11-25T08:13:13.468Z,95.44
2022-11-25T08:14:17.589Z,95.65
2022-11-25T08:15:20.281Z,95.55
2022-11-25T08:16:26.582Z,95.68
2022-11-25T08:17:30.678Z,95.62
2022-11-25T08:18:33.924Z,95.37
2022-11-25T08:19:38.015Z,95.77
2022-11-25T08:20:41.000Z,96.08
2022-11-25T08:21:44.857Z,95.97
2022-11-25T08:22:50.363Z,95.69
2022-11-25T08:23:54.577Z,95.48
2022-11-25T08:24:57.416Z,95.67
2022-11-25T08:26:05.047Z,95.79
2022-11-25T08:27:07.881Z,95.83
2022-11-25T08:28:11.746Z,95.60
2022-11-25T08:29:16.919Z,95.52
2022-11-25T08:30:24.712Z,95.58
2022-11-25T08:31:30.598Z,95.66
2022-11-25T08:32:38.935Z,95.66
2022-11-25T08:33:42.090Z,96.11
2022-11-25T08:34:45.918Z,96.17
2022-11-25T08:35:54.551Z,96.53
2022-11-25T08:36:58.498Z,96.22
2022-11-25T08:38:03.177Z,96.18
2022-11-25T08:39:29.069Z,96.26
2022-11-25T08:40:32.604Z,96.27
2022-11-25T08:41:38.109Z,96.38
2022-11-25T08:42:40.911Z,96.32
2022-11-25T08:43:44.739Z,96.28
2022-11-25T08:44:53.352Z,96.41
2022-11-25T08:45:56.159Z,96.48
2022-11-25T08:47:00.148Z,96.06
2022-11-25T08:48:04.722Z,96.00
2022-11-25T08:49:10.267Z,95.77
2022-11-25T08:50:14.531Z,95.42
2022-11-25T08:51:20.108Z,95.71
2022-11-25T08:52:24.451Z,95.36
2022-11-25T08:53:28.632Z,95.60
2022-11-25T08:54:32.398Z,95.75
2022-11-25T08:55:37.268Z,95.99
2022-11-25T08:56:41.017Z,95.61
2022-11-25T08:57:44.700Z,95.81
2022-11-25T08:58:49.073Z,95.76
2022-11-25T08:59:52.858Z,95.46
2022-11-25T09:00:55.560Z,95.54
2022-11-25T09:01:59.628Z,95.56
2022-11-25T09:03:04.381Z,95.01
2022-11-25T09:04:08.330Z,94.90
2022-11-25T09:05:13.105Z,94.75
2022-11-25T09:06:16.950Z,94.14
2022-11-25T09:07:22.181Z,94.49
2022-11-25T09:08:31.430Z,94.47
2022-11-25T09:09:36.044Z,94.61
2022-11-25T09:10:39.859Z,94.85
2022-11-25T09:11:43.768Z,94.81
2022-11-25T09:12:46.587Z,95.08
2022-11-25T09:13:50.328Z,95.39
2022-11-25T09:14:54.151Z,95.55
2022-11-25T09:15:57.633Z,95.70
2022-11-25T09:17:02.254Z,95.87
2022-11-25T09:18:08.408Z,95.97
2022-11-25T09:19:12.200Z,95.81
2022-11-25T09:20:15.908Z,95.68
2022-11-25T09:21:19.980Z,95.57
2022-11-25T09:22:22.892Z,95.48
2022-11-25T09:23:26.808Z,95.29
2022-11-25T09:24:32.009Z,95.10
2022-11-25T09:25:36.337Z,94.85
2022-11-25T09:26:41.299Z,94.70
2022-11-25T09:27:44.229Z,94.64
2022-11-25T09:28:48.012Z,94.20
2022-11-25T09:29:51.897Z,94.37
2022-11-25T09:30:54.926Z,93.79
2022-11-25T09:31:58.910Z,93.73
2022-11-25T09:33:02.784Z,93.77
2022-11-25T09:34:08.261Z,93.79
2022-11-25T09:35:11.234Z,93.76
2022-11-25T09:36:16.548Z,94.02
2022-11-25T09:37:19.298Z,93.98
2022-11-25T09:38:23.448Z,93.70
2022-11-25T09:39:30.142Z,93.97
2022-11-25T09:40:41.210Z,94.23
2022-11-25T09:42:13.545Z,94.41
2022-11-25T09:43:43.039Z,94.07
2022-11-25T09:45:14.559Z,93.82
2022-11-25T09:46:46.319Z,93.41
2022-11-25T09:47:58.068Z,93.53
2022-11-25T09:49:08.993Z,94.10
2022-11-25T09:50:19.110Z,94.05
2022-11-25T09:51:24.569Z,94.27
2022-11-25T09:52:55.130Z,94.47
2022-11-25T09:54:05.024Z,94.29
2022-11-25T09:55:10.630Z,94.88
2022-11-25T09:56:26.770Z,94.58
2022-11-25T09:57:40.819Z,94.32
2022-11-25T09:58:49.879Z,93.97
2022-11-25T10:00:03.725Z,93.96
2022-11-25T10:01:20.314Z,94.21
2022-11-25T10:02:27.046Z,93.71
2022-11-25T10:03:35.931Z,93.45
2022-11-25T10:04:43.846Z,94.05
2022-11-25T10:05:52.849Z,93.70
2022-11-25T10:07:01.373Z,94.15
2022-11-25T10:08:10.169Z,93.62
2022-11-25T10:09:16.259Z,93.91
2022-11-25T10:10:23.648Z,93.17
2022-11-25T10:11:36.158Z,93.40
2022-11-25T10:12:43.819Z,93.10
2022-11-25T10:13:53.360Z,92.54
2022-11-25T10:15:02.202Z,92.45
2022-11-25T10:16:07.968Z,92.77
2022-11-25T10:17:16.890Z,92.64
2022-11-25T10:18:27.037Z,92.20
2022-11-25T10:19:40.271Z,91.59
2022-11-25T10:20:44.435Z,91.66
2022-11-25T10:21:47.417Z,92.18
2022-11-25T10:22:53.389Z,92.86
2022-11-25T10:23:56.149Z,92.17
2022-11-25T10:25:01.798Z,92.71
2022-11-25T10:26:13.139Z,92.17
2022-11-25T10:27:22.121Z,92.29
2022-11-25T10:28:27.557Z,92.01
2022-11-25T10:29:31.731Z,92.24
2022-11-25T10:30:37.921Z,92.70
2022-11-25T10:31:42.927Z,92.61
2022-11-25T10:32:51.064Z,91.69
2022-11-25T10:33:57.489Z,92.06
2022-11-25T10:35:04.757Z,92.14
2022-11-25T10:36:12.462Z,91.34
2022-11-25T10:37:27.538Z,91.21
2022-11-25T10:38:38.189Z,90.55
2022-11-25T10:39:40.958Z,90.22
2022-11-25T10:40:45.880Z,90.65
2022-11-25T10:41:54.543Z,89.83
2022-11-25T10:43:00.001Z,90.42
2022-11-25T10:44:02.767Z,89.61
2022-11-25T10:45:09.261Z,89.85
2022-11-25T10:46:18.325Z,90.39
2022-11-25T10:47:30.478Z,90.30
2022-11-25T10:48:47.956Z,89.91
2022-11-25T10:50:09.300Z,89.36
2022-11-25T10:51:25.472Z,89.76
2022-11-25T10:52:31.445Z,90.15
2022-11-25T10:53:35.388Z,89.85
2022-11-25T10:54:39.367Z,90.63
2022-11-25T10:55:59.219Z,90.77
2022-11-25T10:57:04.436Z,90.73
2022-11-25T10:58:27.313Z,90.53
2022-11-25T10:59:33.182Z,90.88
2022-11-25T11:00:38.798Z,91.22
2022-11-25T11:01:41.538Z,91.51
2022-11-25T11:02:49.031Z,91.30
2022-11-25T11:03:54.606Z,91.34
2022-11-25T11:05:01.301Z,90.94
2022-11-25T11:06:05.208Z,91.66
2022-11-25T11:07:09.501Z,91.55
2022-11-25T11:08:21.048Z,91.39
2022-11-25T11:09:37.960Z,91.71
2022-11-25T11:10:41.859Z,91.19
2022-11-25T11:11:49.377Z,91.77
2022-11-25T11:12:56.951Z,91.24
2022-11-25T11:14:21.332Z,91.60
2022-11-25T11:15:25.718Z,91.85
2022-11-25T11:16:32.138Z,92.22
2022-11-25T11:17:37.523Z,92.17
2022-11-25T11:18:42.868Z,92.07
2022-11-25T11:20:01.456Z,91.82
2022-11-25T11:21:07.522Z,92.12
2022-11-25T11:22:18.817Z,91.96
2022-11-25T11:23:22.979Z,92.00
2022-11-25T11:24:32.364Z,92.17
2022-11-25T11:25:36.445Z,92.45
2022-11-25T11:26:40.177Z,92.35
2022-11-25T11:27:42.848Z,91.88
2022-11-25T11:28:46.526Z,91.88
2022-11-25T11:30:10.040Z,91.89
2022-11-25T11:31:19.747Z,91.66
2022-11-25T11:32:25.569Z,91.67
2022-11-25T11:33:37.924Z,91.79
2022-11-25T11:34:55.068Z,91.62
2022-11-25T11:36:09.381Z,91.90
2022-11-25T11:37:24.560Z,91.47
2022-11-25T11:38:34.900Z,91.57
2022-11-25T11:39:55.149Z,91.39
2022-11-25T11:41:06.677Z,91.22
2022-11-25T11:42:15.630Z,90.58
2022-11-25T11:43:29.680Z,90.53
2022-11-25T11:44:39.709Z,90.52
2022-11-25T11:45:55.939Z,90.44
2022-11-25T11:47:18.019Z,89.84
2022-11-25T11:48:26.507Z,90.35
2022-11-25T11:49:54.783Z,90.55
2022-11-25T11:51:04.848Z,90.64
2022-11-25T11:52:12.246Z,90.62
2022-11-25T11:53:23.677Z,90.98
2022-11-25T11:54:32.603Z,91.23
2022-11-25T11:55:44.427Z,90.97
2022-11-25T11:56:55.207Z,91.38
2022-11-25T11:58:04.720Z,91.51
2022-11-25T11:59:22.259Z,91.65
2022-11-25T12:00:27.329Z,91.60
2022-11-25T12:01:41.953Z,90.83
2022-11-25T12:02:55.805Z,91.15
2022-11-25T12:04:02.449Z,91.36
2022-11-25T12:05:15.277Z,91.30
2022-11-25T12:06:18.979Z,91.01
2022-11-25T12:07:25.894Z,90.59
2022-11-25T12:08:33.523Z,90.99
2022-11-25T12:09:40.716Z,91.46
2022-11-25T12:10:47.389Z,91.58
2022-11-25T12:11:54.150Z,90.88
2022-11-25T12:13:04.868Z,91.39
2022-11-25T12:14:11.052Z,91.31
2022-11-25T12:15:20.790Z,92.11
2022-11-25T12:16:29.102Z,92.18
2022-11-25T12:17:39.350Z,92.21
2022-11-25T12:18:46.727Z,92.23
2022-11-25T12:19:55.199Z,92.22
2022-11-25T12:21:02.484Z,92.28
2022-11-25T12:22:09.961Z,92.13
2022-11-25T12:23:18.770Z,91.55
2022-11-25T12:24:26.599Z,91.43
2022-11-25T12:25:33.179Z,91.41
2022-11-25T12:26:41.196Z,91.36
2022-11-25T12:27:47.189Z,92.21
2022-11-25T12:28:55.172Z,92.43
2022-11-25T12:30:02.828Z,92.60
2022-11-25T12:31:14.587Z,92.54
2022-11-25T12:32:45.877Z,92.50
2022-11-25T12:33:57.387Z,92.38
2022-11-25T12:35:04.910Z,92.86
2022-11-25T12:36:12.220Z,92.79
2022-11-25T12:37:22.947Z,92.98
2022-11-25T12:38:35.139Z,93.08
2022-11-25T12:39:42.509Z,92.24
2022-11-25T12:40:48.408Z,92.87
2022-11-25T12:41:55.039Z,92.70
2022-11-25T12:43:06.991Z,92.42
2022-11-25T12:44:16.640Z,92.14
2022-11-25T12:45:22.733Z,92.20
2022-11-25T12:46:32.603Z,92.55
2022-11-25T12:47:35.437Z,91.98
2022-11-25T12:48:42.841Z,92.37
2022-11-25T12:49:48.722Z,92.52
2022-11-25T12:50:59.157Z,92.19
2022-11-25T12:52:27.358Z,92.72
2022-11-25T12:53:35.400Z,93.00
2022-11-25T12:55:03.604Z,92.70
2022-11-25T12:56:13.088Z,93.12
2022-11-25T12:57:52.709Z,92.65
2022-11-25T12:59:12.174Z,93.61
2022-11-25T13:01:58.891Z,93.71
2022-11-25T13:03:31.497Z,93.66
2022-11-25T13:04:58.056Z,93.37
2022-11-25T13:06:39.988Z,93.18
2022-11-25T13:07:46.917Z,92.98
2022-11-25T13:08:56.462Z,93.15
2022-11-25T13:10:27.317Z,93.46
2022-11-25T13:11:50.117Z,93.16
2022-11-25T13:13:06.135Z,93.85
2022-11-25T13:14:18.589Z,93.62
2022-11-25T13:15:27.777Z,93.63
2022-11-25T13:16:33.102Z,93.99
2022-11-25T13:17:40.052Z,93.65
2022-11-25T13:18:45.265Z,93.82
2022-11-25T13:19:49.342Z,93.54
2022-11-25T13:20:53.941Z,94.26
2022-11-25T13:21:58.408Z,93.83
2022-11-25T13:23:10.484Z,93.74
2022-11-25T13:24:29.257Z,94.33
2022-11-25T13:25:32.473Z,94.06
2022-11-25T13:26:52.843Z,93.86
2022-11-25T13:28:00.856Z,94.15
2022-11-25T13:29:07.509Z,94.56
2022-11-25T13:30:38.129Z,94.76
2022-11-25T13:31:59.366Z,94.00
2022-11-25T13:33:46.354Z,94.76
2022-11-25T13:34:51.446Z,94.38
2022-11-25T13:35:55.990Z,94.32
2022-11-25T13:37:00.019Z,94.43
2022-11-25T13:38:26.520Z,95.00
2022-11-25T13:39:32.556Z,94.69
2022-11-25T13:40:38.665Z,94.46
2022-11-25T13:41:46.120Z,94.63
2022-11-25T13:42:50.441Z,94.49
2022-11-25T13:44:01.713Z,95.13
2022-11-25T13:45:06.931Z,95.03
2022-11-25T13:46:09.649Z,94.52
2022-11-25T13:47:40.552Z,94.37
2022-11-25T13:48:44.737Z,94.87
2022-11-25T13:49:54.486Z,94.78
2022-11-25T13:51:16.899Z,94.89
2022-11-25T13:52:34.439Z,94.80
2022-11-25T13:53:38.890Z,94.75
2022-11-25T13:54:45.805Z,94.36
2022-11-25T13:55:51.259Z,94.76
2022-11-25T13:57:25.236Z,94.72
2022-11-25T13:58:36.063Z,94.88
2022-11-25T13:59:49.754Z,94.82
2022-11-25T14:01:26.327Z,94.80
2022-11-25T14:02:42.138Z,94.15
2022-11-25T14:03:47.615Z,94.02
2022-11-25T14:04:57.378Z,94.23
2022-11-25T14:06:05.358Z,94.25
2022-11-25T14:07:20.184Z,94.31
2022-11-25T14:08:36.459Z,94.62
2022-11-25T14:09:51.621Z,94.37
2022-11-25T14:11:04.922Z,94.63
2022-11-25T14:12:23.236Z,95.31
2022-11-25T14:13:59.781Z,94.57
2022-11-25T14:15:31.537Z,94.49
2022-11-25T14:16:46.201Z,94.71
2022-11-25T14:18:17.869Z,95.48
2022-11-25T14:19:51.548Z,94.62
2022-11-25T14:21:00.998Z,94.90
2022-11-25T14:22:12.519Z,94.43
2022-11-25T14:23:48.026Z,94.61
2022-11-25T14:24:51.795Z,94.33
2022-11-25T14:25:57.001Z,94.39
2022-11-25T14:27:00.731Z,95.07
2022-11-25T14:28:10.512Z,94.81
2022-11-25T14:29:17.129Z,94.60
2022-11-25T14:30:21.284Z,94.51
2022-11-25T14:31:30.708Z,94.27
2022-11-25T14:32:37.088Z,94.39