createdAt,value
2018-08-18T00:00:55.856Z,2.40
2018-08-18T00:01:55.856Z,2.20
2018-08-18T00:02:55.849Z,2.10
2018-08-18T00:03:55.853Z,2.20
2018-08-18T00:04:55.880Z,2.00
2018-08-18T00:05:55.853Z,2.30
2018-08-18T00:06:55.857Z,2.10
2018-08-18T00:07:55.855Z,2.10
2018-08-18T00:08:55.870Z,2.00
2018-08-18T00:09:55.865Z,2.10
2018-08-18T00:10:55.868Z,2.20
2018-08-18T00:11:55.863Z,2.10
2018-08-18T00:12:55.863Z,2.20
2018-08-18T00:13:55.866Z,2.20
2018-08-18T00:14:55.870Z,2.20
2018-08-18T00:15:55.861Z,2.10
2018-08-18T00:16:55.862Z,2.10
2018-08-18T00:17:55.866Z,2.00
2018-08-18T00:18:55.872Z,2.20
2018-08-18T00:19:55.873Z,2.00
2018-08-18T00:20:55.873Z,2.30
2018-08-18T00:21:55.874Z,1.90
2018-08-18T00:22:55.881Z,2.10
2018-08-18T00:23:55.897Z,1.90
2018-08-18T00:24:55.888Z,2.00
2018-08-18T00:25:55.881Z,2.10
2018-08-18T00:26:55.882Z,2.00
2018-08-18T00:27:55.882Z,2.00
2018-08-18T00:28:55.889Z,2.30
2018-08-18T00:29:55.900Z,2.10
2018-08-18T00:30:55.893Z,2.10
2018-08-18T00:31:55.889Z,2.00
2018-08-18T00:32:55.888Z,2.20
2018-08-18T00:33:55.898Z,2.10
2018-08-18T00:34:55.900Z,2.10
2018-08-18T00:35:55.902Z,2.20
2018-08-18T00:36:55.892Z,2.00
2018-08-18T00:37:55.897Z,2.00
2018-08-18T00:38:55.897Z,2.00
2018-08-18T00:39:55.901Z,2.10
2018-08-18T00:40:55.904Z,2.10
2018-08-18T00:41:55.903Z,2.00
2018-08-18T00:42:55.906Z,2.20
2018-08-18T00:43:55.912Z,2.10
2018-08-18T00:44:55.906Z,2.00
2018-08-18T00:45:55.910Z,2.20
2018-08-18T00:46:55.919Z,2.00
2018-08-18T00:47:55.912Z,2.10
2018-08-18T00:48:55.916Z,2.20
2018-08-18T00:49:55.913Z,2.10
2018-08-18T00:50:55.914Z,2.10
2018-08-18T00:51:55.919Z,1.90
2018-08-18T00:52:55.920Z,2.20
2018-08-18T00:53:55.923Z,2.30
2018-08-18T00:54:55.919Z,2.20
2018-08-18T00:55:55.925Z,2.30
2018-08-18T00:56:55.927Z,2.20
2018-08-18T00:57:55.925Z,2.30
2018-08-18T00:58:55.930Z,2.30
2018-08-18T00:59:55.932Z,2.10
2018-08-18T01:00:55.932Z,2.50
2018-08-18T01:01:55.934Z,2.00
2018-08-18T01:02:55.939Z,2.30
2018-08-18T01:03:55.943Z,2.20
2018-08-18T01:04:55.935Z,2.20
2018-08-18T01:05:55.941Z,2.20
2018-08-18T01:06:55.943Z,2.10
2018-08-18T01:07:55.944Z,2.20
2018-08-18T01:08:55.952Z,2.30
2018-08-18T01:09:55.944Z,2.40
2018-08-18T01:10:55.998Z,2.50
2018-08-18T01:11:56.022Z,2.30
2018-08-18T01:12:56.019Z,2.10
2018-08-18T01:13:55.971Z,2.20
2018-08-18T01:14:56.002Z,2.30
2018-08-18T01:15:55.949Z,2.20
2018-08-18T01:16:55.951Z,2.30
2018-08-18T01:17:55.956Z,2.20
2018-08-18T01:18:55.958Z,2.30
2018-08-18T01:19:55.957Z,2.40
2018-08-18T01:20:55.964Z,2.20
2018-08-18T01:21:55.975Z,2.50
2018-08-18T01:22:55.970Z,2.30
2018-08-18T01:23:55.973Z,2.50
2018-08-18T01:24:55.969Z,2.50
2018-08-18T01:25:55.969Z,2.30
2018-08-18T01:26:55.998Z,2.40
2018-08-18T01:27:55.975Z,2.30
2018-08-18T01:28:55.986Z,2.30
2018-08-18T01:29:55.979Z,2.40
2018-08-18T01:30:55.970Z,2.30
2018-08-18T01:31:55.978Z,2.30
2018-08-18T01:32:55.979Z,2.50
2018-08-18T01:33:55.984Z,2.40
2018-08-18T01:34:55.992Z,2.60
2018-08-18T01:35:55.985Z,2.30
2018-08-18T01:36:55.983Z,2.50
2018-08-18T01:37:55.984Z,2.40
2018-08-18T01:38:55.988Z,2.20
2018-08-18T01:39:55.993Z,2.30
2018-08-18T01:40:55.992Z,2.60
2018-08-18T01:41:55.992Z,2.60
2018-08-18T01:42:55.996Z,2.60
2018-08-18T01:43:56.090Z,2.40
2018-08-18T01:44:55.997Z,2.50
2018-08-18T01:45:56.004Z,2.40
2018-08-18T01:46:56.003Z,2.50
2018-08-18T01:47:56.001Z,2.60
2018-08-18T01:48:56.004Z,2.40
2018-08-18T01:49:56.007Z,2.30
2018-08-18T01:50:56.008Z,2.30
2018-08-18T01:51:56.008Z,2.30
2018-08-18T01:52:56.011Z,2.50
2018-08-18T01:53:56.012Z,2.20
2018-08-18T01:54:56.013Z,2.40
2018-08-18T01:55:56.013Z,2.70
2018-08-18T01:56:56.013Z,2.50
2018-08-18T01:57:56.018Z,2.70
2018-08-18T01:58:56.019Z,2.40
2018-08-18T01:59:56.021Z,2.50
2018-08-18T02:00:56.021Z,2.60
2018-08-18T02:01:56.036Z,2.70
2018-08-18T02:02:56.026Z,2.30
2018-08-18T02:03:56.039Z,2.70
2018-08-18T02:04:56.029Z,2.40
2018-08-18T02:05:56.031Z,2.40
2018-08-18T02:06:56.028Z,2.40
2018-08-18T02:07:56.033Z,2.90
2018-08-18T02:08:56.031Z,2.40
2018-08-18T02:09:56.029Z,2.50
2018-08-18T02:10:56.035Z,2.50
2018-08-18T02:11:56.036Z,2.30
2018-08-18T02:12:56.036Z,2.60
2018-08-18T02:13:56.033Z,2.50
2018-08-18T02:14:56.035Z,2.50
2018-08-18T02:15:56.041Z,2.80
2018-08-18T02:16:56.042Z,2.70
2018-08-18T02:17:56.043Z,2.70
2018-08-18T02:18:56.345Z,2.70
2018-08-18T02:19:56.107Z,2.80
2018-08-18T02:20:56.046Z,2.80
2018-08-18T02:21:56.055Z,2.90
2018-08-18T02:22:56.057Z,2.70
2018-08-18T02:23:56.069Z,2.60
2018-08-18T02:24:56.053Z,2.80
2018-08-18T02:25:56.054Z,2.60
2018-08-18T02:26:56.058Z,3.10
2018-08-18T02:27:56.055Z,2.80
2018-08-18T02:28:56.059Z,2.80
2018-08-18T02:29:56.065Z,2.90
2018-08-18T02:30:56.054Z,2.90
2018-08-18T02:31:56.064Z,3.00
2018-08-18T02:32:56.059Z,3.00
2018-08-18T02:33:56.056Z,2.90
2018-08-18T02:34:56.072Z,2.90
2018-08-18T02:35:56.062Z,3.20
2018-08-18T02:36:56.067Z,3.10
2018-08-18T02:37:56.067Z,2.80
2018-08-18T02:38:56.062Z,3.20
2018-08-18T02:39:56.116Z,3.10
2018-08-18T02:40:56.077Z,2.80
2018-08-18T02:41:56.068Z,2.90
2018-08-18T02:42:56.069Z,2.90
2018-08-18T02:43:56.069Z,2.90
2018-08-18T02:44:56.072Z,3.00
2018-08-18T02:45:56.073Z,2.90
2018-08-18T02:46:56.073Z,3.00
2018-08-18T02:47:56.073Z,3.10
2018-08-18T02:48:56.075Z,3.10
2018-08-18T02:49:56.082Z,3.20
2018-08-18T02:50:56.075Z,3.30
2018-08-18T02:51:56.071Z,3.20
2018-08-18T02:52:56.077Z,3.40
2018-08-18T02:53:56.078Z,3.80
2018-08-18T02:54:56.089Z,3.80
2018-08-18T02:55:56.083Z,3.40
2018-08-18T02:56:56.078Z,3.80
2018-08-18T02:57:56.087Z,3.30
2018-08-18T02:58:56.084Z,3.70
2018-08-18T02:59:56.088Z,3.50
2018-08-18T03:00:56.084Z,3.30
2018-08-18T03:01:56.085Z,3.50
2018-08-18T03:02:56.097Z,3.40
2018-08-18T03:03:56.086Z,3.60
2018-08-18T03:04:56.083Z,3.60
2018-08-18T03:05:56.082Z,3.30
2018-08-18T03:06:56.092Z,3.60
2018-08-18T03:07:56.253Z,3.20
2018-08-18T03:08:56.095Z,3.20
2018-08-18T03:09:56.089Z,3.50
2018-08-18T03:10:56.095Z,3.50
2018-08-18T03:11:56.091Z,3.60
2018-08-18T03:12:56.093Z,3.60
2018-08-18T03:13:56.090Z,3.60
2018-08-18T03:14:56.100Z,3.50
2018-08-18T03:15:56.109Z,3.00
2018-08-18T03:16:56.099Z,3.50
2018-08-18T03:17:56.094Z,3.40
2018-08-18T03:18:56.098Z,3.20
2018-08-18T03:19:56.101Z,3.40
2018-08-18T03:20:56.100Z,3.20
2018-08-18T03:21:56.106Z,3.20
2018-08-18T03:22:56.106Z,3.00
2018-08-18T03:23:56.106Z,3.20
2018-08-18T03:24:56.109Z,3.20
2018-08-18T03:25:56.104Z,3.30
2018-08-18T03:26:56.100Z,3.30
2018-08-18T03:27:56.100Z,3.30
2018-08-18T03:28:56.166Z,3.20
2018-08-18T03:29:56.112Z,3.30
2018-08-18T03:30:56.112Z,3.20
2018-08-18T03:31:56.108Z,3.40
2018-08-18T03:32:56.120Z,3.00
2018-08-18T03:33:56.123Z,3.00
2018-08-18T03:34:56.126Z,3.10
2018-08-18T03:35:56.112Z,3.10
2018-08-18T03:36:56.113Z,3.40
2018-08-18T03:37:56.117Z,3.40
2018-08-18T03:38:56.117Z,3.60
2018-08-18T03:39:56.117Z,3.90
2018-08-18T03:40:56.116Z,3.90
2018-08-18T03:41:56.120Z,3.60
2018-08-18T03:42:56.118Z,3.60
2018-08-18T03:43:56.113Z,4.00
2018-08-18T03:44:56.117Z,4.20
2018-08-18T03:45:56.121Z,3.80
2018-08-18T03:46:56.117Z,4.00
2018-08-18T03:47:56.125Z,3.70
2018-08-18T03:48:56.121Z,3.80
2018-08-18T03:49:56.129Z,3.80
2018-08-18T03:50:56.133Z,4.00
2018-08-18T03:51:56.142Z,3.90
2018-08-18T03:52:56.124Z,3.90
2018-08-18T03:53:56.123Z,4.10
2018-08-18T03:54:56.133Z,4.10
2018-08-18T03:55:56.136Z,4.00
2018-08-18T03:56:56.125Z,4.20
2018-08-18T03:57:56.127Z,4.10
2018-08-18T03:58:56.127Z,4.30
2018-08-18T03:59:56.135Z,4.10
2018-08-18T04:00:56.124Z,3.90
2018-08-18T04:01:56.167Z,4.00
2018-08-18T04:02:56.129Z,4.00
2018-08-18T04:03:56.130Z,3.90
2018-08-18T04:04:56.139Z,3.90
2018-08-18T04:05:56.131Z,4.10
2018-08-18T04:06:56.137Z,3.90
2018-08-18T04:07:56.146Z,4.10
2018-08-18T04:08:56.132Z,4.00
2018-08-18T04:09:56.134Z,3.70
2018-08-18T04:10:56.140Z,4.20
2018-08-18T04:11:56.141Z,4.00
2018-08-18T04:12:56.136Z,3.90
2018-08-18T04:13:56.136Z,3.80
2018-08-18T04:14:56.135Z,3.90
2018-08-18T04:15:56.139Z,3.80
2018-08-18T04:16:56.144Z,4.30
2018-08-18T04:17:56.142Z,4.00
2018-08-18T04:18:56.149Z,4.00
2018-08-18T04:19:56.140Z,4.00
2018-08-18T04:20:56.145Z,3.80
2018-08-18T04:21:56.141Z,4.00
2018-08-18T04:22:56.141Z,4.40
2018-08-18T04:23:56.145Z,4.10
2018-08-18T04:24:56.151Z,4.40
2018-08-18T04:25:56.145Z,3.90
2018-08-18T04:26:56.144Z,4.30
2018-08-18T04:27:56.145Z,4.30
2018-08-18T04:28:56.151Z,4.20
2018-08-18T04:29:56.148Z,4.10
2018-08-18T04:30:56.148Z,4.20
2018-08-18T04:31:56.151Z,4.50
2018-08-18T04:32:56.148Z,4.40
2018-08-18T04:33:56.154Z,4.40
2018-08-18T04:34:56.150Z,4.50
2018-08-18T04:35:56.146Z,4.60
2018-08-18T04:36:56.150Z,4.40
2018-08-18T04:37:56.151Z,4.30
2018-08-18T04:38:56.162Z,5.00
2018-08-18T04:39:56.156Z,4.90
2018-08-18T04:40:56.156Z,4.80
2018-08-18T04:41:56.152Z,4.40
2018-08-18T04:42:56.159Z,4.60
2018-08-18T04:43:56.175Z,5.10
2018-08-18T04:44:56.153Z,4.70
2018-08-18T04:45:56.162Z,4.90
2018-08-18T04:46:56.160Z,5.00
2018-08-18T04:47:56.157Z,5.20
2018-08-18T04:48:56.158Z,4.90
2018-08-18T04:49:56.160Z,4.70
2018-08-18T04:50:56.160Z,4.90
2018-08-18T04:51:56.161Z,4.80
2018-08-18T04:52:56.163Z,5.10
2018-08-18T04:53:56.158Z,5.10
2018-08-18T04:54:56.161Z,4.90
2018-08-18T04:55:56.162Z,4.70
2018-08-18T04:56:56.287Z,4.80
2018-08-18T04:57:56.166Z,4.80
2018-08-18T04:58:56.172Z,4.50
2018-08-18T04:59:56.161Z,4.70
2018-08-18T05:00:56.166Z,4.10
2018-08-18T05:01:56.173Z,4.30
2018-08-18T05:02:56.174Z,4.50
2018-08-18T05:03:56.166Z,4.20
2018-08-18T05:04:56.207Z,4.00
2018-08-18T05:05:56.163Z,4.00
2018-08-18T05:06:56.171Z,3.90
2018-08-18T05:07:56.163Z,4.00
2018-08-18T05:08:56.238Z,4.00
2018-08-18T05:09:56.170Z,4.10
2018-08-18T05:10:56.169Z,3.80
2018-08-18T05:11:56.180Z,3.90
2018-08-18T05:12:56.170Z,4.10
2018-08-18T05:13:56.176Z,4.20
2018-08-18T05:14:56.180Z,3.90
2018-08-18T05:15:56.186Z,4.10
2018-08-18T05:16:56.174Z,4.00
2018-08-18T05:17:56.180Z,4.10
2018-08-18T05:18:56.271Z,4.20
2018-08-18T05:19:56.183Z,3.90
2018-08-18T05:20:56.176Z,3.90
2018-08-18T05:21:56.181Z,3.60
2018-08-18T05:22:56.182Z,3.50
2018-08-18T05:23:56.186Z,3.80
2018-08-18T05:24:56.188Z,3.70
2018-08-18T05:25:56.184Z,3.60
2018-08-18T05:26:56.181Z,3.60
2018-08-18T05:27:56.185Z,3.30
2018-08-18T05:28:56.193Z,3.50
2018-08-18T05:29:56.192Z,3.50
2018-08-18T05:30:56.194Z,3.20
2018-08-18T05:31:56.191Z,3.30
2018-08-18T05:32:56.194Z,3.30
2018-08-18T05:33:56.202Z,3.00
2018-08-18T05:34:56.197Z,3.10
2018-08-18T05:35:56.197Z,3.40
2018-08-18T05:36:56.200Z,2.70
2018-08-18T05:37:56.202Z,2.90
2018-08-18T05:38:56.207Z,3.00
2018-08-18T05:39:56.211Z,3.20
2018-08-18T05:40:56.210Z,3.00
2018-08-18T05:41:56.212Z,2.80
2018-08-18T05:42:56.213Z,2.80
2018-08-18T05:43:56.213Z,3.20
2018-08-18T05:44:56.218Z,3.10
2018-08-18T05:45:56.217Z,3.30
2018-08-18T05:46:56.222Z,3.20
2018-08-18T05:47:56.218Z,3.00
2018-08-18T05:48:56.222Z,2.70
2018-08-18T05:49:56.226Z,3.10
2018-08-18T05:50:56.231Z,3.10
2018-08-18T05:51:56.233Z,2.90
2018-08-18T05:52:56.233Z,2.70
2018-08-18T05:53:56.239Z,3.10
2018-08-18T05:54:56.240Z,3.00
2018-08-18T05:55:56.246Z,2.90
2018-08-18T05:56:56.246Z,2.80
2018-08-18T05:57:56.246Z,3.20
2018-08-18T05:58:56.249Z,2.90
2018-08-18T05:59:56.270Z,2.60
2018-08-18T06:00:56.257Z,2.70
2018-08-18T06:01:56.259Z,2.90
2018-08-18T06:02:56.264Z,2.70
2018-08-18T06:03:56.268Z,2.70
2018-08-18T06:04:56.268Z,2.90
2018-08-18T06:05:56.270Z,2.60
2018-08-18T06:06:56.280Z,3.00
2018-08-18T06:07:56.276Z,3.00
2018-08-18T06:08:56.283Z,3.00
2018-08-18T06:09:56.280Z,2.80
2018-08-18T06:10:56.290Z,2.70
2018-08-18T06:11:56.294Z,3.00
2018-08-18T06:12:56.297Z,2.70
2018-08-18T06:13:56.293Z,2.60
2018-08-18T06:14:56.296Z,2.70
2018-08-18T06:15:56.301Z,2.70
2018-08-18T06:16:56.306Z,2.80
2018-08-18T06:17:56.311Z,2.50
2018-08-18T06:18:56.317Z,2.80
2018-08-18T06:19:56.316Z,2.50
2018-08-18T06:20:56.326Z,2.40
2018-08-18T06:21:56.327Z,2.50
2018-08-18T06:22:56.333Z,2.70
2018-08-18T06:23:56.336Z,2.80
2018-08-18T06:24:56.340Z,2.50
2018-08-18T06:25:56.342Z,2.50
2018-08-18T06:26:56.351Z,2.20
2018-08-18T06:27:56.353Z,2.60
2018-08-18T06:28:56.360Z,2.50
2018-08-18T06:29:56.366Z,2.20
2018-08-18T06:30:56.372Z,2.50
2018-08-18T06:31:56.379Z,2.30
2018-08-18T06:32:56.375Z,2.40
2018-08-18T06:33:56.388Z,2.10
2018-08-18T06:34:56.436Z,2.20
2018-08-18T06:35:56.391Z,2.20
2018-08-18T06:36:56.394Z,2.30
2018-08-18T06:37:56.408Z,2.20
2018-08-18T06:38:56.405Z,2.00
2018-08-18T06:39:56.409Z,2.20
2018-08-18T06:40:56.467Z,2.10
2018-08-18T06:41:56.472Z,2.20
2018-08-18T06:42:56.425Z,2.10
2018-08-18T06:43:56.468Z,2.40
2018-08-18T06:44:56.431Z,2.20
2018-08-18T06:45:56.435Z,2.20
2018-08-18T06:46:56.440Z,2.00
2018-08-18T06:47:56.447Z,2.10
2018-08-18T06:48:56.450Z,1.90
2018-08-18T06:49:56.455Z,2.10
2018-08-18T06:50:56.460Z,2.20
2018-08-18T06:51:56.473Z,2.00
2018-08-18T06:52:56.467Z,2.00
2018-08-18T06:53:56.475Z,1.90
2018-08-18T06:54:56.634Z,2.00
2018-08-18T06:55:56.487Z,2.00
2018-08-18T06:56:56.511Z,1.90
2018-08-18T06:57:56.500Z,2.00
2018-08-18T06:58:56.500Z,2.00
2018-08-18T06:59:56.512Z,2.10
2018-08-18T07:00:56.507Z,2.10
2018-08-18T07:01:56.509Z,1.80
2018-08-18T07:02:56.514Z,2.00
2018-08-18T07:03:56.523Z,2.00
2018-08-18T07:04:56.528Z,2.20
2018-08-18T07:05:56.562Z,2.10
2018-08-18T07:06:56.546Z,1.90
2018-08-18T07:07:56.542Z,1.90
2018-08-18T07:08:56.547Z,1.80
2018-08-18T07:09:56.554Z,1.80
2018-08-18T07:10:56.560Z,2.00
2018-08-18T07:11:56.568Z,1.90
2018-08-18T07:12:56.569Z,1.90
2018-08-18T07:13:56.595Z,2.30
2018-08-18T07:14:56.581Z,1.90
2018-08-18T07:15:56.588Z,1.80
2018-08-18T07:16:56.705Z,1.80
2018-08-18T07:17:56.598Z,2.00
2018-08-18T07:18:56.607Z,2.20
2018-08-18T07:19:56.608Z,2.00
2018-08-18T07:20:56.619Z,1.90
2018-08-18T07:21:56.621Z,1.90
2018-08-18T07:22:56.624Z,1.80
2018-08-18T07:23:56.630Z,2.00
2018-08-18T07:24:56.636Z,2.00
2018-08-18T07:25:56.655Z,1.80
2018-08-18T07:26:56.644Z,1.70
2018-08-18T07:27:56.654Z,1.70
2018-08-18T07:28:56.810Z,1.90
2018-08-18T07:29:56.720Z,1.70
2018-08-18T07:30:56.671Z,1.80
2018-08-18T07:31:56.691Z,1.90
2018-08-18T07:32:56.694Z,1.90
2018-08-18T07:33:56.689Z,1.80
2018-08-18T07:34:56.709Z,1.60
2018-08-18T07:35:56.709Z,1.80
2018-08-18T07:36:56.700Z,1.70
2018-08-18T07:37:56.709Z,1.90
2018-08-18T07:38:56.720Z,1.60
2018-08-18T07:39:56.721Z,1.60
2018-08-18T07:40:56.726Z,1.80
2018-08-18T07:41:56.731Z,1.80
2018-08-18T07:42:56.737Z,1.80
2018-08-18T07:43:56.747Z,1.60
2018-08-18T07:44:56.746Z,1.80
2018-08-18T07:45:56.751Z,1.80
2018-08-18T07:46:56.757Z,1.60
2018-08-18T07:47:56.817Z,2.00
2018-08-18T07:48:56.766Z,1.80
2018-08-18T07:49:56.792Z,1.70
2018-08-18T07:50:56.780Z,1.80
2018-08-18T07:51:56.784Z,1.70
2018-08-18T07:52:56.793Z,1.90
2018-08-18T07:53:56.797Z,1.80
2018-08-18T07:54:56.809Z,1.50
2018-08-18T07:55:56.810Z,1.80
2018-08-18T07:56:56.809Z,2.00
2018-08-18T07:57:56.816Z,1.70
2018-08-18T07:58:56.819Z,1.60
2018-08-18T07:59:56.824Z,1.60
2018-08-18T08:00:56.828Z,1.50
2018-08-18T08:01:56.833Z,1.70
2018-08-18T08:02:56.839Z,1.60
2018-08-18T08:03:56.845Z,1.70
2018-08-18T08:04:56.863Z,1.50
2018-08-18T08:05:56.951Z,1.60
2018-08-18T08:06:56.861Z,1.50
2018-08-18T08:07:56.867Z,1.50
2018-08-18T08:08:56.873Z,1.60
2018-08-18T08:09:56.876Z,1.70
2018-08-18T08:10:56.881Z,1.60
2018-08-18T08:11:56.892Z,1.50
2018-08-18T08:12:56.923Z,1.60
2018-08-18T08:13:56.889Z,1.50
2018-08-18T08:14:56.895Z,1.90
2018-08-18T08:15:56.901Z,1.60
2018-08-18T08:16:56.941Z,1.60
2018-08-18T08:17:56.911Z,1.80
2018-08-18T08:18:56.928Z,1.60
2018-08-18T08:19:56.921Z,1.60
2018-08-18T08:20:56.927Z,1.60
2018-08-18T08:21:56.938Z,1.70
2018-08-18T08:22:56.942Z,1.50
2018-08-18T08:23:56.941Z,1.70
2018-08-18T08:24:56.947Z,1.70
2018-08-18T08:25:56.953Z,1.40
2018-08-18T08:26:56.963Z,1.60
2018-08-18T08:27:56.963Z,1.50
2018-08-18T08:28:56.969Z,1.60
2018-08-18T08:29:56.978Z,1.60
2018-08-18T08:30:56.975Z,1.70
2018-08-18T08:31:56.982Z,1.40
2018-08-18T08:32:56.984Z,1.60
2018-08-18T08:33:56.990Z,1.20
2018-08-18T08:34:56.996Z,1.30
2018-08-18T08:35:57.007Z,1.50
2018-08-18T08:36:57.006Z,1.60
2018-08-18T08:37:57.013Z,1.50
2018-08-18T08:38:57.024Z,1.40
2018-08-18T08:39:57.016Z,1.40
2018-08-18T08:40:57.020Z,1.40
2018-08-18T08:41:57.027Z,1.30
2018-08-18T08:42:57.033Z,1.70
2018-08-18T08:43:57.035Z,1.50
2018-08-18T08:44:57.039Z,1.50
2018-08-18T08:45:57.040Z,1.50
2018-08-18T08:46:57.047Z,1.60
2018-08-18T08:47:57.050Z,1.40
2018-08-18T08:48:57.069Z,1.40
2018-08-18T08:49:57.067Z,1.50
2018-08-18T08:50:57.066Z,1.60
2018-08-18T08:51:57.071Z,1.30
2018-08-18T08:52:57.071Z,1.30
2018-08-18T08:53:57.078Z,1.50
2018-08-18T08:54:57.081Z,1.50
2018-08-18T08:55:57.085Z,1.50
2018-08-18T08:56:57.090Z,1.50
2018-08-18T08:57:57.094Z,1.50
2018-08-18T08:58:57.182Z,1.50
2018-08-18T08:59:57.106Z,1.80
2018-08-18T09:00:57.113Z,1.50
2018-08-18T09:01:57.119Z,1.30
2018-08-18T09:02:57.116Z,1.40
2018-08-18T09:03:57.121Z,1.60
2018-08-18T09:04:57.127Z,1.50
2018-08-18T09:05:57.127Z,1.70
2018-08-18T09:06:57.135Z,1.60
2018-08-18T09:07:57.138Z,1.50
2018-08-18T09:08:57.144Z,1.40
2018-08-18T09:09:57.155Z,1.40
2018-08-18T09:10:57.151Z,1.50
2018-08-18T09:11:57.156Z,1.50
2018-08-18T09:12:57.159Z,1.50
2018-08-18T09:13:57.163Z,1.50
2018-08-18T09:14:57.165Z,1.40
2018-08-18T09:15:57.168Z,1.50
2018-08-18T09:16:57.175Z,1.50
2018-08-18T09:17:57.179Z,1.50
2018-08-18T09:18:57.183Z,1.50
2018-08-18T09:19:57.191Z,1.40
2018-08-18T09:20:57.202Z,1.50
2018-08-18T09:21:57.196Z,1.70
2018-08-18T09:22:57.199Z,1.30
2018-08-18T09:23:57.201Z,1.20
2018-08-18T09:24:57.222Z,1.50
2018-08-18T09:25:57.236Z,1.30
2018-08-18T09:26:57.213Z,1.60
2018-08-18T09:27:57.219Z,1.70
2018-08-18T09:28:57.228Z,1.30
2018-08-18T09:29:57.226Z,1.60
2018-08-18T09:30:57.232Z,1.40
2018-08-18T09:31:57.269Z,1.30
2018-08-18T09:32:57.241Z,1.40
2018-08-18T09:33:57.241Z,1.50
2018-08-18T09:34:57.244Z,1.30
2018-08-18T09:35:57.251Z,1.30
2018-08-18T09:36:57.252Z,1.40
2018-08-18T09:37:57.260Z,1.20
2018-08-18T09:38:57.263Z,1.30
2018-08-18T09:39:57.272Z,1.30
2018-08-18T09:40:57.275Z,1.20
2018-08-18T09:41:57.283Z,1.30
2018-08-18T09:42:57.277Z,1.50
2018-08-18T09:43:57.282Z,1.40
2018-08-18T09:44:57.285Z,1.80
2018-08-18T09:45:57.293Z,1.70
2018-08-18T09:46:57.297Z,1.30
2018-08-18T09:47:57.301Z,1.40
2018-08-18T09:48:57.305Z,1.70
2018-08-18T09:49:57.309Z,1.50
2018-08-18T09:50:57.354Z,1.40
2018-08-18T09:51:57.338Z,1.70
2018-08-18T09:52:57.324Z,1.40
2018-08-18T09:53:57.327Z,1.40
2018-08-18T09:54:57.332Z,1.40
2018-08-18T09:55:57.337Z,1.60
2018-08-18T09:56:57.340Z,1.40
2018-08-18T09:57:57.349Z,1.40
2018-08-18T09:58:57.352Z,1.50
2018-08-18T09:59:57.352Z,1.30
2018-08-18T10:00:57.359Z,1.40
2018-08-18T10:01:57.361Z,1.50
2018-08-18T10:02:57.367Z,1.60
2018-08-18T10:03:57.374Z,1.50
2018-08-18T10:04:57.375Z,1.30
2018-08-18T10:05:57.385Z,1.30
2018-08-18T10:06:57.387Z,1.40
2018-08-18T10:07:57.390Z,1.60
2018-08-18T10:08:57.391Z,1.30
2018-08-18T10:09:57.398Z,1.50
2018-08-18T10:10:57.402Z,1.30
2018-08-18T10:11:57.413Z,1.40
2018-08-18T10:12:57.416Z,1.30
2018-08-18T10:13:57.421Z,1.50
2018-08-18T10:14:57.423Z,1.30
2018-08-18T10:15:57.429Z,1.50
2018-08-18T10:16:57.432Z,1.60
2018-08-18T10:17:57.439Z,1.50
2018-08-18T10:18:57.471Z,1.70
2018-08-18T10:19:57.448Z,1.60
2018-08-18T10:20:57.455Z,1.50
2018-08-18T10:21:57.456Z,1.50
2018-08-18T10:22:57.463Z,1.60
2018-08-18T10:23:57.469Z,1.40
2018-08-18T10:24:57.474Z,1.50
2018-08-18T10:25:57.481Z,1.60
2018-08-18T10:26:57.487Z,1.70
2018-08-18T10:27:57.493Z,1.50
2018-08-18T10:28:57.497Z,1.70
2018-08-18T10:29:57.503Z,1.70
2018-08-18T10:30:57.507Z,1.60
2018-08-18T10:31:57.514Z,1.60
2018-08-18T10:32:57.518Z,1.80
2018-08-18T10:33:57.525Z,1.60
2018-08-18T10:34:57.533Z,1.80
2018-08-18T10:35:57.535Z,1.80
2018-08-18T10:36:57.549Z,1.50
2018-08-18T10:37:57.552Z,1.80
2018-08-18T10:38:57.561Z,1.60
2018-08-18T10:39:57.563Z,1.60
2018-08-18T10:40:57.567Z,1.60
2018-08-18T10:41:57.608Z,1.90
2018-08-18T10:42:57.574Z,1.70
2018-08-18T10:43:57.583Z,1.60
2018-08-18T10:44:57.586Z,1.80
2018-08-18T10:45:57.598Z,1.80
2018-08-18T10:46:57.605Z,1.70
2018-08-18T10:47:57.602Z,1.80
2018-08-18T10:48:57.627Z,1.70
2018-08-18T10:49:57.613Z,2.00
2018-08-18T10:50:57.637Z,2.10
2018-08-18T10:51:57.632Z,2.00
2018-08-18T10:52:57.641Z,2.20
2018-08-18T10:53:57.633Z,1.80
2018-08-18T10:54:57.648Z,2.10
2018-08-18T10:55:57.647Z,1.80
2018-08-18T10:56:57.675Z,1.70
2018-08-18T10:57:57.658Z,1.80
2018-08-18T10:58:57.662Z,1.90
2018-08-18T10:59:57.667Z,1.90
2018-08-18T11:00:57.688Z,1.60
2018-08-18T11:01:57.679Z,1.80
2018-08-18T11:02:57.684Z,1.60
2018-08-18T11:03:57.740Z,1.80
2018-08-18T11:04:57.699Z,1.70
2018-08-18T11:05:57.702Z,1.70
2018-08-18T11:06:57.707Z,1.90
2018-08-18T11:07:57.710Z,1.80
2018-08-18T11:08:57.712Z,1.50
2018-08-18T11:09:57.719Z,1.70
2018-08-18T11:10:57.724Z,1.80
2018-08-18T11:11:57.793Z,1.70
2018-08-18T11:12:57.734Z,1.60
2018-08-18T11:13:57.744Z,1.60
2018-08-18T11:14:57.745Z,1.60
2018-08-18T11:15:57.753Z,1.90
2018-08-18T11:16:57.758Z,1.70
2018-08-18T11:17:57.761Z,1.70
2018-08-18T11:18:57.769Z,1.70
2018-08-18T11:19:57.771Z,1.50
2018-08-18T11:20:57.776Z,1.70
2018-08-18T11:21:57.849Z,2.00
2018-08-18T11:22:57.788Z,2.00
2018-08-18T11:23:57.800Z,2.00
2018-08-18T11:24:57.798Z,1.80
2018-08-18T11:25:57.800Z,1.60
2018-08-18T11:26:57.806Z,1.90
2018-08-18T11:27:57.812Z,1.80
2018-08-18T11:28:57.894Z,1.70
2018-08-18T11:29:57.824Z,1.70
2018-08-18T11:30:57.828Z,1.80
2018-08-18T11:31:57.831Z,1.80
2018-08-18T11:32:57.837Z,2.10
2018-08-18T11:33:57.840Z,1.70
2018-08-18T11:34:57.845Z,1.80
2018-08-18T11:35:57.851Z,1.80
2018-08-18T11:36:57.857Z,1.60
2018-08-18T11:37:57.887Z,1.80
2018-08-18T11:38:57.871Z,1.90
2018-08-18T11:39:57.876Z,1.90
2018-08-18T11:40:57.875Z,1.70
2018-08-18T11:41:57.879Z,2.00
2018-08-18T11:42:57.886Z,1.80
2018-08-18T11:43:57.890Z,2.10
2018-08-18T11:44:57.894Z,1.90
2018-08-18T11:45:57.905Z,2.10
2018-08-18T11:46:57.910Z,2.00
2018-08-18T11:47:57.914Z,2.00
2018-08-18T11:48:57.913Z,2.00
2018-08-18T11:49:57.919Z,1.80
2018-08-18T11:50:57.924Z,2.00
2018-08-18T11:51:57.933Z,1.60
2018-08-18T11:52:57.933Z,1.80
2018-08-18T11:53:57.936Z,1.80
2018-08-18T11:54:57.946Z,1.80
2018-08-18T11:55:57.951Z,1.60
2018-08-18T11:56:57.951Z,1.80
2018-08-18T11:57:57.958Z,2.00
2018-08-18T11:58:57.964Z,2.10
2018-08-18T11:59:57.967Z,1.90
2018-08-18T12:00:57.976Z,2.10
2018-08-18T12:01:58.044Z,1.90
2018-08-18T12:02:57.982Z,2.00
2018-08-18T12:03:57.987Z,1.80
2018-08-18T12:04:57.984Z,2.10
2018-08-18T12:05:57.996Z,1.80
2018-08-18T12:06:57.995Z,1.90
2018-08-18T12:07:58.001Z,2.00
2018-08-18T12:08:58.007Z,1.90
2018-08-18T12:09:58.013Z,1.80
2018-08-18T12:10:58.191Z,1.80
2018-08-18T12:11:58.041Z,1.90
2018-08-18T12:12:58.040Z,1.90
2018-08-18T12:13:58.032Z,2.00
2018-08-18T12:14:58.039Z,1.70
2018-08-18T12:15:58.038Z,1.70
2018-08-18T12:16:58.046Z,1.80
2018-08-18T12:17:58.053Z,1.80
2018-08-18T12:18:58.057Z,2.00
2018-08-18T12:19:58.057Z,1.90
2018-08-18T12:20:58.326Z,1.90
2018-08-18T12:21:58.113Z,1.90
2018-08-18T12:22:58.069Z,1.90
2018-08-18T12:23:58.075Z,1.80
2018-08-18T12:24:58.079Z,1.90
2018-08-18T12:25:58.084Z,1.90
2018-08-18T12:26:58.089Z,1.90
2018-08-18T12:27:58.096Z,2.10
2018-08-18T12:28:58.097Z,2.20
2018-08-18T12:29:58.165Z,2.10
2018-08-18T12:30:58.108Z,1.90
2018-08-18T12:31:58.113Z,2.00
2018-08-18T12:32:58.116Z,2.00
2018-08-18T12:33:58.122Z,1.90
2018-08-18T12:34:58.128Z,2.30
2018-08-18T12:35:58.130Z,2.20
2018-08-18T12:36:58.239Z,2.30
2018-08-18T12:37:58.144Z,2.10
2018-08-18T12:38:58.151Z,2.00
2018-08-18T12:39:58.157Z,2.30
2018-08-18T12:40:58.165Z,2.20
2018-08-18T12:41:58.159Z,1.80
2018-08-18T12:42:58.167Z,2.00
2018-08-18T12:43:58.169Z,2.10
2018-08-18T12:44:58.175Z,1.90
2018-08-18T12:45:58.178Z,2.20
2018-08-18T12:46:58.183Z,2.30
2018-08-18T12:47:58.190Z,2.10
2018-08-18T12:48:58.192Z,1.70
2018-08-18T12:49:58.292Z,2.20
2018-08-18T12:50:58.201Z,2.00
2018-08-18T12:51:58.206Z,2.20
2018-08-18T12:52:58.209Z,1.90
2018-08-18T12:53:58.219Z,2.20
2018-08-18T12:54:58.219Z,2.10
2018-08-18T12:55:58.225Z,2.40
2018-08-18T12:56:58.223Z,2.30
2018-08-18T12:57:58.233Z,2.00
2018-08-18T12:58:58.234Z,2.10
2018-08-18T12:59:58.239Z,2.10
2018-08-18T13:00:58.246Z,2.50
2018-08-18T13:01:58.253Z,2.20
2018-08-18T13:02:58.254Z,2.20
2018-08-18T13:03:58.261Z,2.30
2018-08-18T13:04:58.268Z,2.20
2018-08-18T13:05:58.271Z,2.20
2018-08-18T13:06:58.277Z,2.20
2018-08-18T13:07:58.280Z,2.40
2018-08-18T13:08:58.284Z,2.20
2018-08-18T13:09:58.289Z,2.10
2018-08-18T13:10:58.298Z,2.20
2018-08-18T13:11:58.297Z,2.00
2018-08-18T13:12:58.303Z,1.90
2018-08-18T13:13:58.307Z,2.20
2018-08-18T13:14:58.313Z,2.30
2018-08-18T13:15:58.319Z,2.00
2018-08-18T13:16:58.325Z,2.30
2018-08-18T13:17:58.330Z,2.10
2018-08-18T13:18:58.336Z,2.00