createdAt,value
2023-09-25T00:02:18.457Z,6.38
2023-09-25T00:07:23.082Z,5.78
2023-09-25T00:12:26.092Z,6.15
2023-09-25T00:17:29.103Z,6.40
2023-09-25T00:22:32.361Z,5.65
2023-09-25T00:27:36.018Z,7.63
2023-09-25T00:32:39.416Z,5.43
2023-09-25T00:37:43.627Z,6.75
2023-09-25T00:42:53.039Z,7.05
2023-09-25T00:47:56.323Z,7.55
2023-09-25T00:53:07.879Z,5.72
2023-09-25T00:58:12.853Z,7.28
2023-09-25T01:03:16.220Z,5.28
2023-09-25T01:08:19.305Z,6.28
2023-09-25T01:18:25.216Z,6.53
2023-09-25T01:23:28.238Z,6.25
2023-09-25T01:28:31.298Z,6.13
2023-09-25T01:33:35.054Z,6.03
2023-09-25T01:38:38.080Z,5.85
2023-09-25T01:43:41.047Z,5.68
2023-09-25T01:48:47.189Z,5.90
2023-09-25T01:53:52.040Z,6.10
2023-09-25T01:58:55.627Z,5.53
2023-09-25T02:03:58.983Z,6.10
2023-09-25T02:09:02.330Z,5.60
2023-09-25T02:14:06.436Z,6.00
2023-09-25T02:19:09.502Z,5.57
2023-09-25T02:24:12.731Z,5.60
2023-09-25T02:29:15.966Z,5.82
2023-09-25T02:39:21.754Z,5.55
2023-09-25T02:44:24.852Z,5.28
2023-09-25T02:49:27.735Z,5.88
2023-09-25T02:54:30.634Z,5.55
2023-09-25T02:59:33.677Z,5.78
2023-09-25T03:04:36.996Z,5.72
2023-09-25T03:09:40.257Z,5.78
2023-09-25T03:14:44.152Z,6.20
2023-09-25T03:19:47.101Z,6.60
2023-09-25T03:24:50.506Z,6.28
2023-09-25T03:29:53.491Z,7.47
2023-09-25T03:34:56.536Z,6.70
2023-09-25T03:40:00.945Z,7.10
2023-09-25T03:45:04.951Z,6.20
2023-09-25T03:50:09.917Z,5.70
2023-09-25T03:55:13.067Z,6.07
2023-09-25T04:05:19.525Z,5.35
2023-09-25T04:10:23.298Z,5.93
2023-09-25T04:15:27.005Z,6.78
2023-09-25T04:20:30.101Z,5.97
2023-09-25T04:25:33.253Z,7.00
2023-09-25T04:30:36.393Z,6.03
2023-09-25T04:40:44.160Z,6.03
2023-09-25T04:45:47.723Z,5.65
2023-09-25T04:50:50.858Z,6.78
2023-09-25T04:55:54.100Z,5.70
2023-09-25T05:00:57.822Z,6.35
2023-09-25T05:11:06.175Z,6.70
2023-09-25T05:16:11.046Z,6.95
2023-09-25T05:26:16.674Z,5.82
2023-09-25T05:36:22.415Z,4.93
2023-09-25T05:41:25.325Z,6.38
2023-09-25T05:51:31.509Z,5.93
2023-09-25T05:56:34.494Z,5.38
2023-09-25T06:01:37.668Z,6.00
2023-09-25T06:06:40.892Z,5.10
2023-09-25T06:11:45.218Z,4.53
2023-09-25T06:16:49.222Z,3.92
2023-09-25T06:21:53.172Z,3.85
2023-09-25T06:26:56.108Z,3.90
2023-09-25T06:32:01.605Z,3.78
2023-09-25T06:37:06.809Z,3.55
2023-09-25T06:42:09.812Z,2.97
2023-09-25T06:47:12.739Z,3.53
2023-09-25T06:52:15.604Z,3.33
2023-09-25T06:57:18.568Z,3.50
2023-09-25T07:02:22.157Z,3.30
2023-09-25T07:07:25.807Z,3.13
2023-09-25T07:12:29.520Z,3.72
2023-09-25T07:17:32.614Z,3.20
2023-09-25T07:22:35.837Z,3.28
2023-09-25T07:27:38.872Z,3.83
2023-09-25T07:32:43.930Z,3.55
2023-09-25T07:37:49.195Z,3.75
2023-09-25T07:42:53.946Z,3.50
2023-09-25T07:47:57.394Z,3.60
2023-09-25T07:53:01.260Z,3.78
2023-09-25T07:58:05.795Z,3.75
2023-09-25T08:03:08.917Z,3.58
2023-09-25T08:08:13.244Z,3.50
2023-09-25T08:13:17.725Z,3.42
2023-09-25T08:18:21.472Z,2.80
2023-09-25T08:23:24.619Z,3.00
2023-09-25T08:28:27.604Z,2.72
2023-09-25T08:33:30.700Z,2.80
2023-09-25T08:38:33.612Z,2.50
2023-09-25T08:43:37.923Z,2.38
2023-09-25T08:48:41.679Z,2.30
2023-09-25T08:53:44.659Z,2.05
2023-09-25T08:58:51.143Z,2.42
2023-09-25T09:03:55.031Z,1.55
2023-09-25T09:08:59.098Z,1.70
2023-09-25T09:14:02.260Z,1.83
2023-09-25T09:19:09.029Z,1.45
2023-09-25T09:24:22.802Z,1.85
2023-09-25T09:29:25.902Z,2.00
2023-09-25T09:34:29.003Z,2.00
2023-09-25T09:39:38.394Z,1.60
2023-09-25T09:44:41.438Z,1.92
2023-09-25T09:49:46.063Z,2.03
2023-09-25T09:54:52.333Z,2.05
2023-09-25T09:59:56.573Z,2.13
2023-09-25T10:05:00.622Z,1.90
2023-09-25T10:10:08.298Z,1.95
2023-09-25T10:15:13.430Z,2.00
2023-09-25T10:20:42.129Z,2.30
2023-09-25T10:25:59.018Z,2.40
2023-09-25T10:31:03.707Z,2.22
2023-09-25T10:36:07.041Z,2.55
2023-09-25T10:41:10.403Z,3.13
2023-09-25T10:46:13.583Z,2.10
2023-09-25T10:51:18.033Z,2.47
2023-09-25T10:56:21.300Z,2.10
2023-09-25T11:01:33.734Z,1.75
2023-09-25T11:06:37.491Z,2.20
2023-09-25T11:11:42.228Z,2.08
2023-09-25T11:16:46.192Z,3.28
2023-09-25T11:21:51.876Z,2.80
2023-09-25T11:26:54.768Z,2.58
2023-09-25T11:32:02.450Z,2.50
2023-09-25T11:42:09.225Z,2.42
2023-09-25T11:47:12.930Z,2.50
2023-09-25T11:52:15.985Z,1.90
2023-09-25T11:57:18.928Z,2.30
2023-09-25T12:02:23.539Z,2.90
2023-09-25T12:07:30.202Z,2.22
2023-09-25T12:12:38.216Z,2.13
2023-09-25T12:17:42.077Z,2.38
2023-09-25T12:22:47.177Z,2.50
2023-09-25T12:27:50.632Z,2.80
2023-09-25T12:32:53.785Z,2.67
2023-09-25T12:37:57.545Z,2.97
2023-09-25T12:43:01.032Z,2.42
2023-09-25T12:48:04.457Z,3.08
2023-09-25T12:53:07.563Z,2.60
2023-09-25T12:58:10.913Z,2.72
2023-09-25T13:03:14.753Z,2.15
2023-09-25T13:08:17.761Z,2.15
2023-09-25T13:13:20.991Z,1.98
2023-09-25T13:18:24.107Z,2.88
2023-09-25T13:23:27.017Z,2.97
2023-09-25T13:28:30.115Z,2.97
2023-09-25T13:33:33.384Z,5.55
2023-09-25T13:38:36.365Z,4.85
2023-09-25T13:43:42.953Z,5.63
2023-09-25T13:48:46.343Z,5.63
2023-09-25T13:53:49.879Z,4.75
2023-09-25T13:58:53.721Z,4.55
2023-09-25T14:03:56.865Z,4.07
2023-09-25T14:09:00.301Z,3.75
2023-09-25T14:14:03.909Z,3.60
2023-09-25T14:19:07.542Z,4.28
2023-09-25T14:24:10.704Z,4.30
2023-09-25T14:29:13.812Z,4.43
2023-09-25T14:34:16.826Z,3.72
2023-09-25T14:39:19.979Z,4.30
2023-09-25T14:44:23.028Z,4.47
2023-09-25T14:49:26.130Z,3.47
2023-09-25T14:54:29.295Z,2.83
2023-09-25T14:59:32.750Z,3.33
2023-09-25T15:04:36.235Z,3.80
2023-09-25T15:09:39.468Z,3.50
2023-09-25T15:14:42.572Z,3.50
2023-09-25T15:19:45.867Z,5.28
2023-09-25T15:24:49.247Z,5.72
2023-09-25T15:29:53.960Z,4.90
2023-09-25T15:34:57.177Z,4.68
2023-09-25T15:40:00.799Z,5.47
2023-09-25T15:45:04.262Z,4.95
2023-09-25T15:50:09.021Z,5.18
2023-09-25T15:55:12.638Z,5.32
2023-09-25T16:00:15.993Z,5.13
2023-09-25T16:05:19.055Z,4.28
2023-09-25T16:10:22.109Z,3.65
2023-09-25T16:15:25.334Z,6.70
2023-09-25T16:20:28.858Z,6.68
2023-09-25T16:25:32.484Z,7.07
2023-09-25T16:30:37.815Z,6.60
2023-09-25T16:35:40.816Z,6.90
2023-09-25T16:40:44.622Z,6.65
2023-09-25T16:45:47.797Z,6.63
2023-09-25T16:50:50.896Z,7.63
2023-09-25T16:55:53.976Z,7.00
2023-09-25T17:00:56.949Z,7.75
2023-09-25T17:06:00.004Z,8.40
2023-09-25T17:11:03.445Z,7.53
2023-09-25T17:16:10.890Z,6.88
2023-09-25T17:21:14.038Z,6.20
2023-09-25T17:26:20.205Z,6.35
2023-09-25T17:31:24.243Z,5.78
2023-09-25T17:36:27.381Z,5.50
2023-09-25T17:41:30.577Z,6.00
2023-09-25T17:46:33.924Z,5.75
2023-09-25T17:51:36.947Z,5.43
2023-09-25T17:56:40.828Z,5.88
2023-09-25T18:01:43.817Z,5.82
2023-09-25T18:06:46.872Z,6.03
2023-09-25T18:11:50.471Z,5.93
2023-09-25T18:16:53.777Z,5.47
2023-09-25T18:21:58.523Z,6.40
2023-09-25T18:27:02.010Z,6.47
2023-09-25T18:32:05.965Z,6.78
2023-09-25T18:37:09.078Z,6.78
2023-09-25T18:42:12.222Z,7.05
2023-09-25T18:47:15.231Z,7.35
2023-09-25T18:52:18.282Z,7.47
2023-09-25T18:57:21.208Z,8.10
2023-09-25T19:02:24.184Z,8.27
2023-09-25T19:07:27.242Z,8.10
2023-09-25T19:12:30.268Z,9.10
2023-09-25T19:17:33.475Z,8.77
2023-09-25T19:22:37.052Z,8.65
2023-09-25T19:27:40.476Z,8.73
2023-09-25T19:32:43.863Z,8.73
2023-09-25T19:37:47.225Z,8.27
2023-09-25T19:42:50.268Z,8.35
2023-09-25T19:47:53.430Z,8.68
2023-09-25T19:52:56.541Z,9.35
2023-09-25T19:58:01.499Z,8.75
2023-09-25T20:03:06.712Z,8.18
2023-09-25T20:08:10.018Z,7.18
2023-09-25T20:13:13.133Z,7.78
2023-09-25T20:18:17.089Z,8.07
2023-09-25T20:23:20.745Z,7.50
2023-09-25T20:28:23.952Z,6.97
2023-09-25T20:33:26.820Z,7.18
2023-09-25T20:38:29.875Z,8.43
2023-09-25T20:43:33.481Z,7.38
2023-09-25T20:48:36.558Z,7.68
2023-09-25T20:53:39.768Z,7.70
2023-09-25T20:58:42.610Z,7.47
2023-09-25T21:03:45.654Z,7.80
2023-09-25T21:08:48.627Z,7.30
2023-09-25T21:13:52.943Z,7.00
2023-09-25T21:18:58.531Z,7.28
2023-09-25T21:24:01.745Z,6.82
2023-09-25T21:29:04.868Z,7.22
2023-09-25T21:34:10.208Z,6.75
2023-09-25T21:39:13.405Z,7.65
2023-09-25T21:44:16.425Z,7.88
2023-09-25T21:49:19.534Z,7.15
2023-09-25T21:54:22.697Z,8.43
2023-09-25T21:59:25.963Z,8.02
2023-09-25T22:04:29.072Z,7.20
2023-09-25T22:09:32.414Z,7.50
2023-09-25T22:14:36.547Z,8.07
2023-09-25T22:19:40.739Z,8.05
2023-09-25T22:24:43.827Z,8.15
2023-09-25T22:29:46.799Z,8.35
2023-09-25T22:34:49.852Z,8.27
2023-09-25T22:39:52.928Z,8.02
2023-09-25T22:44:55.946Z,7.90
2023-09-25T22:49:58.906Z,7.57
2023-09-25T22:55:01.954Z,8.35
2023-09-25T23:00:14.794Z,8.30
2023-09-25T23:05:17.763Z,9.10
2023-09-25T23:10:20.984Z,9.10
2023-09-25T23:15:24.125Z,8.93
2023-09-25T23:20:28.501Z,9.02
2023-09-25T23:25:31.610Z,9.70
2023-09-25T23:30:34.763Z,9.43
2023-09-25T23:35:37.801Z,9.18
2023-09-25T23:40:40.808Z,8.55
2023-09-25T23:45:44.024Z,9.10
2023-09-25T23:50:46.960Z,7.72
2023-09-25T23:55:49.855Z,8.00
