createdAt,value
2019-04-05T00:01:50.360Z,92.60
2019-04-05T00:04:20.186Z,92.60
2019-04-05T00:06:49.987Z,92.70
2019-04-05T00:09:19.801Z,92.80
2019-04-05T00:11:49.623Z,92.90
2019-04-05T00:14:19.374Z,92.80
2019-04-05T00:16:49.155Z,92.90
2019-04-05T00:19:18.900Z,93.10
2019-04-05T00:21:48.748Z,93.00
2019-04-05T00:24:18.508Z,93.00
2019-04-05T00:26:48.208Z,93.00
2019-04-05T00:29:17.958Z,93.10
2019-04-05T00:31:47.772Z,93.10
2019-04-05T00:34:17.585Z,93.10
2019-04-05T00:36:47.428Z,93.10
2019-04-05T00:39:18.026Z,93.00
2019-04-05T00:41:47.801Z,93.10
2019-04-05T00:44:17.458Z,93.10
2019-04-05T00:46:47.270Z,93.20
2019-04-05T00:49:17.020Z,93.40
2019-04-05T00:51:47.781Z,93.30
2019-04-05T00:54:17.553Z,93.30
2019-04-05T00:56:47.290Z,93.30
2019-04-05T00:59:17.037Z,93.50
2019-04-05T01:01:47.545Z,93.40
2019-04-05T01:04:17.270Z,93.50
2019-04-05T01:06:47.181Z,93.60
2019-04-05T01:09:17.126Z,93.70
2019-04-05T01:11:47.141Z,93.60
2019-04-05T01:14:17.746Z,93.70
2019-04-05T01:16:47.636Z,93.70
2019-04-05T01:19:18.120Z,93.60
2019-04-05T01:21:50.717Z,93.60
2019-04-05T01:24:21.738Z,93.50
2019-04-05T01:26:52.127Z,93.90
2019-04-05T01:29:22.483Z,93.50
2019-04-05T01:31:52.283Z,93.50
2019-04-05T01:34:22.020Z,93.60
2019-04-05T01:36:51.974Z,93.50
2019-04-05T01:39:21.705Z,93.50
2019-04-05T01:41:51.910Z,93.50
2019-04-05T01:44:21.900Z,93.60
2019-04-05T01:46:51.606Z,93.60
2019-04-05T01:49:21.319Z,93.70
2019-04-05T01:51:51.382Z,93.70
2019-04-05T01:54:21.452Z,93.70
2019-04-05T01:56:51.154Z,93.70
2019-04-05T01:59:20.859Z,93.70
2019-04-05T02:01:51.697Z,93.70
2019-04-05T02:04:21.507Z,93.70
2019-04-05T02:06:51.624Z,93.70
2019-04-05T02:09:21.347Z,93.70
2019-04-05T02:11:53.151Z,93.70
2019-04-05T02:14:23.027Z,93.70
2019-04-05T02:16:52.760Z,93.70
2019-04-05T02:19:22.497Z,93.70
2019-04-05T02:21:52.475Z,93.80
2019-04-05T02:24:22.306Z,93.70
2019-04-05T02:26:52.039Z,93.70
2019-04-05T02:29:21.764Z,93.70
2019-04-05T02:31:51.573Z,93.70
2019-04-05T02:34:21.291Z,93.80
2019-04-05T02:36:51.107Z,93.80
2019-04-05T02:39:20.999Z,93.80
2019-04-05T02:41:53.722Z,93.80
2019-04-05T02:44:24.541Z,93.90
2019-04-05T02:46:55.887Z,93.90
2019-04-05T02:49:29.274Z,93.90
2019-04-05T02:52:02.818Z,94.00
2019-04-05T02:54:34.265Z,94.00
2019-04-05T02:57:04.578Z,93.90
2019-04-05T02:59:35.869Z,94.00
2019-04-05T03:02:06.564Z,94.00
2019-04-05T03:04:36.310Z,94.10
2019-04-05T03:07:06.546Z,94.20
2019-04-05T03:09:36.900Z,94.10
2019-04-05T03:12:06.917Z,94.20
2019-04-05T03:14:37.626Z,94.20
2019-04-05T03:17:09.249Z,94.20
2019-04-05T03:19:41.332Z,94.30
2019-04-05T03:22:14.224Z,94.30
2019-04-05T03:24:46.837Z,94.40
2019-04-05T03:27:21.023Z,94.40
2019-04-05T03:29:51.344Z,94.40
2019-04-05T03:32:21.269Z,94.40
2019-04-05T03:34:51.162Z,94.50
2019-04-05T03:37:21.424Z,94.50
2019-04-05T03:39:51.460Z,94.50
2019-04-05T03:42:21.933Z,94.50
2019-04-05T03:44:52.008Z,94.50
2019-04-05T03:47:21.819Z,94.50
2019-04-05T03:49:51.524Z,94.50
2019-04-05T03:52:21.579Z,94.50
2019-04-05T03:54:51.350Z,94.50
2019-04-05T03:57:21.612Z,94.50
2019-04-05T03:59:51.400Z,94.50
2019-04-05T04:02:23.499Z,94.40
2019-04-05T04:04:53.640Z,94.50
2019-04-05T04:07:23.634Z,94.70
2019-04-05T04:09:54.426Z,94.60
2019-04-05T04:12:24.442Z,94.60
2019-04-05T04:14:57.098Z,94.60
2019-04-05T04:17:26.832Z,94.60
2019-04-05T04:19:57.827Z,94.60
2019-04-05T04:22:32.193Z,94.60
2019-04-05T04:25:03.027Z,94.60
2019-04-05T04:27:33.283Z,94.60
2019-04-05T04:30:03.544Z,94.60
2019-04-05T04:32:33.510Z,94.70
2019-04-05T04:35:03.960Z,94.70
2019-04-05T04:37:33.997Z,94.70
2019-04-05T04:40:05.398Z,94.70
2019-04-05T04:42:35.292Z,94.70
2019-04-05T04:45:12.374Z,94.80
2019-04-05T04:47:39.310Z,94.90
2019-04-05T04:50:10.089Z,94.90
2019-04-05T04:52:41.561Z,94.80
2019-04-05T04:55:11.771Z,94.90
2019-04-05T04:57:41.605Z,95.00
2019-04-05T05:00:11.622Z,95.00
2019-04-05T05:02:41.903Z,95.00
2019-04-05T05:05:12.679Z,95.10
2019-04-05T05:07:42.468Z,95.10
2019-04-05T05:10:14.322Z,95.20
2019-04-05T05:12:45.553Z,95.10
2019-04-05T05:15:15.944Z,95.20
2019-04-05T05:17:58.121Z,95.20
2019-04-05T05:20:18.966Z,95.20
2019-04-05T05:22:48.864Z,95.20
2019-04-05T05:25:18.746Z,95.20
2019-04-05T05:27:48.735Z,95.10
2019-04-05T05:30:19.153Z,95.20
2019-04-05T05:32:49.065Z,95.20
2019-04-05T05:35:18.845Z,95.20
2019-04-05T05:37:49.569Z,95.20
2019-04-05T05:40:19.720Z,95.20
2019-04-05T05:42:49.406Z,95.20
2019-04-05T05:45:20.340Z,95.20
2019-04-05T05:47:52.177Z,95.30
2019-04-05T05:50:21.773Z,95.30
2019-04-05T05:52:52.386Z,95.30
2019-04-05T05:55:22.098Z,95.30
2019-04-05T05:57:54.312Z,95.30
2019-04-05T06:00:24.587Z,95.40
2019-04-05T06:02:54.325Z,95.40
2019-04-05T06:05:24.066Z,95.40
2019-04-05T06:07:53.976Z,95.40
2019-04-05T06:10:23.818Z,95.50
2019-04-05T06:12:53.493Z,95.50
2019-04-05T06:15:23.259Z,95.70
2019-04-05T06:18:04.117Z,95.70
2019-04-05T06:20:24.614Z,95.60
2019-04-05T06:22:54.374Z,95.60
2019-04-05T06:25:24.192Z,95.60
2019-04-05T06:27:53.902Z,95.60
2019-04-05T06:30:23.945Z,95.60
2019-04-05T06:32:53.778Z,95.50
2019-04-05T06:35:23.750Z,95.60
2019-04-05T06:37:53.488Z,95.40
2019-04-05T06:40:23.283Z,95.30
2019-04-05T06:43:06.975Z,95.30
2019-04-05T06:45:36.784Z,95.30
2019-04-05T06:48:18.496Z,95.20
2019-04-05T06:50:38.089Z,95.10
2019-04-05T06:53:07.804Z,95.10
2019-04-05T06:55:37.755Z,95.00
2019-04-05T06:58:10.188Z,94.80
2019-04-05T07:00:39.015Z,94.60
2019-04-05T07:03:08.817Z,94.50
2019-04-05T07:05:38.591Z,94.30
2019-04-05T07:08:08.415Z,94.20
2019-04-05T07:10:38.153Z,94.00
2019-04-05T07:13:08.102Z,94.00
2019-04-05T07:15:38.027Z,93.90
2019-04-05T07:18:07.880Z,93.20
2019-04-05T07:20:37.770Z,93.40
2019-04-05T07:23:07.544Z,93.20
2019-04-05T07:25:37.326Z,93.00
2019-04-05T07:28:07.294Z,92.60
2019-04-05T07:30:37.128Z,92.60
2019-04-05T07:33:06.875Z,92.50
2019-04-05T07:35:38.234Z,92.10
2019-04-05T07:38:09.770Z,91.80
2019-04-05T07:40:39.584Z,91.70
2019-04-05T07:43:09.415Z,91.50
2019-04-05T07:45:39.238Z,91.10
2019-04-05T07:48:09.075Z,90.80
2019-04-05T07:50:38.780Z,90.60
2019-04-05T07:53:08.473Z,90.60
2019-04-05T07:55:38.191Z,90.00
2019-04-05T07:58:08.721Z,90.20
2019-04-05T08:00:46.082Z,90.10
2019-04-05T08:03:16.326Z,89.10
2019-04-05T08:05:46.548Z,88.40
2019-04-05T08:08:49.243Z,86.70
2019-04-05T08:11:19.680Z,87.20
2019-04-05T08:13:52.586Z,87.20
2019-04-05T08:16:22.434Z,87.20
2019-04-05T08:18:57.932Z,87.40
2019-04-05T08:21:23.787Z,86.70
2019-04-05T08:23:53.685Z,86.80
2019-04-05T08:26:24.375Z,82.70
2019-04-05T08:28:54.583Z,84.50
2019-04-05T08:31:24.521Z,84.80
2019-04-05T08:33:54.123Z,84.00
2019-04-05T08:36:23.946Z,84.30
2019-04-05T08:38:53.648Z,84.10
2019-04-05T08:41:24.379Z,83.90
2019-04-05T08:43:54.363Z,82.40
2019-04-05T08:46:24.117Z,80.80
2019-04-05T08:48:54.403Z,81.40
2019-04-05T08:51:24.738Z,80.10
2019-04-05T08:53:55.178Z,79.90
2019-04-05T08:56:25.127Z,79.70
2019-04-05T08:58:55.486Z,80.10
2019-04-05T09:01:25.338Z,80.40
2019-04-05T09:03:55.149Z,78.10
2019-04-05T09:06:24.981Z,79.30
2019-04-05T09:08:54.727Z,80.20
2019-04-05T09:11:24.591Z,76.70
2019-04-05T09:13:54.351Z,78.50
2019-04-05T09:16:24.198Z,78.50
2019-04-05T09:18:53.964Z,78.50
2019-04-05T09:21:23.934Z,77.70
2019-04-05T09:23:53.715Z,77.60
2019-04-05T09:26:23.445Z,77.40
2019-04-05T09:28:53.257Z,76.60
2019-04-05T09:31:24.045Z,75.90
2019-04-05T09:33:53.942Z,74.00
2019-04-05T09:36:23.834Z,75.10
2019-04-05T09:38:53.575Z,75.00
2019-04-05T09:41:23.461Z,72.80
2019-04-05T09:43:53.369Z,73.90
2019-04-05T09:46:23.242Z,71.90
2019-04-05T09:48:52.983Z,71.70
2019-04-05T09:51:23.802Z,70.80
2019-04-05T09:53:53.492Z,71.20
2019-04-05T09:56:23.250Z,71.70
2019-04-05T09:58:52.997Z,71.10
2019-04-05T10:01:22.870Z,70.60
2019-04-05T10:03:53.528Z,69.70
2019-04-05T10:06:23.980Z,68.20
2019-04-05T10:08:53.789Z,68.10
2019-04-05T10:11:23.542Z,68.30
2019-04-05T10:13:53.478Z,66.30
2019-04-05T10:16:23.191Z,67.50
2019-04-05T10:18:53.129Z,67.50
2019-04-05T10:21:22.917Z,66.00
2019-04-05T10:23:52.723Z,59.20
2019-04-05T10:26:22.549Z,62.00
2019-04-05T10:28:52.355Z,65.20
2019-04-05T10:31:22.811Z,66.20
2019-04-05T10:33:52.599Z,63.60
2019-04-05T10:36:22.382Z,64.30
2019-04-05T10:38:52.214Z,64.10
2019-04-05T10:41:24.999Z,64.10
2019-04-05T10:43:54.826Z,64.60
2019-04-05T10:46:26.095Z,65.40
2019-04-05T10:48:55.678Z,60.90
2019-04-05T10:51:25.551Z,63.40
2019-04-05T10:53:55.311Z,62.00
2019-04-05T10:56:25.026Z,60.20
2019-04-05T10:58:54.766Z,61.80
2019-04-05T11:01:24.491Z,62.00
2019-04-05T11:03:54.302Z,62.90
2019-04-05T11:06:24.084Z,59.80
2019-04-05T11:08:53.798Z,57.90
2019-04-05T11:11:23.633Z,58.30
2019-04-05T11:13:53.496Z,59.70
2019-04-05T11:16:23.304Z,60.40
2019-04-05T11:18:53.042Z,60.60
2019-04-05T11:21:22.750Z,60.60
2019-04-05T11:23:53.591Z,58.60
2019-04-05T11:26:24.128Z,58.00
2019-04-05T11:28:54.407Z,57.10
2019-04-05T11:31:24.197Z,54.90
2019-04-05T11:33:54.390Z,56.40
2019-04-05T11:36:25.133Z,56.10
2019-04-05T11:38:55.388Z,57.90
2019-04-05T11:41:28.551Z,58.10
2019-04-05T11:44:01.450Z,57.40
2019-04-05T11:46:34.066Z,56.10
2019-04-05T11:49:04.561Z,56.00
2019-04-05T11:51:34.482Z,54.40
2019-04-05T11:54:04.240Z,52.00
2019-04-05T11:56:33.988Z,51.90
2019-04-05T11:59:05.385Z,52.00
2019-04-05T12:01:39.570Z,51.70
2019-04-05T12:04:09.282Z,53.50
2019-04-05T12:06:39.082Z,54.20
2019-04-05T12:09:09.749Z,54.70
2019-04-05T12:11:39.540Z,54.40
2019-04-05T12:14:09.375Z,54.00
2019-04-05T12:16:39.184Z,53.90
2019-04-05T12:19:09.481Z,52.70
2019-04-05T12:21:39.373Z,49.40
2019-04-05T12:24:09.090Z,48.80
2019-04-05T12:26:38.908Z,48.00
2019-04-05T12:29:08.763Z,48.60
2019-04-05T12:31:38.518Z,48.70
2019-04-05T12:34:08.397Z,48.80
2019-04-05T12:36:38.196Z,48.60
2019-04-05T12:39:08.641Z,48.00
2019-04-05T12:41:40.983Z,49.70
2019-04-05T12:44:14.157Z,48.10
2019-04-05T12:46:43.442Z,46.20
2019-04-05T12:49:13.375Z,47.80
2019-04-05T12:51:45.570Z,47.40
2019-04-05T12:54:16.065Z,47.80
2019-04-05T12:56:45.879Z,48.60
2019-04-05T12:59:15.609Z,48.30
2019-04-05T13:01:45.523Z,48.10
2019-04-05T13:04:20.250Z,47.00
2019-04-05T13:06:52.476Z,46.60
2019-04-05T13:09:21.422Z,47.30
2019-04-05T13:11:52.307Z,48.50
2019-04-05T13:14:22.063Z,48.80
2019-04-05T13:16:52.223Z,48.50
2019-04-05T13:19:21.969Z,48.60
2019-04-05T13:21:51.746Z,48.70
2019-04-05T13:24:21.626Z,48.50
2019-04-05T13:26:52.079Z,46.50
2019-04-05T13:29:21.841Z,47.10
2019-04-05T13:31:52.562Z,47.90
2019-04-05T13:34:25.603Z,48.30
2019-04-05T13:36:54.038Z,47.30
2019-04-05T13:39:23.753Z,47.00
2019-04-05T13:41:53.808Z,46.20
2019-04-05T13:44:23.545Z,47.80
2019-04-05T13:46:53.381Z,48.70
2019-04-05T13:49:23.293Z,48.90
2019-04-05T13:51:53.088Z,48.40
2019-04-05T13:54:22.842Z,45.70
2019-04-05T13:56:52.607Z,47.00
2019-04-05T13:59:22.409Z,48.30
2019-04-05T14:02:05.333Z,47.00
2019-04-05T14:04:24.571Z,48.50
2019-04-05T14:06:54.317Z,48.90
2019-04-05T14:09:24.242Z,49.70
2019-04-05T14:11:53.991Z,50.50
2019-04-05T14:14:23.860Z,50.40
2019-04-05T14:16:54.204Z,48.70
2019-04-05T14:19:24.034Z,49.20
2019-04-05T14:22:07.519Z,49.90
2019-04-05T14:24:26.199Z,48.30
2019-04-05T14:26:56.021Z,49.60
2019-04-05T14:29:25.803Z,50.30
2019-04-05T14:31:55.599Z,50.60
2019-04-05T14:34:25.434Z,50.80
2019-04-05T14:36:55.296Z,50.30
2019-04-05T14:39:25.190Z,50.40
2019-04-05T14:41:55.169Z,50.50
2019-04-05T14:44:24.998Z,51.50
2019-04-05T14:46:57.793Z,51.60
2019-04-05T14:49:30.245Z,51.40
2019-04-05T14:52:00.661Z,51.30
2019-04-05T14:54:30.797Z,52.10
2019-04-05T14:57:05.475Z,51.90
2019-04-05T14:59:32.891Z,51.50
2019-04-05T15:02:03.602Z,52.40
2019-04-05T15:04:33.406Z,52.90
2019-04-05T15:07:03.136Z,54.20
2019-04-05T15:09:33.008Z,53.50
2019-04-05T15:12:02.839Z,53.60
2019-04-05T15:14:32.652Z,54.50
2019-04-05T15:17:04.236Z,55.10
2019-04-05T15:19:34.223Z,55.70
2019-04-05T15:22:06.017Z,56.10
2019-04-05T15:24:36.126Z,56.20
2019-04-05T15:27:05.987Z,56.30
2019-04-05T15:29:35.813Z,56.10
2019-04-05T15:32:06.413Z,56.20
2019-04-05T15:34:36.160Z,56.20
2019-04-05T15:37:05.954Z,56.40
2019-04-05T15:39:36.119Z,57.60
2019-04-05T15:42:07.630Z,57.80
2019-04-05T15:44:37.968Z,58.50
2019-04-05T15:47:07.689Z,58.10
2019-04-05T15:49:37.451Z,58.10
2019-04-05T15:52:18.076Z,58.30
2019-04-05T15:54:42.977Z,58.30
2019-04-05T15:57:11.775Z,58.00
2019-04-05T15:59:41.549Z,58.80
2019-04-05T16:02:11.289Z,59.20
2019-04-05T16:04:41.079Z,59.70
2019-04-05T16:07:10.850Z,60.60
2019-04-05T16:09:40.706Z,60.40
2019-04-05T16:12:10.663Z,60.80
2019-04-05T16:14:40.546Z,61.40
2019-04-05T16:17:12.836Z,62.10
2019-04-05T16:19:44.160Z,62.80
2019-04-05T16:22:30.910Z,63.50
2019-04-05T16:24:51.639Z,63.70
2019-04-05T16:27:22.458Z,64.10
2019-04-05T16:29:52.348Z,64.50
2019-04-05T16:32:22.287Z,64.70
2019-04-05T16:34:52.150Z,64.70
2019-04-05T16:37:21.988Z,65.10
2019-04-05T16:39:53.046Z,65.30
2019-04-05T16:42:23.467Z,65.80
2019-04-05T16:44:53.354Z,66.10
2019-04-05T16:47:26.219Z,67.00
2019-04-05T16:49:55.729Z,67.30
2019-04-05T16:52:25.797Z,67.70
2019-04-05T16:54:55.594Z,68.20
2019-04-05T16:57:25.367Z,68.60
2019-04-05T17:00:02.536Z,69.00
2019-04-05T17:02:32.391Z,69.70
2019-04-05T17:05:02.160Z,69.90
2019-04-05T17:07:32.728Z,70.10
2019-04-05T17:10:03.347Z,70.70
2019-04-05T17:12:34.734Z,71.50
2019-04-05T17:15:08.956Z,71.00
2019-04-05T17:17:41.257Z,71.30
2019-04-05T17:20:11.924Z,71.60
2019-04-05T17:22:43.544Z,71.80
2019-04-05T17:25:13.309Z,72.40
2019-04-05T17:27:45.075Z,72.20
2019-04-05T17:30:49.780Z,72.40
2019-04-05T17:33:24.587Z,72.80
2019-04-05T17:35:53.612Z,72.90
2019-04-05T17:38:23.534Z,74.10
2019-04-05T17:40:55.108Z,73.30
2019-04-05T17:43:25.560Z,74.10
2019-04-05T17:45:56.397Z,74.10
2019-04-05T17:48:26.261Z,75.00
2019-04-05T17:50:58.938Z,75.00
2019-04-05T17:53:30.425Z,75.00
2019-04-05T17:56:02.011Z,75.40
2019-04-05T17:58:33.801Z,75.60
2019-04-05T18:01:05.989Z,76.00
2019-04-05T18:03:37.187Z,76.00
2019-04-05T18:06:07.065Z,76.30
2019-04-05T18:08:38.899Z,77.10
2019-04-05T18:11:10.511Z,77.50
2019-04-05T18:13:41.444Z,77.40
2019-04-05T18:16:11.700Z,77.50
2019-04-05T18:18:41.540Z,77.60
2019-04-05T18:21:27.081Z,77.90
2019-04-05T18:23:58.597Z,78.20
2019-04-05T18:26:28.424Z,78.60
2019-04-05T18:28:58.444Z,78.50
2019-04-05T18:31:28.369Z,78.60
2019-04-05T18:33:58.384Z,78.90
2019-04-05T18:36:28.249Z,79.10
2019-04-05T18:38:58.171Z,79.90
2019-04-05T18:41:33.778Z,80.10
2019-04-05T18:44:03.773Z,80.30
2019-04-05T18:46:33.561Z,80.00
2019-04-05T18:49:03.394Z,80.30
2019-04-05T18:51:34.209Z,80.30
2019-04-05T18:54:04.242Z,80.40
2019-04-05T18:56:34.172Z,81.00
2019-04-05T18:59:05.021Z,81.10
2019-04-05T19:01:34.896Z,81.50
2019-04-05T19:04:05.653Z,82.00
2019-04-05T19:06:35.542Z,81.80
2019-04-05T19:09:06.985Z,82.30
2019-04-05T19:11:36.701Z,82.60
2019-04-05T19:14:07.517Z,82.40
2019-04-05T19:16:37.232Z,82.30
2019-04-05T19:19:07.070Z,82.80
2019-04-05T19:21:37.938Z,83.00
2019-04-05T19:24:07.847Z,82.70
2019-04-05T19:26:38.912Z,82.80
2019-04-05T19:29:08.825Z,83.20
2019-04-05T19:49:22.942Z,83.60
2019-04-05T19:51:52.752Z,84.10
2019-04-05T19:54:22.591Z,84.10
2019-04-05T19:56:52.598Z,84.30
2019-04-05T19:59:22.853Z,84.20
2019-04-05T20:01:52.675Z,84.50
2019-04-05T20:04:23.381Z,84.70
2019-04-05T20:06:58.331Z,84.90
2019-04-05T20:09:26.591Z,84.90
2019-04-05T20:11:56.567Z,85.00
2019-04-05T20:14:26.429Z,85.20
2019-04-05T20:16:57.099Z,85.10
2019-04-05T20:19:26.915Z,85.70
2019-04-05T20:21:56.684Z,85.70
2019-04-05T20:24:26.493Z,85.90
2019-04-05T20:26:56.255Z,86.00
2019-04-05T20:29:26.694Z,86.20
2019-04-05T20:31:57.531Z,86.10
2019-04-05T20:34:27.526Z,86.10
2019-04-05T20:36:57.323Z,86.20
2019-04-05T20:39:27.116Z,86.70
2019-04-05T20:41:56.903Z,86.60
2019-04-05T20:44:27.145Z,86.50
2019-04-05T20:46:56.910Z,86.50
2019-04-05T20:49:26.728Z,87.80
2019-04-05T20:51:56.579Z,87.00
2019-04-05T20:54:26.422Z,86.90
2019-04-05T20:56:56.245Z,87.20
2019-04-05T20:59:26.084Z,87.60
2019-04-05T21:01:56.827Z,87.70
2019-04-05T21:04:26.560Z,87.30
2019-04-05T21:06:56.363Z,87.70
2019-04-05T21:09:26.099Z,87.60
2019-04-05T21:11:56.064Z,87.90
2019-04-05T21:14:25.882Z,87.90
2019-04-05T21:16:55.751Z,88.00
2019-04-05T21:19:27.136Z,88.10
2019-04-05T21:21:57.192Z,88.10
2019-04-05T21:24:36.115Z,88.30
2019-04-05T21:26:59.479Z,88.40
2019-04-05T21:29:29.496Z,88.60
2019-04-05T21:32:00.360Z,88.80
2019-04-05T21:34:30.323Z,88.90
2019-04-05T21:37:02.432Z,89.50
2019-04-05T21:39:32.282Z,89.70
2019-04-05T21:42:03.157Z,89.60
2019-04-05T21:44:33.899Z,90.00
2019-04-05T21:47:03.820Z,90.00
2019-04-05T21:49:33.707Z,89.80
2019-04-05T21:52:03.654Z,90.30
2019-04-05T21:54:33.489Z,90.20
2019-04-05T21:57:03.218Z,90.30
2019-04-05T21:59:34.296Z,90.20
2019-04-05T22:02:04.305Z,90.40
2019-04-05T22:04:34.122Z,90.40
2019-04-05T22:07:05.574Z,90.50
2019-04-05T22:09:35.678Z,90.80
2019-04-05T22:12:08.045Z,90.90
2019-04-05T22:14:37.200Z,90.80
2019-04-05T22:17:07.105Z,90.80
2019-04-05T22:19:37.481Z,91.00
2019-04-05T22:22:09.269Z,90.80
2019-04-05T22:24:39.141Z,90.70
2019-04-05T22:27:09.151Z,90.80
2019-04-05T22:29:39.166Z,91.00
2019-04-05T22:34:53.584Z,90.90
2019-04-05T22:37:23.530Z,90.90
2019-04-05T22:39:54.150Z,90.90
2019-04-05T22:42:24.033Z,91.00
2019-04-05T22:44:54.399Z,91.00
2019-04-05T22:47:27.011Z,91.20
2019-04-05T22:49:56.906Z,91.20
2019-04-05T22:52:26.794Z,91.30
2019-04-05T22:54:57.364Z,91.60
2019-04-05T22:57:27.069Z,91.50
2019-04-05T22:59:57.008Z,91.50
2019-04-05T23:02:26.918Z,91.90
2019-04-05T23:04:56.693Z,92.10
2019-04-05T23:07:26.559Z,91.90
2019-04-05T23:09:56.360Z,91.70
2019-04-05T23:12:26.257Z,92.20
2019-04-05T23:14:56.070Z,92.00
2019-04-05T23:17:25.933Z,91.70
2019-04-05T23:19:55.821Z,92.10
2019-04-05T23:22:25.593Z,91.90
2019-04-05T23:24:56.354Z,92.10
2019-04-05T23:27:26.297Z,91.80
2019-04-05T23:29:56.011Z,92.20
2019-04-05T23:32:26.130Z,92.00
2019-04-05T23:34:55.830Z,92.00
2019-04-05T23:37:25.550Z,92.00
2019-04-05T23:39:55.376Z,92.00
2019-04-05T23:42:25.263Z,92.00
2019-04-05T23:44:55.032Z,92.00
2019-04-05T23:47:26.646Z,91.90
2019-04-05T23:49:56.494Z,92.10
2019-04-05T23:52:26.342Z,92.00
2019-04-05T23:54:56.174Z,92.20
2019-04-05T23:57:25.982Z,92.10
2019-04-05T23:59:57.002Z,92.00
