createdAt,value
2019-02-09T00:01:05.384Z,1.03
2019-02-09T00:03:33.046Z,0.90
2019-02-09T00:06:00.799Z,0.60
2019-02-09T00:08:28.464Z,0.70
2019-02-09T00:10:56.192Z,0.80
2019-02-09T00:13:24.209Z,0.70
2019-02-09T00:15:51.962Z,1.07
2019-02-09T00:18:19.917Z,0.57
2019-02-09T00:20:47.056Z,0.87
2019-02-09T00:23:16.054Z,0.90
2019-02-09T00:25:43.814Z,1.10
2019-02-09T00:28:11.839Z,0.83
2019-02-09T00:30:40.573Z,0.70
2019-02-09T00:33:08.289Z,0.60
2019-02-09T00:35:35.986Z,0.90
2019-02-09T00:40:53.145Z,0.63
2019-02-09T00:43:21.001Z,1.00
2019-02-09T00:45:48.794Z,0.70
2019-02-09T00:48:16.488Z,0.70
2019-02-09T00:50:44.218Z,0.73
2019-02-09T00:53:12.965Z,0.40
2019-02-09T00:55:40.672Z,0.67
2019-02-09T00:58:08.670Z,1.77
2019-02-09T01:00:36.620Z,1.23
2019-02-09T01:03:05.944Z,0.80
2019-02-09T01:05:34.829Z,0.77
2019-02-09T01:08:03.655Z,0.90
2019-02-09T01:10:31.716Z,1.83
2019-02-09T01:12:59.565Z,1.10
2019-02-09T01:15:27.239Z,1.20
2019-02-09T01:17:54.937Z,1.13
2019-02-09T01:20:22.910Z,1.37
2019-02-09T01:22:51.351Z,1.30
2019-02-09T01:25:19.418Z,1.37
2019-02-09T01:27:47.145Z,1.20
2019-02-09T01:30:15.915Z,2.13
2019-02-09T01:32:43.981Z,1.40
2019-02-09T01:35:11.966Z,0.97
2019-02-09T01:37:40.002Z,2.37
2019-02-09T01:40:10.837Z,2.40
2019-02-09T01:42:39.513Z,1.70
2019-02-09T01:45:08.141Z,1.90
2019-02-09T01:47:35.879Z,2.20
2019-02-09T01:50:04.996Z,2.67
2019-02-09T01:52:32.793Z,1.70
2019-02-09T01:57:44.422Z,1.57
2019-02-09T02:00:19.656Z,2.00
2019-02-09T02:02:47.334Z,2.67
2019-02-09T02:05:15.748Z,1.60
2019-02-09T02:07:43.534Z,1.73
2019-02-09T02:10:13.659Z,1.00
2019-02-09T02:12:41.343Z,1.40
2019-02-09T02:15:10.992Z,1.10
2019-02-09T02:17:38.684Z,1.73
2019-02-09T02:20:07.737Z,1.10
2019-02-09T02:22:36.515Z,1.20
2019-02-09T02:25:04.987Z,1.33
2019-02-09T02:27:32.721Z,1.30
2019-02-09T02:30:00.713Z,1.10
2019-02-09T02:32:28.452Z,2.83
2019-02-09T02:34:56.167Z,2.00
2019-02-09T02:37:23.833Z,1.60
2019-02-09T02:39:51.828Z,1.20
2019-02-09T02:42:19.466Z,1.60
2019-02-09T02:44:47.565Z,1.47
2019-02-09T02:47:15.514Z,1.60
2019-02-09T02:49:43.445Z,2.07
2019-02-09T02:52:11.122Z,1.60
2019-02-09T02:54:39.104Z,2.37
2019-02-09T02:57:07.160Z,2.53
2019-02-09T02:59:34.850Z,1.33
2019-02-09T03:02:03.719Z,2.10
2019-02-09T03:04:31.395Z,1.47
2019-02-09T03:06:59.101Z,1.50
2019-02-09T03:09:27.151Z,1.83
2019-02-09T03:11:54.835Z,1.17
2019-02-09T03:20:02.608Z,1.00
2019-02-09T03:22:30.269Z,0.97
2019-02-09T03:24:57.895Z,0.80
2019-02-09T03:27:25.600Z,0.93
2019-02-09T03:29:53.190Z,1.20
2019-02-09T03:32:21.443Z,1.47
2019-02-09T03:34:50.070Z,1.40
2019-02-09T03:37:17.739Z,1.87
2019-02-09T03:39:45.364Z,2.03
2019-02-09T03:42:13.622Z,1.93
2019-02-09T03:44:42.004Z,1.70
2019-02-09T03:47:09.872Z,1.53
2019-02-09T03:49:37.795Z,1.60
2019-02-09T03:52:05.536Z,1.57
2019-02-09T03:54:33.341Z,1.40
2019-02-09T03:57:01.462Z,2.13
2019-02-09T03:59:29.491Z,1.27
2019-02-09T04:01:57.257Z,1.00
2019-02-09T04:04:27.742Z,1.27
2019-02-09T04:06:55.596Z,1.40
2019-02-09T04:09:23.524Z,1.03
2019-02-09T04:11:51.337Z,0.70
2019-02-09T04:14:19.388Z,0.90
2019-02-09T04:16:47.283Z,0.97
2019-02-09T04:19:15.041Z,0.97
2019-02-09T04:21:45.366Z,1.17
2019-02-09T04:24:13.340Z,0.63
2019-02-09T04:26:41.096Z,1.03
2019-02-09T04:29:09.173Z,1.73
2019-02-09T04:31:36.917Z,1.20
2019-02-09T04:34:04.621Z,1.37
2019-02-09T04:36:32.455Z,1.07
2019-02-09T04:39:00.142Z,1.17
2019-02-09T04:41:47.327Z,0.83
2019-02-09T04:44:14.985Z,0.60
2019-02-09T04:46:42.701Z,1.07
2019-02-09T04:49:10.905Z,0.90
2019-02-09T04:51:38.609Z,0.43
2019-02-09T04:54:06.516Z,1.13
2019-02-09T04:56:34.174Z,0.50
2019-02-09T04:59:02.090Z,0.90
2019-02-09T05:01:29.841Z,1.13
2019-02-09T05:03:57.519Z,1.07
2019-02-09T05:06:25.178Z,1.47
2019-02-09T05:08:52.813Z,2.00
2019-02-09T05:11:20.474Z,1.27
2019-02-09T05:13:48.114Z,0.93
2019-02-09T05:16:15.774Z,1.03
2019-02-09T05:18:43.715Z,2.00
2019-02-09T05:21:11.408Z,1.10
2019-02-09T05:23:39.044Z,2.73
2019-02-09T05:26:06.955Z,1.13
2019-02-09T05:28:34.894Z,1.43
2019-02-09T05:31:02.896Z,2.20
2019-02-09T05:33:30.566Z,1.10
2019-02-09T05:35:58.183Z,1.90
2019-02-09T05:38:25.853Z,2.10
2019-02-09T05:40:53.500Z,1.27
2019-02-09T05:43:21.452Z,2.30
2019-02-09T05:45:49.069Z,1.87
2019-02-09T05:48:16.725Z,1.47
2019-02-09T05:50:44.370Z,1.33
2019-02-09T05:58:50.316Z,2.17
2019-02-09T06:01:18.231Z,2.17
2019-02-09T06:03:47.092Z,2.57
2019-02-09T06:06:14.758Z,1.30
2019-02-09T06:08:42.436Z,2.73
2019-02-09T06:11:10.081Z,2.50
2019-02-09T06:13:37.742Z,2.50
2019-02-09T06:16:05.463Z,2.37
2019-02-09T06:18:33.140Z,2.90
2019-02-09T06:21:01.200Z,2.93
2019-02-09T06:23:29.144Z,3.00
2019-02-09T06:25:56.806Z,2.73
2019-02-09T06:28:24.461Z,3.13
2019-02-09T06:30:52.457Z,3.10
2019-02-09T06:33:20.089Z,2.53
2019-02-09T06:35:47.729Z,3.53
2019-02-09T06:38:15.426Z,3.33
2019-02-09T06:40:43.089Z,3.33
2019-02-09T06:43:10.759Z,3.47
2019-02-09T06:45:38.668Z,3.43
2019-02-09T06:48:16.504Z,2.87
2019-02-09T06:50:44.483Z,2.90
2019-02-09T06:53:12.165Z,2.50
2019-02-09T06:55:39.921Z,2.40
2019-02-09T06:58:07.526Z,2.30
2019-02-09T07:00:35.211Z,3.57
2019-02-09T07:03:02.865Z,2.40
2019-02-09T07:05:31.159Z,1.83
2019-02-09T07:07:58.798Z,2.20
2019-02-09T07:16:00.249Z,2.80
2019-02-09T07:18:27.916Z,1.80
2019-02-09T07:20:55.592Z,3.00
2019-02-09T07:23:23.240Z,2.67
2019-02-09T07:25:51.042Z,2.90
2019-02-09T07:28:18.663Z,2.37
2019-02-09T07:30:46.347Z,2.30
2019-02-09T07:33:13.967Z,2.90
2019-02-09T07:35:43.755Z,2.73
2019-02-09T07:38:11.797Z,3.33
2019-02-09T07:40:39.721Z,3.00
2019-02-09T07:43:07.384Z,3.80
2019-02-09T07:45:35.363Z,3.27
2019-02-09T07:48:03.779Z,2.93
2019-02-09T07:50:31.421Z,3.00
2019-02-09T07:52:59.095Z,2.60
2019-02-09T07:55:27.023Z,2.83
2019-02-09T07:57:54.728Z,3.00
2019-02-09T08:00:23.327Z,3.07
2019-02-09T08:02:50.964Z,3.17
2019-02-09T08:05:20.165Z,4.17
2019-02-09T08:07:48.099Z,3.43
2019-02-09T08:10:17.179Z,2.47
2019-02-09T08:12:44.948Z,5.03
2019-02-09T08:15:16.846Z,2.50
2019-02-09T08:17:44.620Z,3.93
2019-02-09T08:20:13.113Z,3.43
2019-02-09T08:22:40.717Z,2.97
2019-02-09T08:25:09.430Z,2.97
2019-02-09T08:27:37.077Z,2.57
2019-02-09T08:30:05.645Z,2.90
2019-02-09T08:32:33.311Z,2.60
2019-02-09T08:35:00.960Z,2.77
2019-02-09T08:37:28.617Z,3.20
2019-02-09T08:39:56.300Z,2.03
2019-02-09T08:42:23.953Z,3.13
2019-02-09T08:44:51.608Z,3.17
2019-02-09T08:47:19.271Z,2.80
2019-02-09T08:49:47.957Z,2.47
2019-02-09T08:52:15.633Z,2.40
2019-02-09T08:54:43.305Z,2.70
2019-02-09T08:57:10.964Z,2.23
2019-02-09T08:59:38.622Z,2.57
2019-02-09T09:02:06.296Z,2.30
2019-02-09T09:04:33.930Z,2.60
2019-02-09T09:09:57.657Z,3.20
2019-02-09T09:12:45.098Z,2.47
2019-02-09T09:15:17.244Z,2.63
2019-02-09T09:17:44.977Z,2.63
2019-02-09T09:20:18.911Z,1.90
2019-02-09T09:22:46.942Z,2.23
2019-02-09T09:25:14.982Z,2.23
2019-02-09T09:27:43.526Z,2.50
2019-02-09T09:30:12.374Z,2.10
2019-02-09T09:32:41.769Z,2.27
2019-02-09T09:35:09.602Z,2.30
2019-02-09T09:37:37.672Z,2.07
2019-02-09T09:40:06.719Z,2.30
2019-02-09T09:42:34.543Z,2.70
2019-02-09T09:45:03.091Z,1.60
2019-02-09T09:47:31.979Z,1.23
2019-02-09T09:49:59.750Z,1.73
2019-02-09T09:52:27.520Z,1.97
2019-02-09T09:54:55.493Z,1.40
2019-02-09T09:57:23.270Z,1.10
2019-02-09T09:59:50.946Z,1.67
2019-02-09T10:02:19.014Z,1.60
2019-02-09T10:04:47.826Z,1.40
2019-02-09T10:07:15.555Z,2.37
2019-02-09T10:09:43.278Z,1.80
2019-02-09T10:12:11.053Z,1.30
2019-02-09T10:14:44.536Z,1.77
2019-02-09T10:17:12.242Z,1.63
2019-02-09T10:19:39.962Z,1.77
2019-02-09T10:22:07.641Z,2.00
2019-02-09T10:27:29.279Z,1.83
2019-02-09T10:30:03.345Z,1.80
2019-02-09T10:32:44.111Z,2.57
2019-02-09T10:35:14.486Z,2.33
2019-02-09T10:37:51.278Z,2.40
2019-02-09T10:40:27.370Z,2.63
2019-02-09T10:43:16.832Z,2.53
2019-02-09T10:45:54.743Z,3.30
2019-02-09T10:48:32.040Z,2.40
2019-02-09T10:51:12.739Z,3.13
2019-02-09T10:53:45.483Z,2.43
2019-02-09T10:56:20.047Z,3.30
2019-02-09T10:58:53.721Z,3.63
2019-02-09T11:01:27.658Z,2.60
2019-02-09T11:04:03.385Z,2.70
2019-02-09T11:06:38.224Z,4.27
2019-02-09T11:09:18.167Z,3.67
2019-02-09T11:11:58.983Z,2.77
2019-02-09T11:14:35.285Z,3.07
2019-02-09T11:17:12.069Z,3.97
2019-02-09T11:19:51.688Z,2.87
2019-02-09T11:22:29.357Z,2.20
2019-02-09T11:25:09.513Z,3.13
2019-02-09T11:27:48.173Z,2.97
2019-02-09T11:34:02.647Z,2.67
2019-02-09T11:36:56.224Z,2.63
2019-02-09T11:39:30.680Z,3.47
2019-02-09T11:42:03.753Z,3.30
2019-02-09T11:45:19.249Z,2.47
2019-02-09T11:47:55.019Z,3.90
2019-02-09T11:50:29.498Z,3.07
2019-02-09T11:53:06.082Z,3.10
2019-02-09T11:55:39.987Z,3.30
2019-02-09T11:58:13.845Z,3.20
2019-02-09T12:00:52.632Z,3.53
2019-02-09T12:03:27.321Z,2.53
2019-02-09T12:06:02.288Z,2.57
2019-02-09T12:08:38.210Z,2.97
2019-02-09T12:11:13.058Z,3.17
2019-02-09T12:13:46.847Z,2.13
2019-02-09T12:16:20.599Z,1.53
2019-02-09T12:18:58.663Z,3.00
2019-02-09T12:21:35.010Z,2.37
2019-02-09T12:24:08.182Z,2.83
2019-02-09T12:26:41.765Z,1.50
2019-02-09T12:29:18.237Z,2.87
2019-02-09T12:32:00.019Z,1.80
2019-02-09T12:41:23.401Z,2.20
2019-02-09T12:43:58.258Z,2.27
2019-02-09T12:53:40.706Z,1.53
2019-02-09T12:56:15.946Z,1.87
2019-02-09T12:58:49.665Z,2.77
2019-02-09T13:01:23.609Z,2.00
2019-02-09T13:04:07.068Z,2.30
2019-02-09T13:06:44.076Z,2.53
2019-02-09T13:09:20.513Z,2.43
2019-02-09T13:11:56.545Z,1.90
2019-02-09T13:14:59.902Z,3.00
2019-02-09T13:17:36.490Z,2.00
2019-02-09T13:20:08.961Z,2.27
2019-02-09T13:22:47.481Z,2.87
2019-02-09T13:25:43.831Z,2.80
2019-02-09T13:28:33.346Z,2.70
2019-02-09T13:31:50.112Z,2.93
2019-02-09T13:34:36.103Z,2.57
2019-02-09T13:41:39.476Z,3.30
2019-02-09T13:50:51.523Z,3.37
2019-02-09T13:53:19.258Z,3.60
2019-02-09T13:55:46.938Z,3.13
2019-02-09T13:58:14.570Z,2.90
2019-02-09T14:00:42.261Z,2.63
2019-02-09T14:03:09.920Z,4.60
2019-02-09T14:05:37.567Z,3.27
2019-02-09T14:08:05.840Z,3.43
2019-02-09T14:10:33.488Z,2.70
2019-02-09T14:13:01.166Z,2.83
2019-02-09T14:15:29.404Z,2.63
2019-02-09T14:17:57.888Z,2.50
2019-02-09T14:20:25.563Z,3.40
2019-02-09T14:22:53.528Z,2.27
2019-02-09T14:25:21.280Z,2.90
2019-02-09T14:27:50.280Z,2.93
2019-02-09T14:30:19.652Z,3.33
2019-02-09T14:32:47.453Z,2.60
2019-02-09T14:35:15.083Z,1.93
2019-02-09T14:37:42.779Z,3.10
2019-02-09T14:40:12.290Z,2.33
2019-02-09T14:42:40.145Z,2.70
2019-02-09T14:45:09.811Z,3.13
2019-02-09T14:47:37.555Z,2.80
2019-02-09T14:50:11.105Z,2.77
2019-02-09T14:52:35.538Z,3.00
2019-02-09T14:55:04.232Z,2.90
2019-02-09T14:57:32.279Z,2.10
2019-02-09T14:59:59.997Z,2.47
2019-02-09T15:02:27.759Z,1.97
2019-02-09T15:04:55.462Z,1.50
2019-02-09T15:07:23.225Z,1.83
2019-02-09T15:09:51.334Z,2.23
2019-02-09T15:12:19.086Z,1.97
2019-02-09T15:14:46.847Z,1.77
2019-02-09T15:17:14.617Z,3.00
2019-02-09T15:19:42.392Z,2.37
2019-02-09T15:22:10.152Z,1.97
2019-02-09T15:24:37.886Z,2.10
2019-02-09T15:27:05.637Z,2.17
2019-02-09T15:29:34.468Z,1.97
2019-02-09T15:32:02.498Z,2.87
2019-02-09T15:34:30.270Z,2.47
2019-02-09T15:36:58.039Z,2.03
2019-02-09T15:39:26.079Z,2.07
2019-02-09T15:44:39.418Z,2.50
2019-02-09T15:47:07.124Z,2.73
2019-02-09T15:49:34.746Z,3.07
2019-02-09T15:52:02.347Z,3.53
2019-02-09T15:54:29.959Z,2.43
2019-02-09T15:56:57.607Z,2.37
2019-02-09T15:59:25.250Z,3.23
2019-02-09T16:01:53.469Z,3.70
2019-02-09T16:04:21.064Z,2.57
2019-02-09T16:06:48.665Z,2.47
2019-02-09T16:09:16.286Z,2.80
2019-02-09T16:11:43.921Z,2.77
2019-02-09T16:14:11.827Z,3.90
2019-02-09T16:16:39.413Z,3.13
2019-02-09T16:19:07.553Z,2.73
2019-02-09T16:21:35.206Z,2.37
2019-02-09T16:24:02.917Z,2.93
2019-02-09T16:26:30.785Z,3.30
2019-02-09T16:28:58.478Z,2.97
2019-02-09T16:31:26.218Z,3.27
2019-02-09T16:33:54.294Z,2.20
2019-02-09T16:36:21.994Z,3.33
2019-02-09T16:38:50.125Z,2.17
2019-02-09T16:41:18.453Z,2.03
2019-02-09T16:43:46.236Z,2.73
2019-02-09T16:46:14.056Z,2.53
2019-02-09T16:48:41.782Z,2.90
2019-02-09T16:51:09.747Z,2.27
2019-02-09T16:53:37.480Z,2.50
2019-02-09T16:56:05.171Z,2.67
2019-02-09T16:58:32.854Z,1.97
2019-02-09T17:01:00.621Z,3.07
2019-02-09T17:03:28.277Z,3.40
2019-02-09T17:05:56.043Z,2.47
2019-02-09T17:08:23.783Z,2.10
2019-02-09T17:10:51.568Z,1.90
2019-02-09T17:13:19.520Z,2.27
2019-02-09T17:15:47.604Z,2.60
2019-02-09T17:18:15.388Z,2.63
2019-02-09T17:20:43.101Z,3.07
2019-02-09T17:23:12.219Z,2.40
2019-02-09T17:25:39.874Z,2.27
2019-02-09T17:28:07.735Z,2.80
2019-02-09T17:30:35.868Z,3.23
2019-02-09T17:33:04.087Z,1.83
2019-02-09T17:35:31.816Z,3.33
2019-02-09T17:38:18.990Z,2.87
2019-02-09T17:40:47.937Z,2.93
2019-02-09T17:43:15.665Z,2.97
2019-02-09T17:45:47.528Z,3.00
2019-02-09T17:48:15.218Z,3.00
2019-02-09T17:50:42.860Z,3.43
2019-02-09T17:53:11.611Z,2.57
2019-02-09T17:55:39.285Z,3.00
2019-02-09T17:58:06.897Z,3.33
2019-02-09T18:00:39.302Z,2.70
2019-02-09T18:03:07.831Z,2.93
2019-02-09T18:05:35.795Z,2.00
2019-02-09T18:08:04.731Z,2.40
2019-02-09T18:10:32.314Z,3.73
2019-02-09T18:18:15.537Z,2.17
2019-02-09T18:20:43.183Z,3.87
2019-02-09T18:23:11.049Z,3.10
2019-02-09T18:25:38.710Z,2.43
2019-02-09T18:28:06.266Z,3.30
2019-02-09T18:30:34.176Z,2.90
2019-02-09T18:33:01.763Z,1.97
2019-02-09T18:35:29.653Z,2.30
2019-02-09T18:37:57.300Z,3.07
2019-02-09T18:40:25.049Z,2.73
2019-02-09T18:42:52.658Z,2.17
2019-02-09T18:45:21.541Z,3.23
2019-02-09T18:47:49.616Z,3.07
2019-02-09T18:50:17.942Z,3.37
2019-02-09T18:52:46.071Z,2.60
2019-02-09T18:55:14.988Z,3.03
2019-02-09T18:57:44.028Z,2.77
2019-02-09T19:00:12.598Z,2.50
2019-02-09T19:02:40.808Z,2.73
2019-02-09T19:05:09.259Z,2.63
2019-02-09T19:07:37.177Z,2.93
2019-02-09T19:10:06.221Z,2.17
2019-02-09T19:12:33.845Z,1.60
2019-02-09T19:15:01.525Z,2.17
2019-02-09T19:17:29.445Z,2.03
2019-02-09T19:19:57.135Z,3.17
2019-02-09T19:22:24.826Z,2.97
2019-02-09T19:24:52.487Z,2.20
2019-02-09T19:27:20.158Z,2.70
2019-02-09T19:29:47.780Z,2.40
2019-02-09T19:35:11.728Z,2.63
2019-02-09T19:37:34.544Z,2.63
2019-02-09T19:40:02.136Z,3.13
2019-02-09T19:42:29.785Z,2.63
2019-02-09T19:44:57.443Z,2.67
2019-02-09T19:47:25.447Z,2.60
2019-02-09T19:49:53.064Z,2.23
2019-02-09T19:52:22.030Z,3.50
2019-02-09T19:54:49.906Z,1.90
2019-02-09T19:57:17.531Z,2.40
2019-02-09T19:59:46.176Z,2.50
2019-02-09T20:02:13.744Z,2.97
2019-02-09T20:09:57.325Z,2.47
2019-02-09T20:15:24.343Z,2.53
2019-02-09T20:17:52.051Z,2.43
2019-02-09T20:20:19.784Z,2.73
2019-02-09T20:22:47.846Z,3.10
2019-02-09T20:25:16.568Z,3.23
2019-02-09T20:27:44.358Z,2.77
2019-02-09T20:30:16.718Z,2.60
2019-02-09T20:32:44.403Z,3.63
2019-02-09T20:35:13.493Z,2.93
2019-02-09T20:37:41.185Z,2.20
2019-02-09T20:40:12.438Z,1.87
2019-02-09T20:42:40.212Z,2.33
2019-02-09T20:45:08.934Z,2.87
2019-02-09T20:47:36.653Z,2.60
2019-02-09T20:50:05.033Z,3.07
2019-02-09T20:52:32.764Z,2.40
2019-02-09T20:55:00.707Z,3.00
2019-02-09T20:57:28.478Z,2.10
2019-02-09T20:59:56.144Z,2.10
2019-02-09T21:02:23.855Z,1.53
2019-02-09T21:04:51.864Z,2.73
2019-02-09T21:07:24.331Z,1.87
2019-02-09T21:09:49.027Z,3.20
2019-02-09T21:12:16.779Z,1.70
2019-02-09T21:14:44.421Z,1.87
2019-02-09T21:17:12.026Z,2.23
2019-02-09T21:19:39.618Z,1.70
2019-02-09T21:25:07.839Z,1.90
2019-02-09T21:30:25.105Z,2.27
2019-02-09T21:32:52.990Z,2.23
2019-02-09T21:35:21.085Z,2.17
2019-02-09T21:37:48.893Z,1.70
2019-02-09T21:40:17.732Z,2.13
2019-02-09T21:42:45.501Z,2.07
2019-02-09T21:45:13.190Z,1.80
2019-02-09T21:47:41.271Z,2.53
2019-02-09T21:50:10.549Z,1.60
2019-02-09T21:52:38.375Z,1.43
2019-02-09T21:55:06.806Z,1.60
2019-02-09T21:57:34.452Z,1.93
2019-02-09T22:00:02.311Z,2.03
2019-02-09T22:02:29.984Z,1.50
2019-02-09T22:04:57.674Z,2.57
2019-02-09T22:07:25.392Z,2.17
2019-02-09T22:09:53.089Z,1.20
2019-02-09T22:12:20.815Z,2.13
2019-02-09T22:14:48.544Z,2.37
2019-02-09T22:17:16.457Z,2.60
2019-02-09T22:19:44.562Z,1.63
2019-02-09T22:22:12.200Z,2.40
2019-02-09T22:24:39.863Z,1.97
2019-02-09T22:27:07.964Z,1.50
2019-02-09T22:29:35.657Z,2.20
2019-02-09T22:32:03.614Z,1.77
2019-02-09T22:37:15.717Z,2.77
2019-02-09T22:39:43.638Z,2.50
2019-02-09T22:42:11.210Z,2.10
2019-02-09T22:44:38.838Z,2.13
2019-02-09T22:47:06.725Z,1.93
2019-02-09T22:49:34.231Z,2.07
2019-02-09T22:57:33.764Z,2.03
2019-02-09T23:00:01.374Z,1.50
2019-02-09T23:02:29.035Z,2.13
2019-02-09T23:05:08.999Z,2.60
2019-02-09T23:07:36.630Z,2.20
2019-02-09T23:10:06.828Z,1.73
2019-02-09T23:12:34.486Z,2.00
2019-02-09T23:15:02.377Z,1.70
2019-02-09T23:17:29.997Z,2.30
2019-02-09T23:19:58.623Z,2.30
2019-02-09T23:22:26.282Z,1.80
2019-02-09T23:24:54.186Z,2.40
2019-02-09T23:27:22.031Z,2.10
2019-02-09T23:29:49.651Z,2.67
2019-02-09T23:32:17.245Z,2.00
2019-02-09T23:34:45.150Z,2.30
2019-02-09T23:37:12.806Z,2.77
2019-02-09T23:39:40.433Z,2.30
2019-02-09T23:42:08.365Z,1.97
2019-02-09T23:44:36.008Z,2.27
2019-02-09T23:47:03.602Z,2.33
2019-02-09T23:49:31.208Z,2.73
2019-02-09T23:51:58.896Z,2.47
2019-02-09T23:54:26.535Z,2.60
2019-02-09T23:56:54.410Z,2.70
2019-02-09T23:59:22.331Z,1.93
