createdAt,value
2023-02-12T05:09:03.024Z,13.80
2023-02-12T05:24:08.140Z,13.90
2023-02-12T05:39:12.922Z,13.60
2023-02-12T05:54:17.481Z,13.80
2023-02-12T06:09:21.938Z,13.60
2023-02-12T06:24:26.582Z,13.70
2023-02-12T06:39:31.024Z,13.80
2023-02-12T06:54:35.404Z,13.70
2023-02-12T07:09:39.823Z,13.60
2023-02-12T07:24:44.294Z,13.30
2023-02-12T07:39:48.746Z,13.50
2023-02-12T07:54:53.162Z,13.70
2023-02-12T08:09:57.621Z,13.50
2023-02-12T08:25:02.139Z,13.40
2023-02-12T08:40:07.474Z,13.60
2023-02-12T08:55:12.046Z,13.70
2023-02-12T09:10:16.921Z,13.70
2023-02-12T09:25:21.336Z,13.40
2023-02-12T09:40:32.584Z,13.50
2023-02-12T09:55:37.311Z,14.00
2023-02-12T10:10:53.382Z,13.80
2023-02-12T10:26:00.106Z,14.00
2023-02-12T10:41:04.868Z,14.00
2023-02-12T10:56:17.202Z,14.10
2023-02-12T11:11:26.173Z,14.40
2023-02-12T11:26:31.894Z,14.40
2023-02-12T11:41:38.882Z,14.30
2023-02-12T11:56:46.094Z,14.50
2023-02-12T12:11:58.879Z,14.60
2023-02-12T12:27:24.465Z,14.70
2023-02-12T12:42:50.907Z,14.80
2023-02-12T12:58:06.857Z,14.80
2023-02-12T13:13:21.840Z,14.80
2023-02-12T13:28:32.973Z,14.90
2023-02-12T13:43:50.180Z,14.90
2023-02-12T13:59:00.302Z,15.00
2023-02-12T14:14:05.455Z,15.00
2023-02-12T14:29:20.977Z,15.00
2023-02-12T14:44:48.422Z,15.10
2023-02-12T14:59:55.858Z,15.10
2023-02-12T15:15:08.652Z,15.30
2023-02-12T15:30:26.091Z,15.30
2023-02-12T15:45:32.806Z,15.20
2023-02-12T16:00:43.377Z,15.20
2023-02-12T16:15:49.726Z,15.10
2023-02-12T16:31:09.369Z,15.10
2023-02-12T16:46:17.866Z,15.10
2023-02-12T17:01:24.594Z,14.90
2023-02-12T17:16:31.250Z,14.90
2023-02-12T17:31:37.653Z,14.80
2023-02-12T17:46:42.357Z,14.80
2023-02-12T18:01:47.153Z,14.70
2023-02-12T18:16:51.808Z,14.70
2023-02-12T18:31:57.661Z,14.60
2023-02-12T18:47:02.911Z,14.60
2023-02-12T19:02:07.882Z,14.50
2023-02-12T19:17:12.402Z,14.40
2023-02-12T19:32:17.028Z,14.20
2023-02-12T19:47:21.674Z,14.20
2023-02-12T20:02:26.197Z,13.80
2023-02-12T20:17:31.414Z,14.00
2023-02-12T20:32:37.350Z,13.80
2023-02-12T20:47:42.771Z,13.90
2023-02-12T21:02:47.925Z,14.10
