createdAt,value
2023-05-25T00:01:24.395Z,5.07
2023-05-25T00:03:52.608Z,5.45
2023-05-25T00:06:20.063Z,5.30
2023-05-25T00:08:49.636Z,5.10
2023-05-25T00:11:24.387Z,5.60
2023-05-25T00:13:52.422Z,4.68
2023-05-25T00:16:19.184Z,4.93
2023-05-25T00:18:57.258Z,5.43
2023-05-25T00:21:25.620Z,5.13
2023-05-25T00:23:52.317Z,4.68
2023-05-25T00:26:18.858Z,4.97
2023-05-25T00:28:45.356Z,4.60
2023-05-25T00:31:11.961Z,4.78
2023-05-25T00:33:38.672Z,4.55
2023-05-25T00:36:06.163Z,4.57
2023-05-25T00:38:35.453Z,4.70
2023-05-25T00:41:16.883Z,4.43
2023-05-25T00:43:46.896Z,5.07
2023-05-25T00:46:16.919Z,4.55
2023-05-25T00:48:44.067Z,4.78
2023-05-25T00:51:15.111Z,4.65
2023-05-25T00:53:41.913Z,4.75
2023-05-25T00:56:15.570Z,4.28
2023-05-25T00:58:44.752Z,4.72
2023-05-25T01:01:13.573Z,4.57
2023-05-25T01:03:46.536Z,4.18
2023-05-25T01:06:17.588Z,4.65
2023-05-25T01:09:00.202Z,5.65
2023-05-25T01:11:34.605Z,5.68
2023-05-25T01:14:15.557Z,4.55
2023-05-25T01:16:43.394Z,4.90
2023-05-25T01:22:15.701Z,5.70
2023-05-25T01:25:07.705Z,4.82
2023-05-25T01:27:46.796Z,4.90
2023-05-25T01:30:16.070Z,4.95
2023-05-25T01:32:45.658Z,5.18
2023-05-25T01:35:14.900Z,5.25
2023-05-25T01:37:49.216Z,4.97
2023-05-25T01:40:16.144Z,4.95
2023-05-25T01:42:46.581Z,4.88
2023-05-25T01:45:16.789Z,5.05
2023-05-25T01:48:14.466Z,4.72
2023-05-25T01:53:42.605Z,3.95
2023-05-25T01:56:13.521Z,4.78
2023-05-25T01:58:49.743Z,4.93
2023-05-25T02:01:18.572Z,4.75
2023-05-25T02:03:51.251Z,4.90
2023-05-25T02:06:17.892Z,4.65
2023-05-25T02:08:45.615Z,5.13
2023-05-25T02:11:17.170Z,4.93
2023-05-25T02:13:43.720Z,4.90
2023-05-25T02:16:10.439Z,5.15
2023-05-25T02:18:37.172Z,5.00
2023-05-25T02:21:04.082Z,4.35
2023-05-25T02:23:30.619Z,4.80
2023-05-25T02:25:58.317Z,4.70
2023-05-25T02:28:25.049Z,4.40
2023-05-25T02:30:51.652Z,4.55
2023-05-25T02:33:18.799Z,4.95
2023-05-25T02:35:45.509Z,5.15
2023-05-25T02:38:15.002Z,4.85
2023-05-25T02:40:44.514Z,4.22
2023-05-25T02:43:11.048Z,5.13
2023-05-25T02:45:37.633Z,4.47
2023-05-25T02:48:04.262Z,4.95
2023-05-25T02:50:30.873Z,4.45
2023-05-25T02:52:57.451Z,4.35
2023-05-25T02:55:26.055Z,4.10
2023-05-25T02:57:55.269Z,4.20
2023-05-25T03:00:21.769Z,4.75
2023-05-25T03:02:50.664Z,4.68
2023-05-25T03:05:17.720Z,4.40
2023-05-25T03:07:44.298Z,4.65
2023-05-25T03:10:11.919Z,4.20
2023-05-25T03:12:40.306Z,4.63
2023-05-25T03:15:09.647Z,4.40
2023-05-25T03:17:36.201Z,3.95
2023-05-25T03:20:02.809Z,5.00
2023-05-25T03:22:29.403Z,4.55
2023-05-25T03:24:56.053Z,4.10
2023-05-25T03:27:27.872Z,4.25
2023-05-25T03:29:57.006Z,4.47
2023-05-25T03:32:24.157Z,4.53
2023-05-25T03:34:50.744Z,4.28
2023-05-25T03:37:17.365Z,4.60
2023-05-25T03:39:43.834Z,5.10
2023-05-25T03:42:27.684Z,4.80
2023-05-25T03:44:54.242Z,4.80
2023-05-25T03:47:20.768Z,4.88
2023-05-25T03:49:47.303Z,3.83
2023-05-25T03:52:13.804Z,4.80
2023-05-25T03:54:40.414Z,4.80
2023-05-25T03:57:06.912Z,4.53
2023-05-25T03:59:33.436Z,4.97
2023-05-25T04:01:59.920Z,5.15
2023-05-25T04:04:28.125Z,5.13
2023-05-25T04:06:54.653Z,4.75
2023-05-25T04:09:21.410Z,4.90
2023-05-25T04:11:55.271Z,5.35
2023-05-25T04:14:21.859Z,5.55
2023-05-25T04:16:48.495Z,6.15
2023-05-25T04:19:15.161Z,5.68
2023-05-25T04:21:41.713Z,5.25
2023-05-25T04:24:11.245Z,5.93
2023-05-25T04:27:02.221Z,6.50
2023-05-25T04:29:41.354Z,6.30
2023-05-25T04:32:10.884Z,5.32
2023-05-25T04:34:37.613Z,5.35
2023-05-25T04:37:05.504Z,6.38
2023-05-25T04:39:32.837Z,6.38
2023-05-25T04:42:01.535Z,7.25
2023-05-25T04:44:29.763Z,6.40
2023-05-25T04:46:56.558Z,6.03
2023-05-25T04:49:23.169Z,6.07
2023-05-25T04:51:49.657Z,7.40
2023-05-25T04:54:16.472Z,6.65
2023-05-25T04:56:43.116Z,6.40
2023-05-25T04:59:09.750Z,5.70
2023-05-25T05:01:40.725Z,6.00
2023-05-25T05:04:08.339Z,5.57
2023-05-25T05:06:36.483Z,5.20
2023-05-25T05:09:03.630Z,6.07
2023-05-25T05:11:38.244Z,5.30
2023-05-25T05:14:05.119Z,5.25
2023-05-25T05:16:35.002Z,5.57
2023-05-25T05:19:02.371Z,4.85
2023-05-25T05:21:29.058Z,4.93
2023-05-25T05:23:56.598Z,5.47
2023-05-25T05:26:23.524Z,5.57
2023-05-25T05:28:52.412Z,5.22
2023-05-25T05:31:19.629Z,5.03
2023-05-25T05:33:46.201Z,5.63
2023-05-25T05:36:12.796Z,5.43
2023-05-25T05:38:41.373Z,5.68
2023-05-25T05:41:13.871Z,6.03
2023-05-25T05:43:42.781Z,6.00
2023-05-25T05:46:17.977Z,5.35
2023-05-25T05:48:44.587Z,6.47
2023-05-25T05:51:11.581Z,5.90
2023-05-25T05:53:38.397Z,6.05
2023-05-25T05:56:05.805Z,5.60
2023-05-25T05:58:32.476Z,5.72
2023-05-25T06:00:59.987Z,5.43
2023-05-25T06:03:32.554Z,5.82
2023-05-25T06:05:59.163Z,6.88
2023-05-25T06:08:28.480Z,5.90
2023-05-25T06:10:56.012Z,6.18
2023-05-25T06:13:22.552Z,5.97
2023-05-25T06:15:49.108Z,6.22
2023-05-25T06:18:16.143Z,6.00
2023-05-25T06:20:42.704Z,5.80
2023-05-25T06:23:11.456Z,5.82
2023-05-25T06:25:38.289Z,6.13
2023-05-25T06:28:04.954Z,6.05
2023-05-25T06:30:31.562Z,5.60
2023-05-25T06:33:00.850Z,5.03
2023-05-25T06:35:29.404Z,5.97
2023-05-25T06:37:56.620Z,6.18
2023-05-25T06:40:23.201Z,5.28
2023-05-25T06:42:49.729Z,6.10
2023-05-25T06:45:16.614Z,5.70
2023-05-25T06:47:43.289Z,5.65
2023-05-25T06:50:10.230Z,5.30
2023-05-25T06:52:36.756Z,5.60
2023-05-25T06:55:04.224Z,5.72
2023-05-25T06:57:30.927Z,5.95
2023-05-25T06:59:57.466Z,6.07
2023-05-25T07:02:24.062Z,5.50
2023-05-25T07:04:51.467Z,5.28
2023-05-25T07:07:18.198Z,5.85
2023-05-25T07:09:44.765Z,5.18
2023-05-25T07:12:11.367Z,5.68
2023-05-25T07:14:38.195Z,5.75
2023-05-25T07:17:06.747Z,5.75
2023-05-25T07:19:33.347Z,6.82
2023-05-25T07:21:59.873Z,5.72
2023-05-25T07:24:26.381Z,5.40
2023-05-25T07:26:52.899Z,6.25
2023-05-25T07:29:19.520Z,6.47
2023-05-25T07:31:46.190Z,6.07
2023-05-25T07:34:12.926Z,5.40
2023-05-25T07:36:42.458Z,5.72
2023-05-25T07:39:09.828Z,6.18
2023-05-25T07:41:36.301Z,5.60
2023-05-25T07:44:05.334Z,4.70
2023-05-25T07:46:31.922Z,4.90
2023-05-25T07:48:59.677Z,4.88
2023-05-25T07:51:30.119Z,4.93
2023-05-25T07:53:58.169Z,5.50
2023-05-25T07:56:25.342Z,4.55
2023-05-25T07:58:51.880Z,5.97
2023-05-25T08:01:18.713Z,6.70
2023-05-25T08:03:49.538Z,5.03
2023-05-25T08:06:16.508Z,5.00
2023-05-25T08:08:44.903Z,4.38
2023-05-25T08:11:11.754Z,4.30
2023-05-25T08:13:38.882Z,4.97
2023-05-25T08:16:05.709Z,5.75
2023-05-25T08:18:32.219Z,5.18
2023-05-25T08:20:58.812Z,4.82
2023-05-25T08:23:27.358Z,4.57
2023-05-25T08:25:53.838Z,4.93
2023-05-25T08:28:22.241Z,5.05
2023-05-25T08:30:48.844Z,5.45
2023-05-25T08:33:18.405Z,4.88
2023-05-25T08:35:45.069Z,4.30
2023-05-25T08:38:11.836Z,5.40
2023-05-25T08:40:42.795Z,4.60
2023-05-25T08:43:09.332Z,3.80
2023-05-25T08:45:38.452Z,4.50
2023-05-25T08:48:13.960Z,3.97
2023-05-25T08:50:45.101Z,4.45
2023-05-25T08:53:16.972Z,4.30
2023-05-25T08:55:46.204Z,3.70
2023-05-25T08:58:28.189Z,4.07
2023-05-25T09:00:58.962Z,4.13
2023-05-25T09:03:26.842Z,3.60
2023-05-25T09:05:56.596Z,3.28
2023-05-25T09:08:27.200Z,4.15
2023-05-25T09:10:59.648Z,3.90
2023-05-25T09:13:26.713Z,3.97
2023-05-25T09:15:53.305Z,3.53
2023-05-25T09:18:20.291Z,3.95
2023-05-25T09:20:47.648Z,3.58
2023-05-25T09:23:15.232Z,3.55
2023-05-25T09:25:42.121Z,3.85
2023-05-25T09:28:26.506Z,3.90
2023-05-25T09:30:55.203Z,3.58
2023-05-25T09:33:21.829Z,4.40
2023-05-25T09:35:51.602Z,3.63
2023-05-25T09:38:19.062Z,3.53
2023-05-25T09:40:46.210Z,5.10
2023-05-25T09:43:24.809Z,4.47
2023-05-25T09:45:55.784Z,3.92
2023-05-25T09:48:23.026Z,3.60
2023-05-25T09:50:50.982Z,3.78
2023-05-25T09:53:23.515Z,3.63
2023-05-25T09:55:55.024Z,3.83
2023-05-25T09:58:27.277Z,3.95
2023-05-25T10:00:55.200Z,3.30
2023-05-25T10:03:21.967Z,3.35
2023-05-25T10:05:49.264Z,3.65
2023-05-25T10:08:20.316Z,2.97
2023-05-25T10:10:52.793Z,3.08
2023-05-25T10:13:23.043Z,2.70
2023-05-25T10:15:59.676Z,3.38
2023-05-25T10:26:50.637Z,3.22
2023-05-25T10:29:19.018Z,3.17
2023-05-25T10:31:47.202Z,3.15
2023-05-25T10:34:15.041Z,2.92
2023-05-25T10:36:42.051Z,3.35
2023-05-25T10:39:09.637Z,2.70
2023-05-25T10:41:36.265Z,3.80
2023-05-25T10:44:03.212Z,2.90
2023-05-25T10:46:29.935Z,3.35
2023-05-25T10:49:02.199Z,2.97
2023-05-25T10:51:41.609Z,4.03
2023-05-25T10:54:08.278Z,3.58
2023-05-25T10:56:34.826Z,4.03
2023-05-25T10:59:10.238Z,3.92
2023-05-25T11:01:51.538Z,3.43
2023-05-25T11:04:18.259Z,3.75
2023-05-25T11:06:44.791Z,3.38
2023-05-25T11:09:31.133Z,3.75
2023-05-25T11:12:03.334Z,4.18
2023-05-25T11:14:32.539Z,3.47
2023-05-25T11:17:22.185Z,3.35
2023-05-25T11:19:56.060Z,3.88
2023-05-25T11:22:37.814Z,4.50
2023-05-25T11:25:37.446Z,3.65
2023-05-25T11:28:22.711Z,3.88
2023-05-25T11:30:49.251Z,3.70
2023-05-25T11:33:16.936Z,4.40
2023-05-25T11:35:45.364Z,3.92
2023-05-25T11:38:12.599Z,4.25
2023-05-25T11:40:40.510Z,4.32
2023-05-25T11:43:09.560Z,3.95
2023-05-25T11:45:38.033Z,4.65
2023-05-25T11:48:05.624Z,3.80
2023-05-25T11:50:33.162Z,4.00
2023-05-25T11:52:59.837Z,4.18
2023-05-25T11:55:26.553Z,3.85
2023-05-25T11:57:57.886Z,4.03
2023-05-25T12:00:27.215Z,4.05
2023-05-25T12:02:53.986Z,4.03
2023-05-25T12:05:20.886Z,4.45
2023-05-25T12:07:47.485Z,4.40
2023-05-25T12:10:18.450Z,4.90
2023-05-25T12:12:52.402Z,3.95
2023-05-25T12:15:24.510Z,5.32
2023-05-25T12:17:53.655Z,5.45
2023-05-25T12:20:21.038Z,4.82
2023-05-25T12:22:48.226Z,4.80
2023-05-25T12:25:20.179Z,5.13
2023-05-25T12:27:46.753Z,4.90
2023-05-25T12:30:13.492Z,5.60
2023-05-25T12:33:03.860Z,4.80
2023-05-25T12:35:46.101Z,5.97
2023-05-25T12:38:17.389Z,5.43
2023-05-25T12:40:44.939Z,6.10
2023-05-25T12:43:12.269Z,6.15
2023-05-25T12:45:43.688Z,6.00
2023-05-25T12:48:10.727Z,5.57
2023-05-25T12:50:37.742Z,6.45
2023-05-25T12:53:05.568Z,4.97
2023-05-25T12:55:35.447Z,12.77
2023-05-25T12:58:07.332Z,5.95
2023-05-25T13:00:37.446Z,5.70
2023-05-25T13:03:07.609Z,5.47
2023-05-25T13:05:36.885Z,5.60
2023-05-25T13:08:05.561Z,4.53
2023-05-25T13:10:33.494Z,6.65
2023-05-25T13:13:00.584Z,5.78
2023-05-25T13:15:28.065Z,5.47
2023-05-25T13:17:56.471Z,6.22
2023-05-25T13:20:25.486Z,5.32
2023-05-25T13:22:55.458Z,6.45
2023-05-25T13:25:22.565Z,6.07
2023-05-25T13:27:51.708Z,4.97
2023-05-25T13:30:20.632Z,5.25
2023-05-25T13:32:49.524Z,5.53
2023-05-25T13:35:37.520Z,5.22
2023-05-25T13:38:04.546Z,6.68
2023-05-25T13:40:31.113Z,5.43
2023-05-25T13:42:57.698Z,6.35
2023-05-25T13:45:24.212Z,5.63
2023-05-25T13:47:51.396Z,5.57
2023-05-25T13:50:18.539Z,4.90
2023-05-25T13:52:45.102Z,5.25
2023-05-25T13:55:11.769Z,6.57
2023-05-25T13:57:38.303Z,5.15
2023-05-25T14:00:06.190Z,5.40
2023-05-25T14:02:33.972Z,6.68
2023-05-25T14:05:00.962Z,5.75
2023-05-25T14:07:27.593Z,5.43
2023-05-25T14:09:54.100Z,6.38
2023-05-25T14:12:20.729Z,5.30
2023-05-25T14:14:49.894Z,4.97
2023-05-25T14:17:16.429Z,5.07
2023-05-25T14:19:42.955Z,5.30
2023-05-25T14:22:13.852Z,5.13
2023-05-25T14:24:41.506Z,5.40
2023-05-25T14:27:08.239Z,5.55
2023-05-25T14:29:35.055Z,5.35
2023-05-25T14:32:01.834Z,5.70
2023-05-25T14:34:29.404Z,5.05
2023-05-25T14:36:56.086Z,6.32
2023-05-25T14:39:22.697Z,5.28
2023-05-25T14:41:49.310Z,5.78
2023-05-25T14:44:18.718Z,5.80
2023-05-25T14:46:45.319Z,5.78
2023-05-25T14:49:13.646Z,5.15
2023-05-25T14:51:40.258Z,4.90
2023-05-25T14:54:07.898Z,4.80
2023-05-25T14:56:34.856Z,5.22
2023-05-25T14:59:01.466Z,5.20
2023-05-25T15:01:29.291Z,5.32
2023-05-25T15:03:56.423Z,5.80
2023-05-25T15:06:23.158Z,6.78
2023-05-25T15:08:49.673Z,5.00
2023-05-25T15:11:16.506Z,4.50
2023-05-25T15:13:42.981Z,4.78
2023-05-25T15:16:14.586Z,5.45
2023-05-25T15:18:41.290Z,5.18
2023-05-25T15:21:08.897Z,4.65
2023-05-25T15:23:38.008Z,4.57
2023-05-25T15:26:13.157Z,4.80
2023-05-25T15:28:42.020Z,4.55
2023-05-25T15:31:08.592Z,5.50
2023-05-25T15:33:50.116Z,4.97
2023-05-25T15:36:21.093Z,5.03
2023-05-25T15:38:49.277Z,5.68
2023-05-25T15:41:17.055Z,5.50
2023-05-25T15:43:57.986Z,5.30
2023-05-25T15:46:31.304Z,5.57
2023-05-25T15:48:57.876Z,5.35
2023-05-25T15:51:24.455Z,5.50
2023-05-25T15:53:50.981Z,5.68
2023-05-25T15:56:23.607Z,5.78
2023-05-25T15:58:50.181Z,5.95
2023-05-25T16:01:16.774Z,6.00
2023-05-25T16:03:43.433Z,5.05
2023-05-25T16:06:10.982Z,5.38
2023-05-25T16:08:37.477Z,5.70
2023-05-25T16:11:04.115Z,5.75
2023-05-25T16:13:30.664Z,5.30
2023-05-25T16:15:57.159Z,6.43
2023-05-25T16:18:23.703Z,6.20
2023-05-25T16:20:55.811Z,6.88
2023-05-25T16:23:23.560Z,5.75
2023-05-25T16:25:50.697Z,5.40
2023-05-25T16:28:17.423Z,5.97
2023-05-25T16:30:43.925Z,6.13
2023-05-25T16:33:10.615Z,4.97
2023-05-25T16:35:37.318Z,5.07
2023-05-25T16:38:04.021Z,5.68
2023-05-25T16:40:31.514Z,5.07
2023-05-25T16:42:58.058Z,5.43
2023-05-25T16:45:24.536Z,5.72
2023-05-25T16:47:51.223Z,5.53
2023-05-25T16:50:18.453Z,5.55
2023-05-25T16:52:45.198Z,6.22
2023-05-25T16:55:11.814Z,5.80
2023-05-25T16:57:38.357Z,6.53
2023-05-25T17:00:06.125Z,6.28
2023-05-25T17:02:32.771Z,5.68
2023-05-25T17:04:59.352Z,6.15
2023-05-25T17:07:25.859Z,5.95
2023-05-25T17:09:52.421Z,7.00
2023-05-25T17:12:18.997Z,5.90
2023-05-25T17:14:45.610Z,5.63
2023-05-25T17:17:12.303Z,7.10
2023-05-25T17:19:38.836Z,7.10
2023-05-25T17:22:05.513Z,6.63
2023-05-25T17:24:33.566Z,7.43
2023-05-25T17:27:00.132Z,6.20
2023-05-25T17:29:26.684Z,7.30
2023-05-25T17:31:53.938Z,5.60
2023-05-25T17:34:20.554Z,7.45
2023-05-25T17:36:49.214Z,7.43
2023-05-25T17:39:15.878Z,7.82
2023-05-25T17:41:42.450Z,6.25
2023-05-25T17:44:11.694Z,6.85
2023-05-25T17:46:38.325Z,5.97
2023-05-25T17:49:05.128Z,6.43
2023-05-25T17:51:31.653Z,6.75
2023-05-25T17:53:58.139Z,6.82
2023-05-25T17:56:24.624Z,6.30
2023-05-25T17:58:51.955Z,6.10
2023-05-25T18:01:28.410Z,5.88
2023-05-25T18:03:55.129Z,6.30
2023-05-25T18:06:21.816Z,6.93
2023-05-25T18:08:50.922Z,6.85
2023-05-25T18:11:17.424Z,6.45
2023-05-25T18:13:44.033Z,6.45
2023-05-25T18:16:10.632Z,7.43
2023-05-25T18:18:49.747Z,7.03
2023-05-25T18:21:27.508Z,7.82
2023-05-25T18:23:54.096Z,7.50
2023-05-25T18:26:20.643Z,6.68
2023-05-25T18:28:47.163Z,7.57
2023-05-25T18:31:13.712Z,7.25
2023-05-25T18:33:41.133Z,7.05
2023-05-25T18:36:08.002Z,6.80
2023-05-25T18:38:34.504Z,7.22
2023-05-25T18:41:01.235Z,8.05
2023-05-25T18:43:27.837Z,8.15
2023-05-25T18:45:54.375Z,8.00
2023-05-25T18:48:23.198Z,6.60
2023-05-25T18:50:50.502Z,7.78
2023-05-25T18:53:25.677Z,6.88
2023-05-25T18:55:52.269Z,6.88
2023-05-25T18:58:18.952Z,7.80
2023-05-25T19:00:45.677Z,7.68
2023-05-25T19:03:12.362Z,7.32
2023-05-25T19:05:41.920Z,6.13
2023-05-25T19:08:10.203Z,7.65
2023-05-25T19:10:36.701Z,7.80
2023-05-25T19:13:03.243Z,7.00
2023-05-25T19:15:29.842Z,7.30
2023-05-25T19:17:56.545Z,6.78
2023-05-25T19:20:23.239Z,7.20
2023-05-25T19:22:49.875Z,7.00
2023-05-25T19:25:16.579Z,7.50
2023-05-25T19:27:43.215Z,7.28
2023-05-25T19:30:10.163Z,6.72
2023-05-25T19:32:36.745Z,7.22
2023-05-25T19:35:08.475Z,7.22
2023-05-25T19:40:06.317Z,7.07
2023-05-25T19:42:32.827Z,7.28
2023-05-25T19:45:00.671Z,7.35
2023-05-25T19:47:27.265Z,7.47
2023-05-25T19:49:53.842Z,7.38
2023-05-25T19:52:20.374Z,7.18
2023-05-25T19:54:46.902Z,6.88
2023-05-25T19:57:13.488Z,6.65
2023-05-25T19:59:40.011Z,7.35
2023-05-25T20:02:06.588Z,7.13
2023-05-25T20:04:34.070Z,7.82
2023-05-25T20:07:00.689Z,7.45
2023-05-25T20:09:30.696Z,6.82
2023-05-25T20:11:58.670Z,7.65
2023-05-25T20:14:26.403Z,6.68
2023-05-25T20:16:55.697Z,7.15
2023-05-25T20:19:25.423Z,6.13
2023-05-25T20:21:52.022Z,6.85
2023-05-25T20:24:18.789Z,7.13
2023-05-25T20:26:45.567Z,7.28
2023-05-25T20:29:15.219Z,6.35
2023-05-25T20:31:41.818Z,6.03
2023-05-25T20:34:08.416Z,6.30
2023-05-25T20:36:34.926Z,6.25
2023-05-25T20:39:02.909Z,5.97
2023-05-25T20:41:29.546Z,6.20
2023-05-25T20:43:56.159Z,5.72
2023-05-25T20:46:22.930Z,6.22
2023-05-25T20:48:49.579Z,5.95
2023-05-25T20:51:16.308Z,6.50
2023-05-25T20:53:42.820Z,6.13
2023-05-25T20:56:09.316Z,5.80
2023-05-25T20:58:37.506Z,5.80
2023-05-25T21:01:04.359Z,5.57
2023-05-25T21:03:31.047Z,5.50
2023-05-25T21:05:57.824Z,5.55
2023-05-25T21:08:24.582Z,5.90
2023-05-25T21:10:51.129Z,5.40
2023-05-25T21:13:17.662Z,6.43
2023-05-25T21:15:44.498Z,5.40
2023-05-25T21:18:11.308Z,6.35
2023-05-25T21:20:41.740Z,6.07
2023-05-25T21:23:08.484Z,6.13
2023-05-25T21:25:35.286Z,5.75
2023-05-25T21:28:01.833Z,5.43
2023-05-25T21:30:28.482Z,5.75
2023-05-25T21:32:55.184Z,5.90
2023-05-25T21:35:26.542Z,5.15
2023-05-25T21:37:53.047Z,5.15
2023-05-25T21:40:19.544Z,5.30
2023-05-25T21:42:46.799Z,5.45
2023-05-25T21:45:13.873Z,5.35
2023-05-25T21:47:40.437Z,6.07
2023-05-25T21:50:07.210Z,5.18
2023-05-25T21:52:33.762Z,5.68
2023-05-25T21:55:00.340Z,5.28
2023-05-25T21:57:26.897Z,4.60
2023-05-25T21:59:53.490Z,5.43
2023-05-25T22:02:23.036Z,5.47
2023-05-25T22:04:49.651Z,5.38
2023-05-25T22:07:16.181Z,5.50
2023-05-25T22:09:45.485Z,5.65
2023-05-25T22:12:12.814Z,5.40
2023-05-25T22:14:39.420Z,5.25
2023-05-25T22:17:06.303Z,5.30
2023-05-25T22:19:32.891Z,5.28
2023-05-25T22:21:59.396Z,5.65
2023-05-25T22:24:25.902Z,4.90
2023-05-25T22:26:52.445Z,4.63
2023-05-25T22:29:19.003Z,5.47
2023-05-25T22:31:45.961Z,5.25
2023-05-25T22:34:12.519Z,4.72
2023-05-25T22:36:39.104Z,5.20
2023-05-25T22:39:05.760Z,5.10
2023-05-25T22:41:32.309Z,5.05
2023-05-25T22:43:58.807Z,4.97
2023-05-25T22:46:25.385Z,4.68
2023-05-25T22:48:52.035Z,5.25
2023-05-25T22:51:18.587Z,5.78
2023-05-25T22:53:45.104Z,5.47
2023-05-25T22:56:11.619Z,5.50
2023-05-25T22:58:38.547Z,4.78
2023-05-25T23:01:05.311Z,5.30
2023-05-25T23:03:34.821Z,4.72
2023-05-25T23:06:01.430Z,5.57
2023-05-25T23:08:28.109Z,5.00
2023-05-25T23:10:54.707Z,5.22
2023-05-25T23:13:23.949Z,5.15
2023-05-25T23:15:53.099Z,5.60
2023-05-25T23:18:19.669Z,5.40
2023-05-25T23:20:56.241Z,5.13
2023-05-25T23:25:51.971Z,4.93
2023-05-25T23:28:19.078Z,5.07
2023-05-25T23:31:14.085Z,4.10
2023-05-25T23:33:40.695Z,4.72
2023-05-25T23:36:08.238Z,5.05
2023-05-25T23:38:34.791Z,5.47
2023-05-25T23:41:01.500Z,4.90
2023-05-25T23:43:30.224Z,4.63
2023-05-25T23:45:56.802Z,5.38
2023-05-25T23:48:23.345Z,5.30
2023-05-25T23:50:57.699Z,5.13
2023-05-25T23:53:24.279Z,5.65
2023-05-25T23:58:49.132Z,5.40
