createdAt,value
2022-11-25T00:01:33.552Z,2.64
2022-11-25T00:06:35.321Z,2.73
2022-11-25T00:11:34.060Z,2.86
2022-11-25T00:16:30.482Z,2.82
2022-11-25T00:21:29.702Z,2.73
2022-11-25T00:26:27.633Z,2.85
2022-11-25T00:31:27.739Z,2.88
2022-11-25T00:36:27.716Z,2.86
2022-11-25T00:41:44.235Z,2.86
2022-11-25T00:46:40.986Z,2.97
2022-11-25T00:51:37.533Z,2.97
2022-11-25T00:56:33.959Z,2.96
2022-11-25T01:01:30.526Z,3.01
2022-11-25T01:06:27.053Z,2.90
2022-11-25T01:11:24.165Z,2.89
2022-11-25T01:16:21.194Z,2.95
2022-11-25T01:21:23.947Z,3.04
2022-11-25T01:26:23.151Z,3.07
2022-11-25T01:31:21.968Z,3.07
2022-11-25T01:36:18.579Z,3.14
2022-11-25T01:41:15.355Z,3.20
2022-11-25T01:46:24.254Z,3.26
2022-11-25T01:51:44.114Z,3.33
2022-11-25T01:57:06.235Z,3.49
2022-11-25T02:02:02.731Z,3.57
2022-11-25T02:07:07.948Z,3.69
2022-11-25T02:12:04.559Z,3.86
2022-11-25T02:17:02.622Z,3.96
2022-11-25T02:22:04.574Z,4.02
2022-11-25T02:27:01.112Z,4.08
2022-11-25T02:31:57.604Z,4.13
2022-11-25T02:36:54.539Z,4.21
2022-11-25T02:41:56.519Z,4.25
2022-11-25T02:46:52.851Z,4.31
2022-11-25T02:51:49.166Z,4.32
2022-11-25T02:56:45.526Z,4.32
2022-11-25T03:01:41.899Z,4.40
2022-11-25T03:06:38.271Z,4.41
2022-11-25T03:12:03.697Z,4.42
2022-11-25T03:17:00.096Z,4.38
2022-11-25T03:21:56.510Z,4.31
2022-11-25T03:26:52.907Z,4.35
2022-11-25T03:31:49.295Z,4.38
2022-11-25T03:36:45.731Z,4.39
2022-11-25T03:41:42.218Z,4.39
2022-11-25T03:46:38.557Z,4.50
2022-11-25T03:51:34.919Z,4.53
2022-11-25T03:56:31.330Z,4.59
2022-11-25T04:01:27.683Z,4.65
2022-11-25T04:06:24.107Z,4.70
2022-11-25T04:11:20.772Z,4.75
2022-11-25T04:16:26.058Z,4.84
2022-11-25T04:21:22.459Z,4.88
2022-11-25T04:26:18.839Z,4.96
2022-11-25T04:31:15.454Z,5.02
2022-11-25T04:36:11.806Z,5.11
2022-11-25T04:41:08.303Z,5.12
2022-11-25T04:46:20.469Z,5.17
2022-11-25T04:51:17.189Z,5.29
2022-11-25T04:56:18.647Z,5.34
2022-11-25T05:01:15.009Z,5.37
2022-11-25T05:06:11.408Z,5.35
2022-11-25T05:11:07.780Z,5.39
2022-11-25T05:16:04.463Z,5.41
2022-11-25T05:21:02.359Z,5.45
2022-11-25T05:26:03.036Z,5.47
2022-11-25T05:30:59.816Z,5.63
2022-11-25T05:35:58.497Z,5.59
2022-11-25T05:41:00.115Z,5.55
2022-11-25T05:45:56.568Z,5.61
2022-11-25T05:50:52.980Z,5.60
2022-11-25T05:56:01.197Z,5.62
2022-11-25T06:00:58.445Z,5.62
2022-11-25T06:05:59.538Z,5.63
2022-11-25T06:10:56.086Z,5.74
2022-11-25T06:15:52.654Z,5.79
2022-11-25T06:20:59.313Z,5.76
2022-11-25T06:26:02.138Z,5.78
2022-11-25T06:31:04.905Z,5.86
2022-11-25T06:36:06.613Z,5.85
2022-11-25T06:41:04.798Z,5.95
2022-11-25T06:46:03.820Z,5.90
2022-11-25T06:51:02.349Z,5.97
2022-11-25T06:56:21.723Z,6.07
2022-11-25T07:01:20.697Z,6.07
2022-11-25T07:06:19.284Z,6.08
2022-11-25T07:11:21.413Z,6.11
2022-11-25T07:16:17.826Z,6.13
2022-11-25T07:21:16.642Z,6.12
2022-11-25T07:26:15.709Z,6.28
2022-11-25T07:31:27.601Z,6.24
2022-11-25T07:36:26.740Z,6.27
2022-11-25T07:41:27.146Z,6.26
2022-11-25T07:46:27.443Z,6.28
2022-11-25T07:51:27.477Z,6.28
2022-11-25T07:56:24.468Z,6.29
2022-11-25T08:01:21.481Z,6.29
2022-11-25T08:06:21.451Z,6.30
2022-11-25T08:11:21.546Z,6.33
2022-11-25T08:16:20.109Z,6.35
2022-11-25T08:21:16.776Z,6.39
2022-11-25T08:26:19.668Z,6.46
2022-11-25T08:31:22.752Z,6.63
2022-11-25T08:36:19.908Z,6.67
2022-11-25T08:41:23.572Z,6.69
2022-11-25T08:46:22.926Z,6.75
2022-11-25T08:51:26.232Z,6.84
2022-11-25T08:56:26.271Z,6.90
2022-11-25T09:01:24.102Z,6.97
2022-11-25T09:06:21.103Z,7.04
2022-11-25T09:11:18.240Z,7.03
2022-11-25T09:16:15.250Z,7.08
2022-11-25T09:21:15.052Z,7.07
2022-11-25T09:26:32.908Z,7.01
2022-11-25T09:31:29.469Z,7.03
2022-11-25T09:36:26.257Z,7.08
2022-11-25T09:41:58.661Z,7.15
2022-11-25T09:47:02.164Z,7.22
2022-11-25T09:52:27.211Z,7.36
2022-11-25T09:57:27.201Z,7.63
2022-11-25T10:02:35.328Z,7.80
2022-11-25T10:07:48.359Z,7.99
2022-11-25T10:12:46.680Z,8.16
2022-11-25T10:17:53.262Z,8.27
2022-11-25T10:22:59.656Z,8.34
2022-11-25T10:28:19.280Z,8.37
2022-11-25T10:33:27.275Z,8.40
2022-11-25T10:38:37.027Z,8.40
2022-11-25T10:43:34.292Z,8.57
2022-11-25T10:48:58.751Z,8.71
2022-11-25T10:54:27.806Z,8.64
2022-11-25T10:59:31.777Z,8.62
2022-11-25T11:04:28.515Z,8.68
2022-11-25T11:09:34.153Z,8.80
2022-11-25T11:14:30.555Z,8.91
2022-11-25T11:19:29.514Z,9.02
2022-11-25T11:24:35.519Z,9.12
2022-11-25T11:29:32.811Z,9.34
2022-11-25T11:35:10.917Z,9.29
2022-11-25T11:40:30.850Z,9.15
2022-11-25T11:46:12.004Z,8.94
2022-11-25T11:51:23.618Z,8.86
2022-11-25T11:56:35.911Z,8.89
2022-11-25T12:01:41.055Z,9.03
2022-11-25T12:06:40.194Z,9.08
2022-11-25T12:11:43.053Z,9.08
2022-11-25T12:16:50.592Z,9.02
2022-11-25T12:21:57.994Z,8.99
2022-11-25T12:27:00.637Z,9.14
2022-11-25T12:32:22.522Z,9.20
2022-11-25T12:37:31.793Z,9.47
2022-11-25T12:42:31.054Z,9.51
2022-11-25T12:47:28.040Z,9.48
2022-11-25T12:52:46.260Z,9.57
2022-11-25T12:57:49.746Z,9.46
2022-11-25T13:03:20.101Z,9.49
2022-11-25T13:08:43.768Z,9.42
2022-11-25T13:13:53.304Z,9.37
2022-11-25T13:18:50.580Z,9.29
2022-11-25T13:23:58.856Z,9.32
2022-11-25T13:28:59.368Z,9.33
2022-11-25T13:34:32.302Z,9.40
2022-11-25T13:39:36.137Z,9.41
2022-11-25T13:44:53.294Z,9.46
2022-11-25T13:49:49.637Z,9.45
2022-11-25T13:54:53.582Z,9.48
2022-11-25T13:59:54.294Z,9.50
2022-11-25T14:05:02.545Z,9.44
2022-11-25T14:10:29.050Z,9.40
2022-11-25T14:15:44.734Z,9.41
2022-11-25T14:21:05.787Z,9.39
2022-11-25T14:26:26.771Z,9.44
2022-11-25T14:31:37.370Z,9.42
2022-11-25T14:36:39.018Z,9.31
2022-11-25T14:41:44.776Z,9.27
2022-11-25T14:47:03.317Z,9.27
2022-11-25T14:52:00.088Z,9.25
2022-11-25T14:56:56.493Z,9.17
2022-11-25T15:01:55.034Z,9.14
2022-11-25T15:07:02.351Z,9.11
2022-11-25T15:12:05.223Z,9.11
2022-11-25T15:17:07.932Z,9.07
2022-11-25T15:22:22.376Z,9.03
2022-11-25T15:27:28.085Z,8.99
2022-11-25T15:32:30.996Z,9.01
2022-11-25T15:37:28.579Z,9.04
2022-11-25T15:42:28.334Z,9.06
2022-11-25T15:47:32.092Z,9.03
2022-11-25T15:52:35.417Z,8.92
2022-11-25T15:57:34.961Z,8.86
2022-11-25T16:02:43.306Z,8.83
2022-11-25T16:07:52.539Z,8.83
2022-11-25T16:13:23.291Z,8.79
2022-11-25T16:18:39.743Z,8.84
2022-11-25T16:23:39.443Z,8.89
2022-11-25T16:28:35.864Z,8.86
2022-11-25T16:33:32.219Z,8.91
2022-11-25T16:38:28.758Z,8.78
2022-11-25T16:43:27.841Z,8.71
2022-11-25T16:48:24.621Z,8.69
2022-11-25T16:53:20.993Z,8.70
2022-11-25T16:58:24.029Z,8.65
2022-11-25T17:03:21.936Z,8.58
2022-11-25T17:08:19.170Z,8.48
2022-11-25T17:13:23.102Z,8.43
2022-11-25T17:18:19.646Z,8.42
2022-11-25T17:23:17.224Z,8.40
2022-11-25T17:28:16.727Z,8.39
2022-11-25T17:33:15.907Z,8.34
2022-11-25T17:38:16.478Z,8.32
2022-11-25T17:43:19.026Z,8.31
2022-11-25T17:48:17.187Z,8.22
2022-11-25T17:53:13.562Z,8.15
2022-11-25T17:58:11.697Z,7.98
2022-11-25T18:03:13.115Z,7.90
2022-11-25T18:08:09.546Z,7.76
2022-11-25T18:13:06.336Z,7.73
2022-11-25T18:18:05.829Z,7.77
2022-11-25T18:23:02.380Z,7.76
2022-11-25T18:28:00.363Z,7.79
2022-11-25T18:32:57.367Z,7.76
2022-11-25T18:37:54.296Z,7.76
2022-11-25T18:42:54.534Z,7.73
2022-11-25T18:47:50.959Z,7.77
2022-11-25T18:52:48.203Z,7.81
2022-11-25T18:57:48.054Z,7.84
2022-11-25T19:02:44.527Z,7.91
2022-11-25T19:07:40.977Z,7.86
2022-11-25T19:12:37.737Z,7.83
2022-11-25T19:17:34.441Z,7.82
2022-11-25T19:22:31.192Z,7.80
2022-11-25T19:27:36.459Z,7.94
2022-11-25T19:32:33.880Z,7.84
2022-11-25T19:37:30.738Z,7.79
2022-11-25T19:42:28.301Z,7.89
2022-11-25T19:47:26.391Z,7.86
2022-11-25T19:52:33.090Z,7.74
2022-11-25T19:57:29.435Z,7.66
2022-11-25T20:02:26.492Z,7.62
2022-11-25T20:07:23.255Z,7.56
2022-11-25T20:12:30.495Z,7.48
2022-11-25T20:17:32.867Z,7.44
2022-11-25T20:22:32.916Z,7.42
2022-11-25T20:27:30.000Z,7.47
2022-11-25T20:32:33.953Z,7.55
2022-11-25T20:37:40.310Z,7.65
2022-11-25T20:42:36.889Z,7.61
2022-11-25T20:47:33.341Z,7.46
2022-11-25T20:52:31.217Z,7.44
2022-11-25T20:57:27.845Z,7.46
2022-11-25T21:02:24.380Z,7.52
2022-11-25T21:07:20.897Z,7.64
2022-11-25T21:12:19.445Z,7.67
2022-11-25T21:17:16.380Z,7.70
2022-11-25T21:22:15.756Z,7.67
2022-11-25T21:27:15.029Z,7.45
2022-11-25T21:32:20.669Z,7.42
2022-11-25T21:37:23.716Z,7.40
2022-11-25T21:42:21.340Z,7.51
2022-11-25T21:47:19.228Z,7.51
2022-11-25T21:52:16.267Z,7.56
2022-11-25T21:57:26.011Z,7.57
2022-11-25T22:02:24.342Z,7.63
2022-11-25T22:07:21.370Z,7.54
2022-11-25T22:12:29.397Z,7.38
2022-11-25T22:17:26.109Z,7.39
2022-11-25T22:22:23.904Z,7.34
2022-11-25T22:27:24.121Z,7.33
2022-11-25T22:32:20.560Z,7.28
2022-11-25T22:37:22.431Z,7.32
2022-11-25T22:42:30.787Z,7.24
2022-11-25T22:47:30.153Z,7.19
2022-11-25T22:52:30.163Z,7.17
2022-11-25T22:57:26.536Z,7.17
2022-11-25T23:02:29.673Z,7.14
2022-11-25T23:07:26.421Z,7.14
2022-11-25T23:12:22.934Z,7.09
2022-11-25T23:17:22.455Z,7.07
2022-11-25T23:22:19.586Z,7.02
2022-11-25T23:27:16.153Z,7.01
2022-11-25T23:32:18.503Z,7.00
2022-11-25T23:37:15.112Z,6.94
2022-11-25T23:42:18.991Z,6.89
2022-11-25T23:47:19.568Z,6.86
2022-11-25T23:52:25.245Z,6.79
2022-11-25T23:57:27.629Z,6.74
