createdAt,value
2017-11-15T01:38:32.002Z,1023.39
2017-11-15T01:38:32.575Z,1023.37
2017-11-15T01:38:33.176Z,1023.38
2017-11-15T01:38:33.775Z,1023.39
2017-11-15T01:38:34.376Z,1023.44
2017-11-15T01:38:34.980Z,1023.42
2017-11-15T01:38:35.574Z,1023.38
2017-11-15T01:38:36.174Z,1023.38
2017-11-15T01:39:31.196Z,1023.40
2017-11-15T01:39:31.762Z,1023.45
2017-11-15T01:39:32.363Z,1023.45
2017-11-15T01:39:32.961Z,1023.44
2017-11-15T01:39:33.562Z,1023.41
2017-11-15T01:39:34.161Z,1023.42
2017-11-15T01:39:34.761Z,1023.42
2017-11-15T01:40:29.248Z,1023.42
2017-11-15T01:40:29.832Z,1023.43
2017-11-15T01:40:30.424Z,1023.43
2017-11-15T01:40:31.028Z,1023.40
2017-11-15T01:40:31.628Z,1023.41
2017-11-15T01:40:32.238Z,1023.43
2017-11-15T01:40:32.823Z,1023.41
2017-11-15T01:40:33.422Z,1023.42
2017-11-15T01:41:26.905Z,1023.41
2017-11-15T01:41:27.479Z,1023.40
2017-11-15T01:41:28.079Z,1023.40
2017-11-15T01:41:28.681Z,1023.40
2017-11-15T01:41:29.276Z,1023.38
2017-11-15T01:41:29.876Z,1023.43
2017-11-15T01:41:30.476Z,1023.41
2017-11-15T01:41:31.077Z,1023.40
2017-11-15T01:42:24.556Z,1023.44
2017-11-15T01:42:25.130Z,1023.44
2017-11-15T01:42:25.729Z,1023.42
2017-11-15T01:42:26.328Z,1023.42
2017-11-15T01:42:26.929Z,1023.46
2017-11-15T01:42:27.528Z,1023.43
2017-11-15T01:42:28.129Z,1023.45
2017-11-15T01:42:28.730Z,1023.42
2017-11-15T01:43:23.232Z,1023.46
2017-11-15T01:43:23.806Z,1023.47
2017-11-15T01:43:24.405Z,1023.45
2017-11-15T01:43:25.015Z,1023.47
2017-11-15T01:43:25.604Z,1023.44
2017-11-15T01:43:26.206Z,1023.44
2017-11-15T01:43:26.806Z,1023.45
2017-11-15T01:43:27.410Z,1023.44
2017-11-15T01:44:21.906Z,1023.46
2017-11-15T01:44:22.479Z,1023.45
2017-11-15T01:44:23.080Z,1023.44
2017-11-15T01:44:23.679Z,1023.46
2017-11-15T01:44:24.280Z,1023.43
2017-11-15T01:44:24.879Z,1023.46
2017-11-15T01:44:25.479Z,1023.42
2017-11-15T01:44:26.082Z,1023.43
2017-11-15T01:45:20.588Z,1023.44
2017-11-15T01:45:21.158Z,1023.42
2017-11-15T01:45:21.758Z,1023.45
2017-11-15T01:45:22.357Z,1023.42
2017-11-15T01:45:22.956Z,1023.46
2017-11-15T01:45:23.555Z,1023.41
2017-11-15T01:45:24.156Z,1023.46
2017-11-15T01:45:24.758Z,1023.43
2017-11-15T01:46:18.234Z,1023.45
2017-11-15T01:46:18.810Z,1023.45
2017-11-15T01:46:19.409Z,1023.45
2017-11-15T01:46:20.009Z,1023.42
2017-11-15T01:46:20.608Z,1023.42
2017-11-15T01:46:21.209Z,1023.45
2017-11-15T01:46:21.808Z,1023.41
2017-11-15T01:46:22.407Z,1023.45
2017-11-15T01:47:15.887Z,1023.43
2017-11-15T01:47:16.461Z,1023.46
2017-11-15T01:47:17.064Z,1023.47
2017-11-15T01:47:17.659Z,1023.43
2017-11-15T01:47:18.273Z,1023.44
2017-11-15T01:47:18.861Z,1023.42
2017-11-15T01:47:19.459Z,1023.43
2017-11-15T01:47:20.061Z,1023.41
2017-11-15T01:48:26.243Z,1023.39
2017-11-15T01:48:26.811Z,1023.40
2017-11-15T01:48:27.413Z,1023.38
2017-11-15T01:48:28.010Z,1023.39
2017-11-15T01:48:28.611Z,1023.43
2017-11-15T01:48:29.210Z,1023.41
2017-11-15T01:48:29.813Z,1023.42
2017-11-15T01:48:30.409Z,1023.39
2017-11-15T01:49:23.897Z,1023.44
2017-11-15T01:49:24.463Z,1023.44
2017-11-15T01:49:25.062Z,1023.43
2017-11-15T01:49:25.663Z,1023.41
2017-11-15T01:49:26.263Z,1023.41
2017-11-15T01:49:26.862Z,1023.42
2017-11-15T01:49:27.462Z,1023.41
2017-11-15T01:49:28.062Z,1023.42
2017-11-15T01:50:22.564Z,1023.46
2017-11-15T01:50:23.138Z,1023.42
2017-11-15T01:50:23.738Z,1023.41
2017-11-15T01:50:24.342Z,1023.43
2017-11-15T01:50:24.938Z,1023.41
2017-11-15T01:50:25.538Z,1023.44
2017-11-15T01:50:26.136Z,1023.42
2017-11-15T01:50:26.740Z,1023.43
2017-11-15T01:51:20.214Z,1023.43
2017-11-15T01:51:20.791Z,1023.43
2017-11-15T01:51:21.390Z,1023.42
2017-11-15T01:51:21.989Z,1023.44
2017-11-15T01:51:22.589Z,1023.45
2017-11-15T01:51:23.188Z,1023.43
2017-11-15T01:51:23.790Z,1023.43
2017-11-15T01:51:24.391Z,1023.37
2017-11-15T01:52:18.892Z,1023.44
2017-11-15T01:52:19.466Z,1023.44
2017-11-15T01:52:20.068Z,1023.38
2017-11-15T01:52:20.665Z,1023.40
2017-11-15T01:52:21.264Z,1023.43
2017-11-15T01:52:21.869Z,1023.42
2017-11-15T01:52:22.465Z,1023.46
2017-11-15T01:52:23.064Z,1023.46
2017-11-15T01:53:16.542Z,1023.41
2017-11-15T01:53:17.117Z,1023.45
2017-11-15T01:53:17.716Z,1023.45
2017-11-15T01:53:18.321Z,1023.42
2017-11-15T01:53:18.918Z,1023.39
2017-11-15T01:53:19.517Z,1023.40
2017-11-15T01:53:20.117Z,1023.38
2017-11-15T01:53:20.716Z,1023.41
2017-11-15T01:54:14.204Z,1023.38
2017-11-15T01:54:14.770Z,1023.41
2017-11-15T01:54:15.368Z,1023.39
2017-11-15T01:54:15.969Z,1023.38
2017-11-15T01:54:16.569Z,1023.37
2017-11-15T01:54:17.168Z,1023.39
2017-11-15T01:54:17.768Z,1023.40
2017-11-15T01:54:18.368Z,1023.36
2017-11-15T01:55:12.871Z,1023.34
2017-11-15T01:55:13.446Z,1023.37
2017-11-15T01:55:14.044Z,1023.37
2017-11-15T01:55:14.644Z,1023.37
2017-11-15T01:55:15.245Z,1023.37
2017-11-15T01:55:15.845Z,1023.37
2017-11-15T01:55:16.444Z,1023.35
2017-11-15T01:55:17.043Z,1023.37
2017-11-15T01:56:11.546Z,1023.36
2017-11-15T01:56:12.121Z,1023.38
2017-11-15T01:56:12.720Z,1023.36
2017-11-15T01:56:13.320Z,1023.38
2017-11-15T01:56:13.921Z,1023.38
2017-11-15T01:56:14.529Z,1023.35
2017-11-15T01:56:15.118Z,1023.38
2017-11-15T01:56:15.731Z,1023.36
2017-11-15T01:57:09.203Z,1023.35
2017-11-15T01:57:09.773Z,1023.34
2017-11-15T01:57:10.378Z,1023.36
2017-11-15T01:57:10.973Z,1023.32
2017-11-15T01:57:11.572Z,1023.35
2017-11-15T01:57:12.172Z,1023.34
2017-11-15T01:57:12.773Z,1023.33
2017-11-15T01:57:13.373Z,1023.33
2017-11-15T01:58:06.858Z,1023.32
2017-11-15T01:58:07.424Z,1023.34
2017-11-15T01:58:08.027Z,1023.32
2017-11-15T01:58:08.624Z,1023.34
2017-11-15T01:58:09.225Z,1023.34
2017-11-15T01:58:09.839Z,1023.33
2017-11-15T01:58:10.423Z,1023.32
2017-11-15T01:58:11.024Z,1023.34
2017-11-15T01:59:05.528Z,1023.32
2017-11-15T01:59:06.099Z,1023.34
2017-11-15T01:59:06.698Z,1023.34
2017-11-15T01:59:07.299Z,1023.31
2017-11-15T01:59:07.901Z,1023.34
2017-11-15T01:59:08.499Z,1023.28
2017-11-15T01:59:09.098Z,1023.37
2017-11-15T01:59:09.699Z,1023.34
2017-11-15T02:00:03.182Z,1023.33
2017-11-15T02:00:03.753Z,1023.35
2017-11-15T02:00:04.353Z,1023.36
2017-11-15T02:00:04.952Z,1023.34
2017-11-15T02:00:05.550Z,1023.34
2017-11-15T02:00:06.160Z,1023.32
2017-11-15T02:00:06.753Z,1023.35
2017-11-15T02:00:07.353Z,1023.36
2017-11-15T02:01:01.856Z,1023.34
2017-11-15T02:01:02.433Z,1023.40
2017-11-15T02:01:03.028Z,1023.37
2017-11-15T02:01:03.631Z,1023.40
2017-11-15T02:01:04.250Z,1023.39
2017-11-15T02:01:04.825Z,1023.39
2017-11-15T02:01:05.425Z,1023.36
2017-11-15T02:01:06.026Z,1023.35
2017-11-15T02:01:59.508Z,1023.39
2017-11-15T02:02:00.082Z,1023.35
2017-11-15T02:02:00.678Z,1023.33
2017-11-15T02:02:01.278Z,1023.34
2017-11-15T02:02:01.883Z,1023.30
2017-11-15T02:02:02.481Z,1023.33
2017-11-15T02:02:03.078Z,1023.34
2017-11-15T02:02:03.678Z,1023.34
2017-11-15T02:02:57.157Z,1023.35
2017-11-15T02:02:57.730Z,1023.35
2017-11-15T02:02:58.330Z,1023.35
2017-11-15T02:02:58.933Z,1023.34
2017-11-15T02:02:59.530Z,1023.33
2017-11-15T02:03:00.135Z,1023.35
2017-11-15T02:03:00.731Z,1023.32
2017-11-15T02:03:01.330Z,1023.35
2017-11-15T02:03:54.809Z,1023.37
2017-11-15T02:03:55.383Z,1023.38
2017-11-15T02:03:55.983Z,1023.37
2017-11-15T02:03:56.583Z,1023.37
2017-11-15T02:03:57.184Z,1023.36
2017-11-15T02:03:57.781Z,1023.39
2017-11-15T02:03:58.381Z,1023.36
2017-11-15T02:03:58.981Z,1023.39
2017-11-15T02:04:52.461Z,1023.38
2017-11-15T02:04:53.035Z,1023.36
2017-11-15T02:04:53.634Z,1023.34
2017-11-15T02:04:54.235Z,1023.36
2017-11-15T02:04:54.833Z,1023.36
2017-11-15T02:04:55.434Z,1023.32
2017-11-15T02:04:56.032Z,1023.33
2017-11-15T02:04:56.633Z,1023.35
2017-11-15T02:05:50.112Z,1023.37
2017-11-15T02:05:50.686Z,1023.35
2017-11-15T02:05:51.286Z,1023.34
2017-11-15T02:05:51.894Z,1023.36
2017-11-15T02:05:52.487Z,1023.37
2017-11-15T02:05:53.086Z,1023.37
2017-11-15T02:05:53.686Z,1023.37
2017-11-15T02:05:54.292Z,1023.36
2017-11-15T02:06:47.773Z,1023.37
2017-11-15T02:06:48.337Z,1023.35
2017-11-15T02:06:48.937Z,1023.38
2017-11-15T02:06:49.546Z,1023.38
2017-11-15T02:06:50.136Z,1023.37
2017-11-15T02:06:50.741Z,1023.36
2017-11-15T02:06:51.336Z,1023.34
2017-11-15T02:06:51.938Z,1023.38
2017-11-15T02:07:45.436Z,1023.44
2017-11-15T02:07:45.992Z,1023.39
2017-11-15T02:07:46.589Z,1023.42
2017-11-15T02:07:47.188Z,1023.39
2017-11-15T02:07:47.788Z,1023.41
2017-11-15T02:07:48.389Z,1023.41
2017-11-15T02:07:48.994Z,1023.38
2017-11-15T02:07:49.587Z,1023.37
2017-11-15T02:08:43.068Z,1023.41
2017-11-15T02:08:43.643Z,1023.37
2017-11-15T02:08:44.241Z,1023.37
2017-11-15T02:08:44.842Z,1023.41
2017-11-15T02:08:45.442Z,1023.42
2017-11-15T02:08:46.041Z,1023.38
2017-11-15T02:08:46.641Z,1023.42
2017-11-15T02:08:47.241Z,1023.40
2017-11-15T02:09:41.743Z,1023.41
2017-11-15T02:09:42.318Z,1023.37
2017-11-15T02:09:42.917Z,1023.42
2017-11-15T02:09:43.518Z,1023.39
2017-11-15T02:09:44.142Z,1023.43
2017-11-15T02:09:44.738Z,1023.41
2017-11-15T02:09:45.316Z,1023.40
2017-11-15T02:09:45.916Z,1023.38
2017-11-15T02:10:39.396Z,1023.42
2017-11-15T02:10:39.968Z,1023.41
2017-11-15T02:10:40.567Z,1023.40
2017-11-15T02:10:41.167Z,1023.38
2017-11-15T02:10:41.766Z,1023.40
2017-11-15T02:10:42.377Z,1023.40
2017-11-15T02:10:42.968Z,1023.39
2017-11-15T02:10:43.568Z,1023.40
2017-11-15T02:11:38.081Z,1023.37
2017-11-15T02:11:38.649Z,1023.39
2017-11-15T02:11:39.244Z,1023.37
2017-11-15T02:11:39.842Z,1023.34
2017-11-15T02:11:40.442Z,1023.39
2017-11-15T02:11:41.043Z,1023.39
2017-11-15T02:11:41.641Z,1023.39
2017-11-15T02:11:42.243Z,1023.39
2017-11-15T02:12:35.738Z,1023.35
2017-11-15T02:12:36.297Z,1023.36
2017-11-15T02:12:36.896Z,1023.35
2017-11-15T02:12:37.498Z,1023.34
2017-11-15T02:12:38.096Z,1023.36
2017-11-15T02:12:38.695Z,1023.38
2017-11-15T02:12:39.297Z,1023.38
2017-11-15T02:12:39.896Z,1023.37
2017-11-15T02:13:34.399Z,1023.34
2017-11-15T02:13:34.972Z,1023.38
2017-11-15T02:13:35.571Z,1023.40
2017-11-15T02:13:36.176Z,1023.36
2017-11-15T02:13:36.770Z,1023.35
2017-11-15T02:13:37.370Z,1023.39
2017-11-15T02:13:37.971Z,1023.34
2017-11-15T02:13:38.571Z,1023.37
2017-11-15T02:14:33.073Z,1023.38
2017-11-15T02:14:33.646Z,1023.35
2017-11-15T02:14:34.245Z,1023.35
2017-11-15T02:14:34.845Z,1023.36
2017-11-15T02:14:35.445Z,1023.37
2017-11-15T02:14:36.045Z,1023.37
2017-11-15T02:14:36.646Z,1023.32
2017-11-15T02:14:37.249Z,1023.33
2017-11-15T02:15:30.726Z,1023.36
2017-11-15T02:15:31.298Z,1023.33
2017-11-15T02:15:31.897Z,1023.31
2017-11-15T02:15:32.503Z,1023.36
2017-11-15T02:15:33.097Z,1023.35
2017-11-15T02:15:33.699Z,1023.30
2017-11-15T02:15:34.297Z,1023.35
2017-11-15T02:15:34.897Z,1023.36
2017-11-15T02:16:29.400Z,1023.34
2017-11-15T02:16:29.974Z,1023.34
2017-11-15T02:16:30.576Z,1023.34
2017-11-15T02:16:31.179Z,1023.35
2017-11-15T02:16:31.779Z,1023.34
2017-11-15T02:16:32.373Z,1023.30
2017-11-15T02:16:32.973Z,1023.32
2017-11-15T02:16:33.611Z,1023.27
2017-11-15T02:17:28.074Z,1023.36
2017-11-15T02:17:28.649Z,1023.32
2017-11-15T02:17:29.251Z,1023.30
2017-11-15T02:17:29.849Z,1023.31
2017-11-15T02:17:30.448Z,1023.31
2017-11-15T02:17:31.048Z,1023.32
2017-11-15T02:17:31.649Z,1023.32
2017-11-15T02:17:32.248Z,1023.31
2017-11-15T02:18:25.727Z,1023.33
2017-11-15T02:18:26.302Z,1023.33
2017-11-15T02:18:26.901Z,1023.32
2017-11-15T02:18:27.501Z,1023.32
2017-11-15T02:18:28.101Z,1023.33
2017-11-15T02:18:28.705Z,1023.30
2017-11-15T02:18:29.301Z,1023.32
2017-11-15T02:18:29.901Z,1023.31
2017-11-15T02:19:24.402Z,1023.32
2017-11-15T02:19:24.977Z,1023.34
2017-11-15T02:19:25.577Z,1023.29
2017-11-15T02:19:26.177Z,1023.30
2017-11-15T02:19:26.784Z,1023.30
2017-11-15T02:19:27.376Z,1023.25
2017-11-15T02:19:27.976Z,1023.28
2017-11-15T02:19:28.581Z,1023.28
2017-11-15T02:20:22.056Z,1023.29
2017-11-15T02:20:22.635Z,1023.32
2017-11-15T02:20:23.229Z,1023.34
2017-11-15T02:20:23.830Z,1023.31
2017-11-15T02:20:24.428Z,1023.30
2017-11-15T02:20:25.029Z,1023.29
2017-11-15T02:20:25.630Z,1023.30
2017-11-15T02:20:26.227Z,1023.28
2017-11-15T02:21:20.730Z,1023.31
2017-11-15T02:21:21.305Z,1023.31
2017-11-15T02:21:21.907Z,1023.29
2017-11-15T02:21:22.508Z,1023.27
2017-11-15T02:21:23.103Z,1023.31
2017-11-15T02:21:23.703Z,1023.31
2017-11-15T02:21:24.301Z,1023.30
2017-11-15T02:21:24.903Z,1023.27
2017-11-15T02:22:18.396Z,1023.28
2017-11-15T02:22:18.958Z,1023.26
2017-11-15T02:22:19.560Z,1023.26
2017-11-15T02:22:20.157Z,1023.25
2017-11-15T02:22:20.763Z,1023.26
2017-11-15T02:22:21.356Z,1023.21
2017-11-15T02:22:21.965Z,1023.25
2017-11-15T02:22:22.554Z,1023.27
2017-11-15T02:23:16.036Z,1023.31
2017-11-15T02:23:16.608Z,1023.25
2017-11-15T02:23:17.208Z,1023.28
2017-11-15T02:23:17.807Z,1023.27
2017-11-15T02:23:18.417Z,1023.26
2017-11-15T02:23:19.007Z,1023.30
2017-11-15T02:23:19.608Z,1023.31
2017-11-15T02:23:20.205Z,1023.29
2017-11-15T02:24:14.717Z,1023.27
2017-11-15T02:24:15.286Z,1023.27
2017-11-15T02:24:15.882Z,1023.27
2017-11-15T02:24:16.483Z,1023.25
2017-11-15T02:24:17.086Z,1023.25
2017-11-15T02:24:17.681Z,1023.23
2017-11-15T02:24:18.284Z,1023.26
2017-11-15T02:24:18.885Z,1023.28
2017-11-15T02:25:12.361Z,1023.31
2017-11-15T02:25:12.935Z,1023.28
2017-11-15T02:25:13.536Z,1023.28
2017-11-15T02:25:14.134Z,1023.32
2017-11-15T02:25:14.734Z,1023.31
2017-11-15T02:25:15.334Z,1023.31
2017-11-15T02:25:15.938Z,1023.29
2017-11-15T02:25:16.537Z,1023.26
2017-11-15T02:26:11.040Z,1023.29
2017-11-15T02:26:11.611Z,1023.30
2017-11-15T02:26:12.209Z,1023.27
2017-11-15T02:26:12.809Z,1023.29
2017-11-15T02:26:13.409Z,1023.32
2017-11-15T02:26:14.008Z,1023.27
2017-11-15T02:26:14.609Z,1023.31
2017-11-15T02:26:15.211Z,1023.30
2017-11-15T02:27:09.713Z,1023.28
2017-11-15T02:27:10.289Z,1023.30
2017-11-15T02:27:10.887Z,1023.30
2017-11-15T02:27:11.488Z,1023.29
2017-11-15T02:27:12.086Z,1023.29
2017-11-15T02:27:12.689Z,1023.26
2017-11-15T02:27:13.286Z,1023.28
2017-11-15T02:27:13.885Z,1023.27
2017-11-15T02:28:08.395Z,1023.32
2017-11-15T02:28:08.961Z,1023.32
2017-11-15T02:28:09.562Z,1023.32
2017-11-15T02:28:10.163Z,1023.28
2017-11-15T02:28:10.761Z,1023.32
2017-11-15T02:28:11.362Z,1023.33
2017-11-15T02:28:11.961Z,1023.33
2017-11-15T02:28:12.561Z,1023.33
2017-11-15T02:29:06.554Z,1023.29
2017-11-15T02:29:07.129Z,1023.30
2017-11-15T02:29:07.724Z,1023.31
2017-11-15T02:29:08.325Z,1023.31
2017-11-15T02:29:08.928Z,1023.33
2017-11-15T02:29:09.526Z,1023.30
2017-11-15T02:29:10.125Z,1023.32
2017-11-15T02:31:21.210Z,1023.30
2017-11-15T02:31:21.713Z,1023.29
2017-11-15T02:31:22.310Z,1023.30
2017-11-15T02:31:22.910Z,1023.31
2017-11-15T02:31:23.516Z,1023.29
2017-11-15T02:31:24.117Z,1023.34
2017-11-15T02:31:24.713Z,1023.31
2017-11-15T02:31:25.312Z,1023.33
2017-11-15T02:31:25.919Z,1023.31
2017-11-15T02:31:26.512Z,1023.30
2017-11-15T02:31:27.110Z,1023.31
2017-11-15T02:31:27.715Z,1023.30
2017-11-15T02:31:28.313Z,1023.27
2017-11-15T02:31:28.909Z,1023.31
2017-11-15T02:32:23.878Z,1023.30
2017-11-15T02:32:24.451Z,1023.28
2017-11-15T02:32:25.056Z,1023.30
2017-11-15T02:32:25.655Z,1023.31
2017-11-15T02:32:26.254Z,1023.27
2017-11-15T02:32:26.851Z,1023.28
2017-11-15T02:33:20.916Z,1023.35
2017-11-15T02:33:21.491Z,1023.36
2017-11-15T02:33:22.090Z,1023.33
2017-11-15T02:33:22.692Z,1023.33
2017-11-15T02:33:23.290Z,1023.34
2017-11-15T02:33:23.888Z,1023.37
2017-11-15T02:33:24.489Z,1023.37
2017-11-15T02:33:25.088Z,1023.28
2017-11-15T02:50:37.207Z,1023.16
2017-11-15T02:50:37.784Z,1023.16
2017-11-15T02:50:38.382Z,1023.16
2017-11-15T02:50:38.980Z,1023.16
2017-11-15T02:50:39.580Z,1023.16
2017-11-15T02:50:40.181Z,1023.19
2017-11-15T02:50:40.781Z,1023.16
2017-11-15T02:50:41.378Z,1023.18
2017-11-15T02:51:35.883Z,1023.17
2017-11-15T02:51:36.459Z,1023.15
2017-11-15T02:51:37.058Z,1023.16
2017-11-15T02:51:37.655Z,1023.17
2017-11-15T02:51:38.257Z,1023.14
2017-11-15T02:51:38.860Z,1023.13
2017-11-15T02:51:39.456Z,1023.15
2017-11-15T02:51:40.056Z,1023.17
2017-11-15T02:52:33.539Z,1023.15
2017-11-15T02:52:34.117Z,1023.21
2017-11-15T02:52:34.711Z,1023.16
2017-11-15T02:52:35.309Z,1023.19
2017-11-15T02:52:35.910Z,1023.18
2017-11-15T02:52:36.510Z,1023.15
2017-11-15T02:52:37.108Z,1023.19
2017-11-15T02:52:37.711Z,1023.15
2017-11-15T02:53:32.217Z,1023.17
2017-11-15T02:53:32.784Z,1023.14
2017-11-15T02:53:33.387Z,1023.17
2017-11-15T02:53:33.987Z,1023.18
2017-11-15T02:53:34.583Z,1023.15
2017-11-15T02:53:35.185Z,1023.15
2017-11-15T02:53:35.784Z,1023.16
2017-11-15T02:53:36.386Z,1023.12
2017-11-15T02:54:29.862Z,1023.12
2017-11-15T02:54:30.437Z,1023.12
2017-11-15T02:54:31.038Z,1023.08
2017-11-15T02:54:31.637Z,1023.10
2017-11-15T02:54:32.235Z,1023.09
2017-11-15T02:54:32.836Z,1023.08
2017-11-15T02:54:33.435Z,1023.10
2017-11-15T02:54:34.037Z,1023.09
2017-11-15T02:55:30.076Z,1023.12
2017-11-15T02:55:30.648Z,1023.11
2017-11-15T02:55:31.250Z,1023.11
2017-11-15T02:55:31.853Z,1023.15
2017-11-15T02:55:32.449Z,1023.15
2017-11-15T02:55:33.049Z,1023.12
2017-11-15T02:56:27.010Z,1023.08
2017-11-15T02:56:27.584Z,1023.10
2017-11-15T02:56:28.192Z,1023.08
2017-11-15T02:56:28.785Z,1023.09
2017-11-15T02:56:29.383Z,1023.06
2017-11-15T02:56:29.982Z,1023.09
2017-11-15T02:56:30.583Z,1023.08
2017-11-15T02:56:31.185Z,1023.08
2017-11-15T03:01:14.161Z,1023.11
2017-11-15T03:01:14.659Z,1023.12
2017-11-15T03:01:15.259Z,1023.09
2017-11-15T03:01:15.859Z,1023.08
2017-11-15T03:01:16.460Z,1023.07
2017-11-15T03:01:17.058Z,1023.09
2017-11-15T03:01:17.657Z,1023.11
2017-11-15T03:01:18.257Z,1023.10
2017-11-15T03:01:18.857Z,1023.07
2017-11-15T03:01:19.458Z,1023.09
2017-11-15T03:01:20.057Z,1023.08
2017-11-15T03:02:14.558Z,1023.08
2017-11-15T03:02:15.133Z,1023.08
2017-11-15T03:02:15.732Z,1023.13
2017-11-15T03:02:16.331Z,1023.08
2017-11-15T03:02:16.933Z,1023.09
2017-11-15T03:02:17.533Z,1023.08
2017-11-15T03:02:18.134Z,1023.07
2017-11-15T03:02:18.732Z,1023.08
2017-11-15T03:03:13.236Z,1023.08
2017-11-15T03:03:13.808Z,1023.09
2017-11-15T03:03:14.408Z,1023.10
2017-11-15T03:03:15.009Z,1023.11
2017-11-15T03:03:15.608Z,1023.09
2017-11-15T03:03:16.207Z,1023.12
2017-11-15T03:03:16.808Z,1023.13
2017-11-15T03:03:17.407Z,1023.11
2017-11-15T03:04:11.911Z,1023.11
2017-11-15T03:04:12.486Z,1023.13
2017-11-15T03:04:13.084Z,1023.11
2017-11-15T03:04:13.684Z,1023.11
2017-11-15T03:04:14.284Z,1023.12
2017-11-15T03:04:14.888Z,1023.15
2017-11-15T03:04:15.483Z,1023.12
2017-11-15T03:04:16.085Z,1023.11
2017-11-15T03:05:09.561Z,1023.10
2017-11-15T03:05:10.137Z,1023.13
2017-11-15T03:05:10.735Z,1023.14
2017-11-15T03:05:11.336Z,1023.13
2017-11-15T03:05:11.935Z,1023.12
2017-11-15T03:05:12.535Z,1023.10
2017-11-15T03:05:13.134Z,1023.11
2017-11-15T03:05:13.737Z,1023.12
2017-11-15T03:06:08.240Z,1023.11
2017-11-15T03:06:08.817Z,1023.14
2017-11-15T03:06:09.410Z,1023.14
2017-11-15T03:06:10.012Z,1023.14
2017-11-15T03:06:10.611Z,1023.13
2017-11-15T03:06:11.213Z,1023.10
2017-11-15T03:06:11.813Z,1023.11
2017-11-15T03:06:12.410Z,1023.14
2017-11-15T03:07:06.914Z,1023.10
2017-11-15T03:07:07.497Z,1023.09
2017-11-15T03:07:08.094Z,1023.10
2017-11-15T03:07:08.695Z,1023.08
2017-11-15T03:07:09.288Z,1023.09
2017-11-15T03:07:09.889Z,1023.13
2017-11-15T03:07:10.488Z,1023.10
2017-11-15T03:07:11.089Z,1023.09
2017-11-15T03:08:04.566Z,1023.09
2017-11-15T03:08:05.141Z,1023.09
2017-11-15T03:08:05.741Z,1023.10
2017-11-15T03:08:06.346Z,1023.10
2017-11-15T03:08:06.939Z,1023.10
2017-11-15T03:08:07.540Z,1023.11
2017-11-15T03:08:08.139Z,1023.11
2017-11-15T03:08:08.740Z,1023.09
2017-11-15T03:09:03.244Z,1023.09
2017-11-15T03:09:03.816Z,1023.08
2017-11-15T03:09:04.415Z,1023.09
2017-11-15T03:09:05.015Z,1023.10
2017-11-15T03:09:05.614Z,1023.09
2017-11-15T03:09:06.214Z,1023.06
2017-11-15T03:09:06.814Z,1023.08
2017-11-15T03:09:07.414Z,1023.10
2017-11-15T03:10:00.891Z,1023.13
2017-11-15T03:10:01.477Z,1023.12
2017-11-15T03:10:02.068Z,1023.11
2017-11-15T03:10:02.668Z,1023.11
2017-11-15T03:10:03.268Z,1023.08
2017-11-15T03:10:03.868Z,1023.11
2017-11-15T03:10:04.468Z,1023.10
2017-11-15T03:10:05.068Z,1023.07
2017-11-15T03:10:59.060Z,1023.11
2017-11-15T03:10:59.632Z,1023.10
2017-11-15T03:11:00.232Z,1023.11
2017-11-15T03:11:00.844Z,1023.09
2017-11-15T03:11:01.429Z,1023.11
2017-11-15T03:11:02.031Z,1023.12
2017-11-15T03:11:02.632Z,1023.11
2017-11-15T03:11:57.118Z,1023.14
2017-11-15T03:11:57.690Z,1023.11
2017-11-15T03:11:58.290Z,1023.15
2017-11-15T03:11:58.892Z,1023.10
2017-11-15T03:11:59.491Z,1023.09
2017-11-15T03:12:00.091Z,1023.11
2017-11-15T03:12:00.689Z,1023.09
2017-11-15T03:12:01.291Z,1023.13
2017-11-15T03:12:55.796Z,1023.12
2017-11-15T03:12:56.367Z,1023.16
2017-11-15T03:12:56.967Z,1023.17
2017-11-15T03:12:57.567Z,1023.15
2017-11-15T03:12:58.166Z,1023.09
2017-11-15T03:12:58.766Z,1023.14
2017-11-15T03:12:59.367Z,1023.14
2017-11-15T03:12:59.968Z,1023.13
2017-11-15T03:13:54.470Z,1023.15
2017-11-15T03:13:55.042Z,1023.14
2017-11-15T03:13:55.644Z,1023.14
2017-11-15T03:13:56.242Z,1023.16
2017-11-15T03:13:56.842Z,1023.11
2017-11-15T03:13:57.443Z,1023.13
2017-11-15T03:13:58.042Z,1023.14
2017-11-15T03:13:58.642Z,1023.15
2017-11-15T03:14:53.146Z,1023.18
2017-11-15T03:14:53.719Z,1023.13
2017-11-15T03:14:54.317Z,1023.12
2017-11-15T03:14:54.917Z,1023.13
2017-11-15T03:14:55.516Z,1023.18
2017-11-15T03:14:56.120Z,1023.15
2017-11-15T03:14:56.714Z,1023.16
2017-11-15T03:14:57.316Z,1023.14
2017-11-15T03:15:51.823Z,1023.16
2017-11-15T03:15:52.396Z,1023.18
2017-11-15T03:15:52.994Z,1023.18
2017-11-15T03:15:53.593Z,1023.18
2017-11-15T03:15:54.194Z,1023.17
2017-11-15T03:15:54.793Z,1023.16
2017-11-15T03:15:55.399Z,1023.15
2017-11-15T03:15:55.993Z,1023.17
2017-11-15T03:16:50.497Z,1023.13
2017-11-15T03:16:51.071Z,1023.14
2017-11-15T03:16:51.670Z,1023.15
2017-11-15T03:16:52.268Z,1023.11
2017-11-15T03:16:52.869Z,1023.10
2017-11-15T03:16:53.474Z,1023.07
2017-11-15T03:16:54.069Z,1023.17
2017-11-15T03:16:54.669Z,1023.14
2017-11-15T03:17:49.172Z,1023.10
2017-11-15T03:17:49.746Z,1023.09
2017-11-15T03:17:50.346Z,1023.12
2017-11-15T03:17:50.945Z,1023.16
2017-11-15T03:17:51.545Z,1023.11
2017-11-15T03:17:52.144Z,1023.13
2017-11-15T03:17:52.745Z,1023.10
2017-11-15T03:17:53.345Z,1023.12
2017-11-15T03:18:46.824Z,1023.12
2017-11-15T03:18:47.399Z,1023.11
2017-11-15T03:18:47.998Z,1023.09
2017-11-15T03:18:48.597Z,1023.16
2017-11-15T03:18:49.197Z,1023.13
2017-11-15T03:18:49.797Z,1023.11
2017-11-15T03:18:50.397Z,1023.13
2017-11-15T03:18:51.022Z,1023.11
2017-11-15T03:19:44.484Z,1023.11
2017-11-15T03:19:45.049Z,1023.12
2017-11-15T03:19:45.648Z,1023.12
2017-11-15T03:19:46.249Z,1023.12
2017-11-15T03:19:46.849Z,1023.11
2017-11-15T03:19:47.448Z,1023.10
2017-11-15T03:19:48.049Z,1023.11
2017-11-15T03:19:48.647Z,1023.16
2017-11-15T03:20:42.127Z,1023.14
2017-11-15T03:20:42.706Z,1023.09
2017-11-15T03:20:43.304Z,1023.10
2017-11-15T03:20:43.902Z,1023.10
2017-11-15T03:20:44.502Z,1023.10
2017-11-15T03:20:45.105Z,1023.13
2017-11-15T03:20:45.703Z,1023.08
2017-11-15T03:20:46.304Z,1023.09
2017-11-15T03:21:39.781Z,1023.13
2017-11-15T03:21:40.358Z,1023.13
2017-11-15T03:21:40.954Z,1023.10
2017-11-15T03:21:41.553Z,1023.11
2017-11-15T03:21:42.153Z,1023.13
2017-11-15T03:21:42.763Z,1023.10
2017-11-15T03:21:43.353Z,1023.12
2017-11-15T03:21:43.952Z,1023.11
2017-11-15T03:22:38.455Z,1023.09
2017-11-15T03:22:39.028Z,1023.10
2017-11-15T03:22:39.630Z,1023.06
2017-11-15T03:22:40.228Z,1023.10
2017-11-15T03:22:40.828Z,1023.12
2017-11-15T03:22:41.428Z,1023.14
2017-11-15T03:22:42.029Z,1023.11
2017-11-15T03:22:42.627Z,1023.15
2017-11-15T03:23:37.132Z,1023.11
2017-11-15T03:23:37.707Z,1023.11
2017-11-15T03:23:38.304Z,1023.08
2017-11-15T03:23:38.903Z,1023.07
2017-11-15T03:23:39.501Z,1023.08
2017-11-15T03:23:40.104Z,1023.12
2017-11-15T03:23:40.702Z,1023.07
2017-11-15T03:23:41.303Z,1023.11
2017-11-15T03:24:34.783Z,1023.13
2017-11-15T03:24:35.357Z,1023.10
2017-11-15T03:24:35.956Z,1023.10
2017-11-15T03:24:36.556Z,1023.14
2017-11-15T03:24:37.158Z,1023.11
2017-11-15T03:24:37.756Z,1023.13
2017-11-15T03:24:38.355Z,1023.15
2017-11-15T03:24:38.955Z,1023.11
2017-11-15T03:25:33.458Z,1023.12
2017-11-15T03:25:34.034Z,1023.12
2017-11-15T03:25:34.635Z,1023.13
2017-11-15T03:25:35.230Z,1023.11
2017-11-15T03:25:35.830Z,1023.13
2017-11-15T03:25:36.430Z,1023.15
2017-11-15T03:25:37.030Z,1023.15
2017-11-15T03:25:37.629Z,1023.15
2017-11-15T03:26:32.137Z,1023.13
2017-11-15T03:26:32.721Z,1023.12
2017-11-15T03:26:33.304Z,1023.08
2017-11-15T03:26:33.912Z,1023.07
2017-11-15T03:26:34.505Z,1023.10
2017-11-15T03:26:35.113Z,1023.09
2017-11-15T03:26:35.704Z,1023.09
2017-11-15T03:26:36.306Z,1023.11
2017-11-15T03:27:29.784Z,1023.10
2017-11-15T03:27:30.360Z,1023.13
2017-11-15T03:27:30.958Z,1023.09
2017-11-15T03:27:31.571Z,1023.12