createdAt,value
2019-01-09T19:21:28.410Z,21.60
2019-01-09T19:23:58.741Z,21.70
2019-01-09T19:26:28.420Z,21.90
2019-01-09T19:28:58.413Z,22.00
2019-01-09T19:31:28.112Z,22.20
2019-01-09T19:33:57.722Z,22.30
2019-01-09T19:36:27.689Z,22.40
2019-01-09T19:38:57.091Z,22.50
2019-01-09T19:41:26.837Z,22.50
2019-01-09T19:43:56.338Z,22.60
2019-01-09T19:46:25.888Z,22.60
2019-01-09T19:48:55.407Z,22.70
2019-01-09T19:51:24.912Z,22.60
2019-01-09T19:53:54.745Z,22.70
2019-01-09T19:56:24.482Z,22.70
2019-01-09T19:58:54.378Z,22.70
2019-01-09T20:01:24.345Z,22.70
2019-01-09T20:03:54.150Z,22.70
2019-01-09T20:06:23.893Z,22.70
2019-01-09T20:08:53.537Z,22.70
2019-01-09T20:11:26.601Z,22.70
2019-01-09T20:13:55.054Z,22.70
2019-01-09T20:16:25.912Z,22.70
2019-01-09T20:18:55.570Z,22.70
2019-01-09T20:21:25.218Z,22.70
2019-01-09T20:23:54.875Z,22.70
2019-01-09T20:26:24.492Z,22.70
2019-01-09T20:28:54.311Z,22.60
2019-01-09T20:31:23.919Z,22.70
2019-01-09T20:33:53.997Z,22.70
2019-01-09T20:36:23.896Z,22.70
2019-01-09T20:38:53.814Z,22.70
2019-01-09T20:41:23.804Z,22.70
2019-01-09T20:43:54.671Z,22.70
2019-01-09T20:46:24.501Z,22.60
2019-01-09T20:48:54.168Z,22.50
2019-01-09T20:51:23.789Z,22.50
2019-01-09T20:53:53.639Z,22.40
2019-01-09T20:56:23.437Z,22.40
2019-01-09T20:58:53.053Z,22.40
2019-01-09T21:01:22.880Z,22.30
2019-01-09T21:03:52.796Z,22.30
2019-01-09T21:06:22.442Z,22.30
2019-01-09T21:08:59.459Z,22.30
2019-01-09T21:11:23.668Z,22.30
2019-01-09T21:13:53.474Z,22.30
2019-01-09T21:16:23.410Z,22.30
2019-01-09T21:18:53.208Z,22.30
2019-01-09T21:21:22.957Z,22.30
2019-01-09T21:23:53.590Z,22.30
2019-01-09T21:26:23.424Z,22.30
2019-01-09T21:28:54.387Z,22.20
2019-01-09T21:31:24.224Z,22.20
2019-01-09T21:33:54.043Z,22.20
2019-01-09T21:36:23.987Z,22.20
2019-01-09T21:38:53.836Z,22.20
2019-01-09T21:41:23.536Z,22.20
2019-01-09T21:43:53.453Z,22.20
2019-01-09T21:46:23.423Z,22.20
2019-01-09T21:48:53.205Z,22.20
2019-01-09T21:51:22.680Z,22.20
2019-01-09T21:53:52.364Z,22.20
2019-01-09T21:56:22.318Z,22.20
2019-01-09T21:58:51.928Z,22.20
2019-01-09T22:01:21.641Z,22.20
2019-01-09T22:03:51.568Z,22.20
2019-01-09T22:06:21.430Z,22.20
2019-01-09T22:08:51.123Z,22.20
2019-01-09T22:11:20.986Z,22.20
2019-01-09T22:13:50.711Z,22.20
2019-01-09T22:16:20.639Z,22.20
2019-01-09T22:18:50.259Z,22.20
2019-01-09T22:21:19.993Z,22.20
2019-01-09T22:23:49.700Z,22.20
2019-01-09T22:26:19.541Z,22.20
2019-01-09T22:28:49.480Z,22.10
2019-01-09T22:31:19.412Z,22.10
2019-01-09T22:33:49.325Z,22.10
2019-01-09T22:36:18.996Z,22.10
2019-01-09T22:38:48.781Z,22.10
2019-01-09T22:41:18.709Z,22.10
2019-01-09T22:43:48.455Z,22.10
2019-01-09T22:46:18.165Z,22.10
2019-01-09T22:48:48.113Z,22.10
2019-01-09T22:51:19.241Z,22.00
2019-01-09T22:53:48.885Z,22.10
2019-01-09T22:56:19.620Z,22.00
2019-01-09T22:58:49.383Z,22.00
2019-01-09T23:01:21.544Z,22.00
2019-01-09T23:03:52.200Z,22.00
2019-01-09T23:06:22.226Z,22.00
2019-01-09T23:08:51.948Z,22.00
2019-01-09T23:11:21.782Z,22.00
2019-01-09T23:13:51.620Z,22.00
2019-01-09T23:16:21.332Z,22.00
2019-01-09T23:18:51.433Z,22.00
2019-01-09T23:21:20.989Z,22.00
2019-01-09T23:23:50.844Z,22.00
2019-01-09T23:26:20.769Z,22.00
2019-01-09T23:28:51.499Z,22.00
2019-01-09T23:31:21.238Z,22.00
2019-01-09T23:33:51.190Z,22.00
2019-01-09T23:36:20.892Z,22.00
2019-01-09T23:38:50.840Z,22.00
2019-01-09T23:41:20.549Z,21.90
2019-01-09T23:43:50.392Z,21.90
2019-01-09T23:46:21.481Z,22.00
2019-01-09T23:48:51.280Z,21.90
2019-01-09T23:51:21.206Z,21.90
2019-01-09T23:53:50.942Z,21.90
2019-01-09T23:56:20.653Z,21.90
2019-01-09T23:58:50.380Z,21.90
