createdAt,value
2022-08-17T00:03:18.017Z,99.90
2022-08-17T00:08:12.749Z,99.90
2022-08-17T00:13:11.062Z,99.90
2022-08-17T00:18:04.350Z,99.90
2022-08-17T00:23:18.114Z,99.90
2022-08-17T00:28:11.218Z,99.90
2022-08-17T00:33:16.580Z,99.90
2022-08-17T00:38:10.254Z,99.90
2022-08-17T00:43:41.508Z,99.90
2022-08-17T00:48:34.618Z,99.90
2022-08-17T00:53:30.815Z,99.90
2022-08-17T00:58:28.699Z,99.90
2022-08-17T01:03:30.084Z,99.90
2022-08-17T01:08:24.930Z,99.90
2022-08-17T01:13:18.131Z,99.90
2022-08-17T01:18:11.817Z,99.90
2022-08-17T01:23:04.558Z,99.90
2022-08-17T01:27:57.121Z,99.90
2022-08-17T01:32:49.617Z,99.90
2022-08-17T01:37:43.206Z,99.90
2022-08-17T01:42:42.989Z,99.90
2022-08-17T01:47:37.281Z,99.90
2022-08-17T01:52:29.613Z,99.90
2022-08-17T01:57:21.781Z,99.90
2022-08-17T02:02:30.681Z,99.90
2022-08-17T02:07:26.044Z,99.90
2022-08-17T02:12:37.717Z,99.90
2022-08-17T02:17:31.639Z,99.90
2022-08-17T02:22:26.461Z,99.90
2022-08-17T02:27:18.747Z,99.90
2022-08-17T02:32:20.737Z,99.90
2022-08-17T02:37:20.214Z,99.90
2022-08-17T02:42:14.672Z,99.90
2022-08-17T02:47:08.253Z,99.90
2022-08-17T02:52:03.836Z,99.90
2022-08-17T02:57:03.363Z,99.90
2022-08-17T03:01:56.084Z,99.90
2022-08-17T03:06:48.685Z,99.90
2022-08-17T03:11:40.998Z,99.90
2022-08-17T03:16:33.353Z,99.90
2022-08-17T03:21:26.882Z,99.90
2022-08-17T03:26:19.006Z,99.90
2022-08-17T03:31:11.661Z,99.90
2022-08-17T03:36:04.334Z,99.90
2022-08-17T03:40:59.777Z,99.90
2022-08-17T03:46:28.232Z,99.90
2022-08-17T03:51:42.822Z,99.90
2022-08-17T03:56:44.540Z,99.90
2022-08-17T04:01:37.372Z,99.90
2022-08-17T04:06:29.681Z,99.90
2022-08-17T04:11:21.927Z,99.90
2022-08-17T04:16:14.277Z,99.90
2022-08-17T04:21:09.553Z,99.90
2022-08-17T04:26:01.915Z,99.90
2022-08-17T04:30:54.214Z,99.90
2022-08-17T04:35:52.668Z,99.90
2022-08-17T04:41:04.134Z,99.90
2022-08-17T04:45:59.487Z,99.90
2022-08-17T04:50:51.880Z,99.90
2022-08-17T04:55:44.239Z,99.90
2022-08-17T05:00:38.840Z,99.90
2022-08-17T05:05:33.755Z,99.90
2022-08-17T05:10:29.031Z,99.90
2022-08-17T05:15:21.279Z,99.90
2022-08-17T05:20:14.921Z,99.90
2022-08-17T05:25:09.178Z,99.90
2022-08-17T05:30:02.723Z,99.90
2022-08-17T05:34:59.596Z,99.90
2022-08-17T05:39:51.892Z,99.90
2022-08-17T05:44:44.281Z,93.60
2022-08-17T05:49:36.889Z,81.60
2022-08-17T05:54:54.022Z,72.90
2022-08-17T06:00:30.013Z,66.20
2022-08-17T06:05:23.231Z,66.50
2022-08-17T06:10:40.730Z,73.80
2022-08-17T06:16:03.179Z,76.00
2022-08-17T06:21:00.537Z,82.50
2022-08-17T06:25:58.802Z,87.60
2022-08-17T06:31:00.692Z,87.50
2022-08-17T06:36:25.131Z,82.50
2022-08-17T06:41:23.729Z,66.60
2022-08-17T06:46:31.267Z,60.40
2022-08-17T06:51:43.988Z,57.10
2022-08-17T06:57:15.980Z,53.50
2022-08-17T07:02:10.318Z,50.60
2022-08-17T07:07:27.570Z,49.30
2022-08-17T07:12:24.746Z,47.90
2022-08-17T07:17:20.016Z,47.90
2022-08-17T07:22:30.644Z,47.70
2022-08-17T07:27:51.166Z,46.30
2022-08-17T07:32:48.954Z,44.60
2022-08-17T07:38:25.109Z,45.00
2022-08-17T07:43:46.793Z,44.10
2022-08-17T07:48:41.763Z,43.60
2022-08-17T07:53:34.762Z,42.90
2022-08-17T07:58:27.004Z,42.00
2022-08-17T08:03:32.076Z,40.90
2022-08-17T08:08:42.505Z,41.80
2022-08-17T08:13:43.911Z,42.10
2022-08-17T08:18:55.715Z,40.60
2022-08-17T08:23:57.935Z,40.00
2022-08-17T08:29:28.328Z,39.80
2022-08-17T08:35:01.139Z,39.70
2022-08-17T08:40:08.504Z,39.80
2022-08-17T08:45:21.006Z,39.70
2022-08-17T08:50:55.224Z,40.00
2022-08-17T08:56:19.142Z,40.60
2022-08-17T09:01:28.336Z,40.70
2022-08-17T09:06:49.396Z,40.40
2022-08-17T09:12:10.742Z,41.10
2022-08-17T09:17:13.972Z,42.40
2022-08-17T09:22:30.615Z,43.10
2022-08-17T09:27:29.016Z,42.50
2022-08-17T09:32:28.888Z,40.60
2022-08-17T09:37:30.407Z,39.40
2022-08-17T09:42:38.240Z,38.30
2022-08-17T09:47:55.660Z,37.10
2022-08-17T09:52:58.332Z,36.40
2022-08-17T09:58:09.484Z,35.80
2022-08-17T10:03:35.732Z,36.10
2022-08-17T10:08:37.104Z,36.50
2022-08-17T10:13:52.652Z,36.20
2022-08-17T10:19:02.317Z,35.70
2022-08-17T10:24:28.339Z,34.30
2022-08-17T10:29:48.608Z,35.60
2022-08-17T10:34:54.163Z,36.80
2022-08-17T10:40:00.634Z,36.90
2022-08-17T10:45:06.589Z,38.00
2022-08-17T10:50:38.142Z,37.50
2022-08-17T10:55:30.632Z,37.50
2022-08-17T11:00:27.975Z,36.50
2022-08-17T11:05:43.993Z,36.20
2022-08-17T11:10:58.149Z,36.70
2022-08-17T11:16:32.794Z,35.60
2022-08-17T11:21:35.014Z,37.10
2022-08-17T11:26:27.244Z,36.40
2022-08-17T11:31:39.270Z,36.20
2022-08-17T11:36:54.284Z,37.20
2022-08-17T11:42:26.982Z,37.50
2022-08-17T11:48:26.550Z,39.40
2022-08-17T11:53:37.919Z,42.80
2022-08-17T11:58:30.068Z,44.50
2022-08-17T12:03:53.793Z,44.60
2022-08-17T12:09:13.787Z,45.70
2022-08-17T12:14:09.489Z,45.70
2022-08-17T12:19:04.575Z,46.80
2022-08-17T12:23:59.665Z,46.10
2022-08-17T12:28:59.682Z,46.70
2022-08-17T12:33:53.491Z,46.90
2022-08-17T12:38:57.382Z,46.80
2022-08-17T12:44:02.827Z,47.50
2022-08-17T12:49:10.790Z,47.30
2022-08-17T12:54:03.054Z,46.50
2022-08-17T12:58:56.595Z,46.70
2022-08-17T13:03:52.574Z,47.80
2022-08-17T13:08:50.681Z,47.60
2022-08-17T13:13:46.207Z,47.00
2022-08-17T13:18:53.030Z,46.40
2022-08-17T13:24:07.910Z,46.60
2022-08-17T13:29:02.713Z,47.30
2022-08-17T13:34:15.263Z,47.10
2022-08-17T13:39:27.984Z,48.10
2022-08-17T13:44:37.889Z,47.80
2022-08-17T13:49:41.941Z,48.60
2022-08-17T13:54:41.748Z,45.70
2022-08-17T13:59:54.318Z,46.00
2022-08-17T14:04:48.825Z,45.80
2022-08-17T14:09:48.915Z,46.00
2022-08-17T14:14:42.791Z,45.60
2022-08-17T14:19:35.325Z,46.90
2022-08-17T14:24:29.191Z,46.70
2022-08-17T14:29:23.346Z,47.00
2022-08-17T14:34:15.946Z,46.80
2022-08-17T14:39:13.579Z,47.60
2022-08-17T14:44:06.594Z,47.60
2022-08-17T14:48:59.891Z,47.00
2022-08-17T14:53:52.130Z,47.30
2022-08-17T14:58:44.425Z,47.50
2022-08-17T15:03:37.088Z,48.30
2022-08-17T15:08:29.973Z,48.70
2022-08-17T15:13:24.421Z,49.20
2022-08-17T15:18:17.485Z,47.70
2022-08-17T15:23:13.732Z,48.90
2022-08-17T15:28:07.588Z,49.20
2022-08-17T15:33:00.924Z,49.40
2022-08-17T15:37:53.202Z,47.90
2022-08-17T15:42:45.473Z,47.80
2022-08-17T15:47:37.918Z,48.10
2022-08-17T15:52:30.477Z,47.80
2022-08-17T15:57:25.381Z,47.90
2022-08-17T16:03:45.180Z,47.80
2022-08-17T16:07:43.575Z,48.70
2022-08-17T16:12:36.826Z,50.10
2022-08-17T16:17:39.206Z,48.90
2022-08-17T16:22:44.497Z,49.10
2022-08-17T16:27:40.018Z,49.40
2022-08-17T16:32:32.969Z,49.90
2022-08-17T16:37:25.380Z,50.70
2022-08-17T16:42:26.645Z,50.60
2022-08-17T16:47:19.687Z,51.30
2022-08-17T16:52:12.717Z,52.40
2022-08-17T16:57:05.496Z,53.20
2022-08-17T17:02:04.392Z,53.80
2022-08-17T17:07:52.687Z,56.20
2022-08-17T17:13:59.775Z,56.60
2022-08-17T17:20:06.994Z,57.00
2022-08-17T17:26:15.227Z,58.10
2022-08-17T17:32:23.059Z,59.30
2022-08-17T17:38:30.314Z,60.40
2022-08-17T17:44:37.538Z,58.60
2022-08-17T17:50:44.959Z,59.00
2022-08-17T17:56:52.481Z,58.40
2022-08-17T18:02:59.486Z,58.10
2022-08-17T18:09:06.842Z,58.10
2022-08-17T18:15:13.737Z,58.40
2022-08-17T18:21:21.209Z,59.20
2022-08-17T18:27:28.269Z,59.40
2022-08-17T18:33:35.713Z,60.00
2022-08-17T18:39:42.570Z,61.50
2022-08-17T18:45:52.865Z,63.70
2022-08-17T18:51:59.736Z,62.10
2022-08-17T18:58:07.091Z,63.20
2022-08-17T19:03:52.330Z,66.80
2022-08-17T19:08:45.168Z,69.80
2022-08-17T19:14:05.771Z,69.90
2022-08-17T19:19:08.249Z,70.40
2022-08-17T19:24:19.997Z,70.30
2022-08-17T19:29:32.805Z,72.30
2022-08-17T19:34:33.866Z,72.00
2022-08-17T19:39:38.168Z,72.20
2022-08-17T19:44:48.990Z,72.80
2022-08-17T19:50:41.537Z,73.80
2022-08-17T19:55:43.633Z,74.10
2022-08-17T20:00:47.254Z,73.50
2022-08-17T20:06:11.342Z,74.40
2022-08-17T20:11:32.701Z,77.10
2022-08-17T20:16:25.390Z,78.30
2022-08-17T20:21:41.546Z,80.60
2022-08-17T20:26:49.173Z,79.80
2022-08-17T20:32:07.726Z,82.70
2022-08-17T20:37:14.655Z,88.80
2022-08-17T20:42:21.915Z,89.80
2022-08-17T20:47:31.412Z,91.90
2022-08-17T20:52:54.390Z,93.10
2022-08-17T20:57:49.126Z,94.60
2022-08-17T21:02:46.994Z,95.80
2022-08-17T21:07:53.319Z,96.00
2022-08-17T21:12:51.545Z,98.80
2022-08-17T21:18:00.817Z,97.80
2022-08-17T21:23:21.007Z,97.80
2022-08-17T21:28:29.895Z,99.10
2022-08-17T21:33:33.240Z,99.90
2022-08-17T21:39:02.359Z,99.90
2022-08-17T21:44:05.333Z,99.90
2022-08-17T21:49:12.259Z,99.90
2022-08-17T21:54:35.203Z,99.90
2022-08-17T21:59:40.155Z,99.90
2022-08-17T22:04:38.008Z,99.90
2022-08-17T22:09:41.455Z,99.90
2022-08-17T22:15:06.116Z,99.90
2022-08-17T22:20:14.583Z,99.90
2022-08-17T22:25:21.496Z,99.90
2022-08-17T22:30:34.355Z,99.90
2022-08-17T22:35:42.815Z,99.90
2022-08-17T22:40:35.114Z,99.90
2022-08-17T22:45:31.273Z,99.90
2022-08-17T22:50:27.286Z,99.90
2022-08-17T22:55:44.565Z,99.90
2022-08-17T23:00:41.189Z,99.90
2022-08-17T23:05:34.206Z,99.90
2022-08-17T23:10:28.696Z,99.90
2022-08-17T23:15:20.875Z,99.90
2022-08-17T23:20:15.396Z,99.90
2022-08-17T23:25:09.261Z,99.90
2022-08-17T23:30:02.819Z,99.90
2022-08-17T23:34:55.055Z,99.90
2022-08-17T23:39:47.470Z,99.90
2022-08-17T23:44:41.820Z,99.90
2022-08-17T23:49:36.250Z,99.90
2022-08-17T23:54:43.635Z,99.90
2022-08-17T23:59:39.287Z,99.90
