createdAt,value
2022-08-26T00:01:51.818Z,60.89
2022-08-26T00:04:19.016Z,61.30
2022-08-26T00:06:46.357Z,60.81
2022-08-26T00:09:16.106Z,60.05
2022-08-26T00:11:44.089Z,60.63
2022-08-26T00:14:11.740Z,60.49
2022-08-26T00:16:40.791Z,59.98
2022-08-26T00:19:09.078Z,59.31
2022-08-26T00:21:37.627Z,53.17
2022-08-26T00:24:05.459Z,50.50
2022-08-26T00:26:33.828Z,46.52
2022-08-26T00:29:00.430Z,45.89
2022-08-26T00:31:26.989Z,46.63
2022-08-26T00:33:53.801Z,54.16
2022-08-26T00:36:20.662Z,58.41
2022-08-26T00:38:48.038Z,56.77
2022-08-26T00:41:14.803Z,60.94
2022-08-26T00:43:46.315Z,63.48
2022-08-26T00:46:18.647Z,63.81
2022-08-26T00:48:49.747Z,63.90
2022-08-26T00:51:23.173Z,64.48
2022-08-26T00:53:56.931Z,65.39
2022-08-26T00:56:38.110Z,64.64
2022-08-26T00:59:10.426Z,65.20
2022-08-26T01:01:39.488Z,64.67
2022-08-26T01:04:06.382Z,65.97
2022-08-26T01:06:33.086Z,66.27
2022-08-26T01:08:59.998Z,65.29
2022-08-26T01:11:27.569Z,65.79
2022-08-26T01:13:57.711Z,65.83
2022-08-26T01:16:27.947Z,66.23
2022-08-26T01:19:02.917Z,66.52
2022-08-26T01:21:41.235Z,66.55
2022-08-26T01:24:10.334Z,65.92
2022-08-26T01:26:43.657Z,66.35
2022-08-26T01:29:14.902Z,66.24
2022-08-26T01:31:55.908Z,65.39
2022-08-26T01:34:33.116Z,66.34
2022-08-26T01:37:07.447Z,66.65
2022-08-26T01:39:36.101Z,67.39
2022-08-26T01:42:03.903Z,66.64
2022-08-26T01:44:36.450Z,67.60
2022-08-26T01:47:05.007Z,67.49
2022-08-26T01:49:35.037Z,67.30
2022-08-26T01:52:04.878Z,67.79
2022-08-26T01:54:32.667Z,67.73
2022-08-26T01:57:01.246Z,67.20
2022-08-26T01:59:30.146Z,66.99
2022-08-26T02:01:57.410Z,67.30
2022-08-26T02:04:31.053Z,66.80
2022-08-26T02:06:59.105Z,66.09
2022-08-26T02:09:25.808Z,66.08
2022-08-26T02:11:54.826Z,66.22
2022-08-26T02:14:28.273Z,66.17
2022-08-26T02:16:56.643Z,66.12
2022-08-26T02:19:29.318Z,66.17
2022-08-26T02:21:59.610Z,66.56
2022-08-26T02:24:30.750Z,66.36
2022-08-26T02:26:58.527Z,67.22
2022-08-26T02:29:36.684Z,67.37
2022-08-26T02:32:08.086Z,66.06
2022-08-26T02:34:35.096Z,66.58
2022-08-26T02:37:05.082Z,65.40
2022-08-26T02:39:33.423Z,65.41
2022-08-26T02:42:00.415Z,65.39
2022-08-26T02:44:27.409Z,65.67
2022-08-26T02:46:54.711Z,66.08
2022-08-26T02:49:23.470Z,66.47
2022-08-26T02:51:50.873Z,66.04
2022-08-26T02:54:21.453Z,66.47
2022-08-26T02:56:48.990Z,66.07
2022-08-26T02:59:15.568Z,66.26
2022-08-26T03:01:43.027Z,66.41
2022-08-26T03:04:12.164Z,66.58
2022-08-26T03:06:39.185Z,66.30
2022-08-26T03:09:07.865Z,65.59
2022-08-26T03:11:36.673Z,65.23
2022-08-26T03:14:03.740Z,65.86
2022-08-26T03:16:35.689Z,65.42
2022-08-26T03:19:04.765Z,65.71
2022-08-26T03:21:32.918Z,65.14
2022-08-26T03:23:59.780Z,65.72
2022-08-26T03:26:28.736Z,65.57
2022-08-26T03:29:14.954Z,65.54
2022-08-26T03:31:42.194Z,65.93
2022-08-26T03:34:09.610Z,65.39
2022-08-26T03:36:38.674Z,66.22
2022-08-26T03:39:06.517Z,67.42
2022-08-26T03:41:34.808Z,66.98
2022-08-26T03:44:02.427Z,66.39
2022-08-26T03:46:35.942Z,66.02
2022-08-26T03:49:05.830Z,65.73
2022-08-26T03:51:35.007Z,66.14
2022-08-26T03:54:06.251Z,66.30
2022-08-26T03:56:36.545Z,66.58
2022-08-26T03:59:03.566Z,66.47
2022-08-26T04:01:31.372Z,66.19
2022-08-26T04:04:00.203Z,66.54
2022-08-26T04:06:33.709Z,66.53
2022-08-26T04:09:04.289Z,66.24
2022-08-26T04:11:34.529Z,66.57
2022-08-26T04:14:04.260Z,65.93
2022-08-26T04:16:31.510Z,66.72
2022-08-26T04:18:59.486Z,66.91
2022-08-26T04:21:27.397Z,66.01
2022-08-26T04:23:55.051Z,65.51
2022-08-26T04:26:23.478Z,66.49
2022-08-26T04:28:52.442Z,66.72
2022-08-26T04:31:19.313Z,66.78
2022-08-26T04:33:49.617Z,67.64
2022-08-26T04:36:17.411Z,66.39
2022-08-26T04:38:46.013Z,67.55
2022-08-26T04:41:15.221Z,67.18
2022-08-26T04:43:44.274Z,67.56
2022-08-26T04:46:13.028Z,67.63
2022-08-26T04:48:41.131Z,67.91
2022-08-26T04:51:09.939Z,68.25
2022-08-26T04:53:37.325Z,68.16
2022-08-26T04:56:04.862Z,68.45
2022-08-26T04:58:32.312Z,68.40
2022-08-26T05:00:59.795Z,68.43
2022-08-26T05:03:30.574Z,68.90
2022-08-26T05:05:58.785Z,69.30
2022-08-26T05:08:25.741Z,69.59
2022-08-26T05:10:56.673Z,69.23
2022-08-26T05:13:26.385Z,69.52
2022-08-26T05:15:54.333Z,69.91
2022-08-26T05:18:23.093Z,68.17
2022-08-26T05:20:54.025Z,68.04
2022-08-26T05:23:23.162Z,67.61
2022-08-26T05:25:57.028Z,68.37
2022-08-26T05:28:28.267Z,70.37
2022-08-26T05:30:55.877Z,70.44
2022-08-26T05:33:23.095Z,71.86
2022-08-26T05:35:49.928Z,72.93
2022-08-26T05:38:21.906Z,74.19
2022-08-26T05:40:52.754Z,75.75
2022-08-26T05:43:20.317Z,76.39
2022-08-26T05:45:49.872Z,76.99
2022-08-26T05:48:22.780Z,76.63
2022-08-26T05:50:52.991Z,76.53
2022-08-26T05:53:21.696Z,77.20
2022-08-26T05:55:51.478Z,77.57
2022-08-26T05:58:20.901Z,78.76
2022-08-26T06:01:20.262Z,79.91
2022-08-26T06:03:51.655Z,79.10
2022-08-26T06:06:27.467Z,78.60
2022-08-26T06:08:55.579Z,78.63
2022-08-26T06:11:25.365Z,78.94
2022-08-26T06:13:58.997Z,79.63
2022-08-26T06:16:32.407Z,78.92
2022-08-26T06:19:02.817Z,78.96
2022-08-26T06:21:33.156Z,78.39
2022-08-26T06:24:21.510Z,78.23
2022-08-26T06:27:01.359Z,77.60
2022-08-26T06:29:30.853Z,77.16
2022-08-26T06:31:57.942Z,76.44
2022-08-26T06:34:29.926Z,76.19
2022-08-26T06:36:59.513Z,75.58
2022-08-26T06:39:26.084Z,75.87
2022-08-26T06:41:53.238Z,77.02
2022-08-26T06:44:20.255Z,75.72
2022-08-26T06:46:50.697Z,75.67
2022-08-26T06:49:18.187Z,75.88
2022-08-26T06:51:52.841Z,77.58
2022-08-26T06:54:19.519Z,78.38
2022-08-26T06:56:46.342Z,78.73
2022-08-26T06:59:15.922Z,78.92
2022-08-26T07:01:45.120Z,80.24
2022-08-26T07:04:15.614Z,80.02
2022-08-26T07:06:50.235Z,78.54
2022-08-26T07:09:21.779Z,77.94
2022-08-26T07:11:49.738Z,76.78
2022-08-26T07:14:21.183Z,76.63
2022-08-26T07:16:50.485Z,76.30
2022-08-26T07:19:30.463Z,76.16
2022-08-26T07:22:04.486Z,76.03
2022-08-26T07:24:35.535Z,76.56
2022-08-26T07:27:09.429Z,76.06
2022-08-26T07:29:37.545Z,75.75
2022-08-26T07:32:05.103Z,77.37
2022-08-26T07:34:34.818Z,78.71
2022-08-26T07:37:01.571Z,78.66
2022-08-26T07:39:31.587Z,76.85
2022-08-26T07:42:00.815Z,76.45
2022-08-26T07:44:28.056Z,76.10
2022-08-26T07:46:54.772Z,75.63
2022-08-26T07:49:22.934Z,75.13
2022-08-26T07:51:50.569Z,75.83
2022-08-26T07:54:17.456Z,77.67
2022-08-26T07:56:46.021Z,76.34
2022-08-26T07:59:13.769Z,75.77
2022-08-26T08:01:44.914Z,73.20
2022-08-26T08:04:17.395Z,72.83
2022-08-26T08:06:45.885Z,71.99
2022-08-26T08:09:13.933Z,71.28
2022-08-26T08:11:45.008Z,73.16
2022-08-26T08:14:12.130Z,72.42
2022-08-26T08:16:45.786Z,72.84
2022-08-26T08:19:15.039Z,73.08
2022-08-26T08:21:43.142Z,71.23
2022-08-26T08:24:11.079Z,71.65
2022-08-26T08:26:38.177Z,70.06
2022-08-26T08:29:05.784Z,70.85
2022-08-26T08:34:21.588Z,69.44
2022-08-26T08:36:50.276Z,65.84
2022-08-26T08:39:20.243Z,63.95
2022-08-26T08:42:10.788Z,63.50
2022-08-26T08:44:42.810Z,58.66
2022-08-26T08:47:34.065Z,53.33
2022-08-26T08:50:12.954Z,58.62
2022-08-26T08:52:44.322Z,58.17
2022-08-26T08:55:18.051Z,58.81
2022-08-26T08:58:10.003Z,51.11
2022-08-26T09:00:45.421Z,47.38
2022-08-26T09:03:22.571Z,42.95
2022-08-26T09:05:52.365Z,41.66
2022-08-26T09:08:28.335Z,44.03
2022-08-26T09:10:59.140Z,38.63
2022-08-26T09:13:27.298Z,41.41
2022-08-26T09:16:10.745Z,44.15
2022-08-26T09:18:45.987Z,45.18
2022-08-26T09:21:16.029Z,46.17
2022-08-26T09:23:49.160Z,45.02
2022-08-26T09:26:39.682Z,44.63
2022-08-26T09:29:40.881Z,39.74
2022-08-26T09:32:21.224Z,43.71
2022-08-26T09:34:54.008Z,44.04
2022-08-26T09:40:34.631Z,40.17
2022-08-26T09:43:23.131Z,40.30
2022-08-26T09:46:16.883Z,36.41
2022-08-26T09:48:43.918Z,39.81
2022-08-26T09:51:23.097Z,42.87
2022-08-26T09:53:52.661Z,45.24
2022-08-26T09:56:32.034Z,44.98
2022-08-26T09:58:59.698Z,44.66
2022-08-26T10:01:44.766Z,44.77
2022-08-26T10:04:13.846Z,43.79
2022-08-26T10:06:56.814Z,44.68
2022-08-26T10:09:25.765Z,44.13
2022-08-26T10:11:55.750Z,44.21
2022-08-26T10:14:29.458Z,45.32
2022-08-26T10:17:30.922Z,45.26
2022-08-26T10:20:22.452Z,44.66
2022-08-26T10:23:00.225Z,44.13
2022-08-26T10:25:51.213Z,44.19
2022-08-26T10:28:40.695Z,41.64
2022-08-26T10:31:27.598Z,40.25
2022-08-26T10:34:00.009Z,44.67
2022-08-26T10:39:58.520Z,43.71
2022-08-26T10:42:38.017Z,44.53
2022-08-26T10:45:15.005Z,43.31
2022-08-26T10:48:05.254Z,44.20
2022-08-26T10:50:37.273Z,43.21
2022-08-26T10:53:11.079Z,43.28
2022-08-26T10:55:40.670Z,43.94
2022-08-26T10:58:29.070Z,44.96
2022-08-26T11:01:27.710Z,43.41
2022-08-26T11:04:42.299Z,41.92
2022-08-26T11:07:36.667Z,42.65
2022-08-26T11:10:12.846Z,41.15
2022-08-26T11:12:39.328Z,41.79
2022-08-26T11:15:19.882Z,42.05
2022-08-26T11:17:51.278Z,38.92
2022-08-26T11:20:31.072Z,38.16
2022-08-26T11:23:20.618Z,36.80
2022-08-26T11:25:57.200Z,35.56
2022-08-26T11:28:44.701Z,33.26
2022-08-26T11:31:18.680Z,34.06
2022-08-26T11:33:52.146Z,32.70
2022-08-26T11:36:40.312Z,34.61
2022-08-26T11:39:15.605Z,35.77
2022-08-26T11:41:47.341Z,36.66
2022-08-26T11:44:21.622Z,37.96
2022-08-26T11:46:57.963Z,39.07
2022-08-26T11:49:25.281Z,38.04
2022-08-26T11:51:52.377Z,34.92
2022-08-26T11:54:30.777Z,35.78
2022-08-26T11:57:09.526Z,38.73
2022-08-26T11:59:41.497Z,36.01
2022-08-26T12:02:17.836Z,41.63
2022-08-26T12:04:49.406Z,41.19
2022-08-26T12:07:18.548Z,41.57
2022-08-26T12:10:02.295Z,43.48
2022-08-26T12:12:38.521Z,44.14
2022-08-26T12:15:18.620Z,44.44
2022-08-26T12:17:50.498Z,43.05
2022-08-26T12:20:31.167Z,43.85
2022-08-26T12:23:00.043Z,44.78
2022-08-26T12:25:27.960Z,43.72
2022-08-26T12:28:03.643Z,45.33
2022-08-26T12:30:31.088Z,44.17
2022-08-26T12:33:22.828Z,47.23
2022-08-26T12:35:56.299Z,49.37
2022-08-26T12:38:25.272Z,48.49
2022-08-26T12:40:52.457Z,47.84
2022-08-26T12:43:40.342Z,49.62
2022-08-26T12:46:10.191Z,50.37
2022-08-26T12:48:40.423Z,50.51
2022-08-26T12:51:16.037Z,50.37
2022-08-26T12:53:44.408Z,50.60
2022-08-26T12:56:29.869Z,49.17
2022-08-26T12:59:24.979Z,45.13
2022-08-26T13:01:52.582Z,42.10
2022-08-26T13:04:41.038Z,42.26
2022-08-26T13:07:22.630Z,42.13
2022-08-26T13:09:51.190Z,42.43
2022-08-26T13:12:25.835Z,44.18
2022-08-26T13:14:52.392Z,44.53
2022-08-26T13:17:18.969Z,45.66
2022-08-26T13:19:45.506Z,45.37
2022-08-26T13:22:13.905Z,44.33
2022-08-26T13:24:42.990Z,44.33
2022-08-26T13:27:12.891Z,44.85
2022-08-26T13:29:39.689Z,44.90
2022-08-26T13:32:08.554Z,44.94
2022-08-26T13:34:37.230Z,45.30
2022-08-26T13:37:04.737Z,45.01
2022-08-26T13:39:31.485Z,44.46
2022-08-26T13:41:58.531Z,45.12
2022-08-26T13:44:25.169Z,44.34
2022-08-26T13:46:52.379Z,42.98
2022-08-26T13:49:18.927Z,43.11
2022-08-26T13:51:45.465Z,42.83
2022-08-26T13:54:12.411Z,43.02
2022-08-26T13:56:39.275Z,43.61
2022-08-26T13:59:06.510Z,42.59
2022-08-26T14:01:34.817Z,42.82
2022-08-26T14:04:02.840Z,43.91
2022-08-26T14:06:29.981Z,44.41
2022-08-26T14:08:57.181Z,45.08
2022-08-26T14:11:24.954Z,46.39
2022-08-26T14:13:52.336Z,46.71
2022-08-26T14:16:25.527Z,46.04
2022-08-26T14:18:52.921Z,45.11
2022-08-26T14:21:19.466Z,46.18
2022-08-26T14:23:46.593Z,47.36
2022-08-26T14:26:27.731Z,48.34
2022-08-26T14:28:58.712Z,48.59
2022-08-26T14:31:27.281Z,48.84
2022-08-26T14:33:56.642Z,49.73
2022-08-26T14:36:31.209Z,49.82
2022-08-26T14:39:07.887Z,50.14
2022-08-26T14:41:40.583Z,49.66
2022-08-26T14:44:13.133Z,47.57
2022-08-26T14:46:47.859Z,48.66
2022-08-26T14:49:15.065Z,49.50
2022-08-26T14:51:41.714Z,50.57
2022-08-26T14:54:12.741Z,49.78
2022-08-26T14:56:41.421Z,49.93
2022-08-26T14:59:08.028Z,50.48
2022-08-26T15:01:34.943Z,50.07
2022-08-26T15:04:02.021Z,50.70
2022-08-26T15:06:30.035Z,51.19
2022-08-26T15:08:56.921Z,50.77
2022-08-26T15:11:23.599Z,50.87
2022-08-26T15:13:50.142Z,51.17
2022-08-26T15:16:16.865Z,51.91
2022-08-26T15:18:43.485Z,51.19
2022-08-26T15:21:10.354Z,51.53
2022-08-26T15:23:39.410Z,51.81
2022-08-26T15:26:11.714Z,50.85
2022-08-26T15:28:38.925Z,51.33
2022-08-26T15:31:06.806Z,51.56
2022-08-26T15:33:34.451Z,51.02
2022-08-26T15:36:04.886Z,51.05
2022-08-26T15:38:33.528Z,51.29
2022-08-26T15:41:03.324Z,51.70
2022-08-26T15:43:30.426Z,51.97
2022-08-26T15:45:57.811Z,51.83
2022-08-26T15:48:25.373Z,51.26
2022-08-26T15:50:59.842Z,52.01
2022-08-26T15:53:28.200Z,52.28
2022-08-26T15:55:56.439Z,52.75
2022-08-26T16:01:13.726Z,53.74
2022-08-26T16:03:49.061Z,54.51
2022-08-26T16:06:17.570Z,56.03
2022-08-26T16:08:45.155Z,54.87
2022-08-26T16:11:13.431Z,56.25
2022-08-26T16:13:40.382Z,55.45
2022-08-26T16:16:07.868Z,55.79
2022-08-26T16:18:34.934Z,56.89
2022-08-26T16:21:13.627Z,57.05
2022-08-26T16:23:44.937Z,58.73
2022-08-26T16:26:15.910Z,59.49
2022-08-26T16:28:43.598Z,59.83
2022-08-26T16:31:11.370Z,60.03
2022-08-26T16:33:38.369Z,60.87
2022-08-26T16:36:06.721Z,60.68
2022-08-26T16:38:34.656Z,60.88
2022-08-26T16:41:01.978Z,60.82
2022-08-26T16:43:28.739Z,61.70
2022-08-26T16:45:55.982Z,62.44
2022-08-26T16:48:23.704Z,63.70
2022-08-26T16:50:51.534Z,63.48
2022-08-26T16:53:19.051Z,64.37
2022-08-26T16:55:47.592Z,63.63
2022-08-26T16:58:14.932Z,63.67
2022-08-26T17:00:41.741Z,64.82
2022-08-26T17:03:09.035Z,64.37
2022-08-26T17:05:36.307Z,65.28
2022-08-26T17:08:04.172Z,64.68
2022-08-26T17:10:31.834Z,65.17
2022-08-26T17:12:58.934Z,65.29
2022-08-26T17:15:26.136Z,65.94
2022-08-26T17:17:53.808Z,65.81
2022-08-26T17:20:22.552Z,67.02
2022-08-26T17:22:51.152Z,66.54
2022-08-26T17:25:28.678Z,66.83
2022-08-26T17:30:23.865Z,66.47
2022-08-26T17:32:50.885Z,57.78
2022-08-26T17:35:18.734Z,60.36
2022-08-26T17:37:46.317Z,64.98
2022-08-26T17:40:16.410Z,66.47
2022-08-26T17:42:43.098Z,63.99
2022-08-26T17:45:11.170Z,66.24
2022-08-26T17:47:39.972Z,62.54
2022-08-26T17:50:09.439Z,62.70
2022-08-26T17:52:37.769Z,62.44
2022-08-26T17:55:06.369Z,63.63
2022-08-26T17:57:38.786Z,63.16
2022-08-26T18:00:16.439Z,63.63
2022-08-26T18:12:52.972Z,64.15
2022-08-26T18:15:20.029Z,63.22
2022-08-26T18:17:46.619Z,64.17
2022-08-26T18:20:16.285Z,63.09
2022-08-26T18:22:44.753Z,63.65
2022-08-26T18:25:14.892Z,62.42
2022-08-26T18:27:41.831Z,65.09
2022-08-26T18:30:17.249Z,58.98
2022-08-26T18:32:44.175Z,61.74
2022-08-26T18:35:11.683Z,63.51
2022-08-26T18:37:38.639Z,63.53
2022-08-26T18:40:11.342Z,62.02
2022-08-26T18:42:38.405Z,63.23
2022-08-26T18:45:07.342Z,60.70
2022-08-26T18:47:34.431Z,62.40
2022-08-26T18:50:02.589Z,64.08
2022-08-26T18:52:29.205Z,63.60
2022-08-26T18:54:56.030Z,66.55
2022-08-26T18:57:22.665Z,65.54
2022-08-26T18:59:49.345Z,68.73
2022-08-26T19:02:16.086Z,68.79
2022-08-26T19:04:42.893Z,69.72
2022-08-26T19:07:09.497Z,69.68
2022-08-26T19:09:36.115Z,70.52
2022-08-26T19:12:03.242Z,70.07
2022-08-26T19:14:31.129Z,70.58
2022-08-26T19:16:58.102Z,70.59
2022-08-26T19:19:24.723Z,70.40
2022-08-26T19:21:51.699Z,69.81
2022-08-26T19:24:20.238Z,69.24
2022-08-26T19:26:57.761Z,69.32
2022-08-26T19:29:33.340Z,68.90
2022-08-26T19:32:00.112Z,69.35
2022-08-26T19:34:26.757Z,69.67
2022-08-26T19:36:54.030Z,69.62
2022-08-26T19:39:21.226Z,69.00
2022-08-26T19:41:48.993Z,69.54
2022-08-26T19:44:38.170Z,69.98
2022-08-26T19:47:07.361Z,70.67
2022-08-26T19:49:34.990Z,69.99
2022-08-26T19:52:02.957Z,69.73
2022-08-26T19:54:29.905Z,70.03
2022-08-26T19:56:57.578Z,70.45
2022-08-26T19:59:24.636Z,70.77
2022-08-26T20:02:01.507Z,70.21
2022-08-26T20:04:32.232Z,70.73
2022-08-26T20:07:00.872Z,70.75
2022-08-26T20:09:32.914Z,71.37
2022-08-26T20:12:00.465Z,69.26
2022-08-26T20:14:27.867Z,69.57
2022-08-26T20:16:54.917Z,70.35
2022-08-26T20:19:40.318Z,69.45
2022-08-26T20:22:07.454Z,70.40
2022-08-26T20:24:36.065Z,68.77
2022-08-26T20:27:07.747Z,68.52
2022-08-26T20:29:35.502Z,67.92
2022-08-26T20:32:02.560Z,67.96
2022-08-26T20:34:30.090Z,68.15
2022-08-26T20:36:57.052Z,68.58
2022-08-26T20:39:23.668Z,67.49
2022-08-26T20:41:50.248Z,67.69
2022-08-26T20:44:17.719Z,68.12
2022-08-26T20:46:44.793Z,68.75
2022-08-26T20:49:12.605Z,68.46
2022-08-26T20:51:39.516Z,68.22
2022-08-26T20:54:06.952Z,68.66
2022-08-26T20:56:34.326Z,68.89
2022-08-26T20:59:01.378Z,68.07
2022-08-26T21:01:34.276Z,67.54
2022-08-26T21:04:04.885Z,66.98
2022-08-26T21:06:33.722Z,67.64
2022-08-26T21:09:01.505Z,67.07
2022-08-26T21:11:29.120Z,66.97
2022-08-26T21:14:07.506Z,66.33
2022-08-26T21:16:43.878Z,66.46
2022-08-26T21:19:13.095Z,67.42
2022-08-26T21:21:40.900Z,66.61
2022-08-26T21:24:08.464Z,67.51
2022-08-26T21:26:35.330Z,67.62
2022-08-26T21:29:02.921Z,66.67
2022-08-26T21:31:31.700Z,63.33
2022-08-26T21:33:58.516Z,59.21
2022-08-26T21:36:25.498Z,65.24
2022-08-26T21:38:52.243Z,66.35
2022-08-26T21:41:21.839Z,68.09
2022-08-26T21:43:50.868Z,66.63
2022-08-26T21:46:21.918Z,65.10
2022-08-26T21:48:53.745Z,66.24
2022-08-26T21:51:22.870Z,61.17
2022-08-26T21:53:50.258Z,66.09
2022-08-26T21:56:19.043Z,67.23
2022-08-26T21:58:46.261Z,67.78
2022-08-26T22:01:16.202Z,67.59
2022-08-26T22:03:46.887Z,67.73
2022-08-26T22:06:14.194Z,66.68
2022-08-26T22:08:41.292Z,68.06
2022-08-26T22:11:09.766Z,67.15
2022-08-26T22:13:38.969Z,67.28
2022-08-26T22:16:06.961Z,67.74
2022-08-26T22:18:34.753Z,67.19
2022-08-26T22:21:05.044Z,67.40
2022-08-26T22:23:32.256Z,66.67
2022-08-26T22:25:59.047Z,67.50
2022-08-26T22:28:26.009Z,66.96
2022-08-26T22:30:52.948Z,60.75
2022-08-26T22:33:19.913Z,61.50
2022-08-26T22:35:48.450Z,60.26
2022-08-26T22:38:15.562Z,59.81
2022-08-26T22:40:50.271Z,60.88
2022-08-26T22:43:18.815Z,60.81
2022-08-26T22:45:47.597Z,62.39
2022-08-26T22:48:17.195Z,60.35
2022-08-26T22:50:45.829Z,58.58
2022-08-26T22:53:13.232Z,60.08
2022-08-26T22:55:40.640Z,59.18
2022-08-26T22:58:08.146Z,60.54
2022-08-26T23:00:35.663Z,61.63
2022-08-26T23:03:03.428Z,62.63
2022-08-26T23:05:31.001Z,67.02
2022-08-26T23:07:58.411Z,65.54
2022-08-26T23:10:25.646Z,63.68
2022-08-26T23:12:52.830Z,67.00
2022-08-26T23:15:20.999Z,69.00
2022-08-26T23:17:58.466Z,70.09
2022-08-26T23:20:27.669Z,70.23
2022-08-26T23:22:55.094Z,70.07
2022-08-26T23:25:23.180Z,70.69
2022-08-26T23:27:51.922Z,65.88
2022-08-26T23:30:21.710Z,65.08
2022-08-26T23:32:48.299Z,65.84
2022-08-26T23:35:15.206Z,66.49
2022-08-26T23:37:44.967Z,67.99
2022-08-26T23:40:16.746Z,67.54
2022-08-26T23:42:43.987Z,69.87
2022-08-26T23:45:12.929Z,67.93
2022-08-26T23:47:41.045Z,67.64
2022-08-26T23:50:08.506Z,68.38
2022-08-26T23:52:54.118Z,65.25
2022-08-26T23:55:20.967Z,61.71
2022-08-26T23:57:47.517Z,66.13
