createdAt,value
2022-12-29T00:00:00.721Z,0.045
2022-12-29T00:01:00.907Z,0.045
2022-12-29T00:02:00.708Z,0.045
2022-12-29T00:03:00.889Z,0.045
2022-12-29T00:04:00.653Z,0.045
2022-12-29T00:05:00.638Z,0.045
2022-12-29T00:06:00.664Z,0.045
2022-12-29T00:07:00.753Z,0.045
2022-12-29T00:08:00.655Z,0.045
2022-12-29T00:09:00.668Z,0.045
2022-12-29T00:10:00.628Z,0.045
2022-12-29T00:11:00.624Z,0.045
2022-12-29T00:12:00.676Z,0.045
2022-12-29T00:13:00.841Z,0.045
2022-12-29T00:14:00.641Z,0.045
2022-12-29T00:15:00.601Z,0.045
2022-12-29T00:16:00.884Z,0.045
2022-12-29T00:17:00.594Z,0.045
2022-12-29T00:18:00.658Z,0.045
2022-12-29T00:19:00.690Z,0.045
2022-12-29T00:20:00.631Z,0.045
2022-12-29T00:21:00.652Z,0.045
2022-12-29T00:22:00.594Z,0.045
2022-12-29T00:23:00.594Z,0.045
2022-12-29T00:24:00.597Z,0.045
2022-12-29T00:25:00.789Z,0.045
2022-12-29T00:26:00.620Z,0.045
2022-12-29T00:27:00.658Z,0.045
2022-12-29T00:28:06.537Z,0.045
2022-12-29T00:29:00.643Z,0.045
2022-12-29T00:30:00.690Z,0.045
2022-12-29T00:31:00.904Z,0.045
2022-12-29T00:32:00.754Z,0.045
2022-12-29T00:33:00.706Z,0.045
2022-12-29T00:34:00.593Z,0.045
2022-12-29T00:35:00.614Z,0.045
2022-12-29T00:36:00.736Z,0.045
2022-12-29T00:37:00.843Z,0.045
2022-12-29T00:38:00.641Z,0.045
2022-12-29T00:39:00.649Z,0.045
2022-12-29T00:40:00.619Z,0.045
2022-12-29T00:41:00.638Z,0.045
2022-12-29T00:42:00.624Z,0.045
2022-12-29T00:43:00.826Z,0.045
2022-12-29T00:44:00.610Z,0.045
2022-12-29T00:45:00.696Z,0.045
2022-12-29T00:46:00.626Z,0.045
2022-12-29T00:47:00.866Z,0.045
2022-12-29T00:48:00.772Z,0.045
2022-12-29T00:49:00.852Z,0.045
2022-12-29T00:50:00.644Z,0.045
2022-12-29T00:51:00.620Z,0.045
2022-12-29T00:52:00.617Z,0.045
2022-12-29T00:53:00.643Z,0.045
2022-12-29T00:54:00.621Z,0.045
2022-12-29T00:55:00.758Z,0.045
2022-12-29T00:56:00.624Z,0.045
2022-12-29T00:57:00.621Z,0.045
2022-12-29T00:58:00.617Z,0.045
2022-12-29T00:59:00.632Z,0.045
2022-12-29T01:00:00.593Z,0.045
2022-12-29T01:01:00.811Z,0.045
2022-12-29T01:02:00.866Z,0.045
2022-12-29T01:03:00.767Z,0.045
2022-12-29T01:04:04.122Z,0.045
2022-12-29T01:05:00.722Z,0.045
2022-12-29T01:06:00.647Z,0.045
2022-12-29T01:07:00.782Z,0.045
2022-12-29T01:08:00.700Z,0.045
2022-12-29T01:09:00.670Z,0.045
2022-12-29T01:10:00.680Z,0.045
2022-12-29T01:11:00.607Z,0.045
2022-12-29T01:12:00.664Z,0.045
2022-12-29T01:13:00.841Z,0.045
2022-12-29T01:14:00.634Z,0.045
2022-12-29T01:15:00.727Z,0.045
2022-12-29T01:16:00.741Z,0.045
2022-12-29T01:17:00.706Z,0.045
2022-12-29T01:18:00.624Z,0.045
2022-12-29T01:19:00.807Z,0.045
2022-12-29T01:20:00.677Z,0.045
2022-12-29T01:21:00.638Z,0.045
2022-12-29T01:22:00.592Z,0.045
2022-12-29T01:23:00.632Z,0.045
2022-12-29T01:24:00.593Z,0.045
2022-12-29T01:25:00.758Z,0.045
2022-12-29T01:26:00.669Z,0.045
2022-12-29T01:27:00.626Z,0.045
2022-12-29T01:28:00.622Z,0.045
2022-12-29T01:29:00.612Z,0.045
2022-12-29T01:30:00.677Z,0.045
2022-12-29T01:31:00.821Z,0.045
2022-12-29T01:32:00.796Z,0.045
2022-12-29T01:33:00.639Z,0.045
2022-12-29T01:34:00.630Z,0.045
2022-12-29T01:35:00.623Z,0.045
2022-12-29T01:36:00.595Z,0.045
2022-12-29T01:37:00.725Z,0.045
2022-12-29T01:38:00.629Z,0.045
2022-12-29T01:39:00.615Z,0.045
2022-12-29T01:40:00.597Z,0.045
2022-12-29T01:41:00.632Z,0.045
2022-12-29T01:42:00.623Z,0.045
2022-12-29T01:43:00.785Z,0.045
2022-12-29T01:44:00.606Z,0.045
2022-12-29T01:45:00.654Z,0.045
2022-12-29T01:46:00.779Z,0.045
2022-12-29T01:47:00.788Z,0.045
2022-12-29T01:48:00.656Z,0.045
2022-12-29T01:49:00.849Z,0.045
2022-12-29T01:50:00.689Z,0.045
2022-12-29T01:51:00.620Z,0.045
2022-12-29T01:52:00.611Z,0.045
2022-12-29T01:53:00.661Z,0.045
2022-12-29T01:54:00.682Z,0.045
2022-12-29T01:55:00.756Z,0.045
2022-12-29T01:56:00.665Z,0.045
2022-12-29T01:57:00.656Z,0.045
2022-12-29T01:58:00.661Z,0.045
2022-12-29T01:59:00.638Z,0.045
2022-12-29T02:00:00.626Z,0.045
2022-12-29T02:01:00.852Z,0.045
2022-12-29T02:02:00.789Z,0.045
2022-12-29T02:03:00.676Z,0.045
2022-12-29T02:04:00.628Z,0.045
2022-12-29T02:05:04.423Z,0.045
2022-12-29T02:06:00.629Z,0.045
2022-12-29T02:07:00.790Z,0.045
2022-12-29T02:08:00.653Z,0.045
2022-12-29T02:09:00.629Z,0.045
2022-12-29T02:10:00.605Z,0.045
2022-12-29T02:11:00.621Z,0.045
2022-12-29T02:12:00.632Z,0.045
2022-12-29T02:13:00.827Z,0.045
2022-12-29T02:14:03.535Z,0.045
2022-12-29T02:15:00.606Z,0.045
2022-12-29T02:16:00.832Z,0.045
2022-12-29T02:17:00.821Z,0.045
2022-12-29T02:18:00.685Z,0.045
2022-12-29T02:19:00.803Z,0.045
2022-12-29T02:20:00.593Z,0.045
2022-12-29T02:21:00.608Z,0.045
2022-12-29T02:22:00.625Z,0.045
2022-12-29T02:23:00.599Z,0.045
2022-12-29T02:24:00.662Z,0.045
2022-12-29T02:25:01.044Z,0.045
2022-12-29T02:26:00.687Z,0.045
2022-12-29T02:27:00.628Z,0.045
2022-12-29T02:28:00.660Z,0.045
2022-12-29T02:29:00.621Z,0.045
2022-12-29T02:30:00.654Z,0.045
2022-12-29T02:31:00.713Z,0.045
2022-12-29T02:32:00.821Z,0.045
2022-12-29T02:33:00.597Z,0.045
2022-12-29T02:34:00.655Z,0.045
2022-12-29T02:35:00.708Z,0.045
2022-12-29T02:36:00.671Z,0.045
2022-12-29T02:37:00.818Z,0.045
2022-12-29T02:38:00.599Z,0.045
2022-12-29T02:39:00.697Z,0.045
2022-12-29T02:40:00.775Z,0.045
2022-12-29T02:41:00.651Z,0.045
2022-12-29T02:42:00.689Z,0.045
2022-12-29T02:43:00.824Z,0.045
2022-12-29T02:44:00.742Z,0.045
2022-12-29T02:45:00.621Z,0.045
2022-12-29T02:46:00.868Z,0.045
2022-12-29T02:47:00.865Z,0.045
2022-12-29T02:48:00.687Z,0.045
2022-12-29T02:49:00.940Z,0.045
2022-12-29T02:50:00.733Z,0.045
2022-12-29T02:51:00.705Z,0.045
2022-12-29T02:52:00.773Z,0.045
2022-12-29T02:53:00.682Z,0.045
2022-12-29T02:54:00.784Z,0.045
2022-12-29T02:55:00.947Z,0.045
2022-12-29T02:56:00.866Z,0.045
2022-12-29T02:57:00.661Z,0.045
2022-12-29T02:58:00.665Z,0.045
2022-12-29T02:59:00.660Z,0.045
2022-12-29T03:00:00.702Z,0.045
2022-12-29T03:01:00.753Z,0.045
2022-12-29T03:02:01.060Z,0.045
2022-12-29T03:03:00.737Z,0.045
2022-12-29T03:04:00.632Z,0.045
2022-12-29T03:05:00.627Z,0.045
2022-12-29T03:06:00.684Z,0.045
2022-12-29T03:07:00.795Z,0.045
2022-12-29T03:08:00.672Z,0.045
2022-12-29T03:09:00.634Z,0.045
2022-12-29T03:10:00.662Z,0.045
2022-12-29T03:11:00.633Z,0.045
2022-12-29T03:12:00.622Z,0.045
2022-12-29T03:13:00.704Z,0.045
2022-12-29T03:14:00.657Z,0.045
2022-12-29T03:15:00.593Z,0.045
2022-12-29T03:16:00.637Z,0.045
2022-12-29T03:17:00.835Z,0.045
2022-12-29T03:18:00.615Z,0.045
2022-12-29T03:19:00.779Z,0.045
2022-12-29T03:20:00.589Z,0.045
2022-12-29T03:21:00.621Z,0.045
2022-12-29T03:22:00.589Z,0.045
2022-12-29T03:23:00.651Z,0.045
2022-12-29T03:24:00.605Z,0.045
2022-12-29T03:25:00.759Z,0.045
2022-12-29T03:26:00.685Z,0.045
2022-12-29T03:27:00.647Z,0.045
2022-12-29T03:28:00.683Z,0.045
2022-12-29T03:29:00.617Z,0.045
2022-12-29T03:30:00.649Z,0.045
2022-12-29T03:31:00.876Z,0.045
2022-12-29T03:32:00.834Z,0.045
2022-12-29T03:33:00.618Z,0.045
2022-12-29T03:34:00.652Z,0.045
2022-12-29T03:35:00.719Z,0.045
2022-12-29T03:36:00.697Z,0.045
2022-12-29T03:37:00.758Z,0.045
2022-12-29T03:38:00.617Z,0.045
2022-12-29T03:39:00.655Z,0.045
2022-12-29T03:40:00.966Z,0.045
2022-12-29T03:41:01.118Z,0.090
2022-12-29T03:42:00.933Z,0.090
2022-12-29T03:43:01.198Z,0.090
2022-12-29T03:44:00.639Z,0.090
2022-12-29T03:45:00.667Z,0.090
2022-12-29T03:46:00.665Z,0.135
2022-12-29T03:47:00.755Z,0.135
2022-12-29T03:48:00.622Z,0.180
2022-12-29T03:49:01.023Z,0.180
2022-12-29T03:50:00.633Z,0.180
2022-12-29T03:51:00.597Z,0.225
2022-12-29T03:52:00.634Z,0.270
2022-12-29T03:53:00.639Z,0.315
2022-12-29T03:54:00.600Z,0.360
2022-12-29T03:55:00.801Z,0.405
2022-12-29T03:56:00.598Z,0.450
2022-12-29T03:57:00.595Z,0.495
2022-12-29T03:58:00.646Z,0.585
2022-12-29T03:59:00.623Z,0.720
2022-12-29T04:00:00.648Z,0.900
2022-12-29T04:01:00.937Z,1.080
2022-12-29T04:02:00.902Z,1.305
2022-12-29T04:03:00.724Z,1.485
2022-12-29T04:04:00.684Z,1.845
2022-12-29T04:05:00.641Z,2.250
2022-12-29T04:06:00.749Z,2.655
2022-12-29T04:07:00.804Z,3.150
2022-12-29T04:08:00.700Z,3.600
2022-12-29T04:09:00.664Z,4.410
2022-12-29T04:10:00.630Z,5.310
2022-12-29T04:11:00.640Z,6.660
2022-12-29T04:12:00.650Z,8.190
2022-12-29T04:13:00.804Z,10.125
2022-12-29T04:14:00.668Z,12.150
2022-12-29T04:15:00.678Z,14.670
2022-12-29T04:16:00.779Z,17.280
2022-12-29T04:17:00.804Z,19.710
2022-12-29T04:18:00.745Z,22.320
2022-12-29T04:19:00.821Z,25.380
2022-12-29T04:20:00.648Z,29.160
2022-12-29T04:21:00.738Z,33.300
2022-12-29T04:22:00.640Z,37.800
2022-12-29T04:23:00.593Z,42.660
2022-12-29T04:24:00.610Z,46.440
2022-12-29T04:25:00.862Z,50.760
2022-12-29T04:26:00.594Z,56.160
2022-12-29T04:27:00.664Z,62.640
2022-12-29T04:28:00.602Z,69.480
2022-12-29T04:29:00.623Z,76.320
2022-12-29T04:30:00.656Z,84.240
2022-12-29T04:31:00.884Z,91.440
2022-12-29T04:32:00.770Z,97.200
2022-12-29T04:33:00.618Z,102.960
2022-12-29T04:34:00.641Z,108.000
2022-12-29T04:35:00.645Z,115.200
2022-12-29T04:36:00.637Z,122.400
2022-12-29T04:37:00.774Z,131.040
2022-12-29T04:38:00.652Z,139.680
2022-12-29T04:39:00.634Z,148.320
2022-12-29T04:40:00.670Z,156.240
2022-12-29T04:41:00.621Z,162.000
2022-12-29T04:42:00.652Z,167.760
2022-12-29T04:43:00.716Z,172.800
2022-12-29T04:44:00.657Z,179.280
2022-12-29T04:45:00.684Z,187.200
2022-12-29T04:46:00.756Z,195.840
2022-12-29T04:47:00.812Z,205.920
2022-12-29T04:48:00.771Z,216.000
2022-12-29T04:49:00.813Z,224.640
2022-12-29T04:50:00.734Z,233.280
2022-12-29T04:51:00.648Z,243.360
2022-12-29T04:52:00.698Z,253.440
2022-12-29T04:53:00.625Z,264.960
2022-12-29T04:54:00.649Z,279.360
2022-12-29T04:55:00.832Z,293.760
2022-12-29T04:56:00.594Z,311.040
2022-12-29T04:57:00.595Z,335.520
2022-12-29T04:58:00.625Z,367.200
2022-12-29T04:59:00.663Z,391.680
2022-12-29T05:00:00.650Z,394.560
2022-12-29T05:01:00.732Z,394.560
2022-12-29T05:02:00.778Z,403.200
2022-12-29T05:03:01.018Z,408.960
2022-12-29T05:04:00.656Z,417.600
2022-12-29T05:05:00.657Z,437.760
2022-12-29T05:06:00.637Z,455.040
2022-12-29T05:07:00.765Z,466.560
2022-12-29T05:08:00.638Z,501.120
2022-12-29T05:09:00.620Z,529.920
2022-12-29T05:10:00.655Z,570.240
2022-12-29T05:11:00.631Z,599.040
2022-12-29T05:12:00.635Z,596.160
2022-12-29T05:13:00.768Z,590.400
2022-12-29T05:14:00.659Z,584.640
2022-12-29T05:15:00.638Z,587.520
2022-12-29T05:16:00.683Z,593.280
2022-12-29T05:17:00.658Z,624.960
2022-12-29T05:18:00.779Z,662.400
2022-12-29T05:19:00.727Z,694.080
2022-12-29T05:20:00.692Z,722.880
2022-12-29T05:21:00.619Z,760.320
2022-12-29T05:22:00.655Z,771.840
2022-12-29T05:23:00.631Z,777.600
2022-12-29T05:24:00.689Z,794.880
2022-12-29T05:25:00.844Z,823.680
2022-12-29T05:26:00.700Z,852.480
2022-12-29T05:27:00.623Z,898.560
2022-12-29T05:28:00.774Z,938.880
2022-12-29T05:29:00.708Z,979.200
2022-12-29T05:30:00.745Z,1071.360
2022-12-29T05:31:00.842Z,1094.400
2022-12-29T05:32:00.703Z,1140.480
2022-12-29T05:33:00.875Z,1186.560
2022-12-29T05:34:00.595Z,1221.120
2022-12-29T05:35:00.633Z,1255.680
2022-12-29T05:36:00.617Z,1278.720
2022-12-29T05:37:00.838Z,1313.280
2022-12-29T05:38:00.653Z,1353.600
2022-12-29T05:39:00.593Z,1382.400
2022-12-29T05:40:00.618Z,1416.960
2022-12-29T05:41:00.640Z,1457.280
2022-12-29T05:42:00.676Z,1509.120
2022-12-29T05:43:00.859Z,1578.240
2022-12-29T05:44:00.640Z,1635.840
2022-12-29T05:45:00.602Z,1635.840
2022-12-29T05:46:00.593Z,1589.760
2022-12-29T05:47:00.733Z,1520.640
2022-12-29T05:48:00.785Z,1434.240
2022-12-29T05:49:00.837Z,1342.080
2022-12-29T05:50:00.597Z,1267.200
2022-12-29T05:51:00.730Z,1221.120
2022-12-29T05:52:00.710Z,1169.280
2022-12-29T05:53:00.693Z,1094.400
2022-12-29T05:54:00.718Z,1042.560
2022-12-29T05:55:00.960Z,1013.760
2022-12-29T05:56:00.635Z,961.920
2022-12-29T05:57:00.677Z,915.840
2022-12-29T05:58:00.640Z,910.080
2022-12-29T05:59:00.638Z,956.160
2022-12-29T06:00:00.662Z,1008.000
2022-12-29T06:01:00.798Z,1025.280
2022-12-29T06:02:00.845Z,1054.080
2022-12-29T06:03:01.026Z,1077.120
2022-12-29T06:04:00.776Z,1013.760
2022-12-29T06:05:00.659Z,915.840
2022-12-29T06:06:00.663Z,875.520
2022-12-29T06:07:00.763Z,875.520
2022-12-29T06:08:00.644Z,898.560
2022-12-29T06:09:00.631Z,915.840
2022-12-29T06:10:00.669Z,904.320
2022-12-29T06:11:00.674Z,892.800
2022-12-29T06:12:00.601Z,887.040
2022-12-29T06:13:00.819Z,915.840
2022-12-29T06:14:00.678Z,950.400
2022-12-29T06:15:00.668Z,967.680
2022-12-29T06:16:00.678Z,973.440
2022-12-29T06:17:00.712Z,979.200
2022-12-29T06:18:00.828Z,979.200
2022-12-29T06:19:00.844Z,961.920
2022-12-29T06:20:00.594Z,933.120
2022-12-29T06:21:00.651Z,910.080
2022-12-29T06:22:00.696Z,910.080
2022-12-29T06:23:00.729Z,950.400
2022-12-29T06:24:00.940Z,1008.000
2022-12-29T06:25:04.842Z,1105.920
2022-12-29T06:26:00.994Z,1232.640
2022-12-29T06:27:00.653Z,1382.400
2022-12-29T06:28:00.617Z,1486.080
2022-12-29T06:29:00.655Z,1543.680
2022-12-29T06:30:00.717Z,1555.200
2022-12-29T06:31:00.842Z,1543.680
2022-12-29T06:32:00.706Z,1509.120
2022-12-29T06:33:00.634Z,1497.600
2022-12-29T06:34:06.508Z,1520.640
2022-12-29T06:35:00.691Z,1555.200
2022-12-29T06:36:00.622Z,1578.240
2022-12-29T06:37:00.820Z,1589.760
2022-12-29T06:38:00.625Z,1589.760
2022-12-29T06:39:00.965Z,1566.720
2022-12-29T06:40:00.950Z,1543.680
2022-12-29T06:41:00.680Z,1532.160
2022-12-29T06:42:00.605Z,1543.680
2022-12-29T06:43:00.848Z,1543.680
2022-12-29T06:44:00.624Z,1589.760
2022-12-29T06:45:00.624Z,1658.880
2022-12-29T06:46:00.731Z,1774.080
2022-12-29T06:47:00.630Z,1900.800
2022-12-29T06:48:00.662Z,2016.000
2022-12-29T06:49:00.785Z,2062.080
2022-12-29T06:50:00.604Z,2062.080
2022-12-29T06:51:00.618Z,2062.080
2022-12-29T06:52:00.624Z,2073.600
2022-12-29T06:53:00.626Z,2154.240
2022-12-29T06:54:00.626Z,2234.880
2022-12-29T06:55:00.767Z,2304.000
2022-12-29T06:56:00.673Z,2384.640
2022-12-29T06:57:00.647Z,2430.720
2022-12-29T06:58:00.633Z,2557.440
2022-12-29T06:59:00.597Z,2603.520
2022-12-29T07:00:00.664Z,2592.000
2022-12-29T07:01:00.826Z,2557.440
2022-12-29T07:02:00.831Z,2534.400
2022-12-29T07:03:00.860Z,2534.400
2022-12-29T07:04:00.784Z,2603.520
2022-12-29T07:05:00.658Z,2764.800
2022-12-29T07:06:00.663Z,2937.600
2022-12-29T07:07:00.748Z,3041.280
2022-12-29T07:08:00.730Z,3225.600
2022-12-29T07:09:00.675Z,3363.840
2022-12-29T07:10:00.626Z,3456.000
2022-12-29T07:11:00.635Z,3571.200
2022-12-29T07:12:00.666Z,3640.320
2022-12-29T07:13:00.745Z,3709.440
2022-12-29T07:14:04.952Z,3778.560
2022-12-29T07:15:00.676Z,3847.680
2022-12-29T07:16:00.617Z,3893.760
2022-12-29T07:17:00.741Z,3893.760
2022-12-29T07:18:00.650Z,4078.080
2022-12-29T07:19:00.811Z,4331.520
2022-12-29T07:20:00.668Z,4400.640
2022-12-29T07:21:00.650Z,4446.720
2022-12-29T07:22:00.751Z,4170.240
2022-12-29T07:23:00.650Z,4216.320
2022-12-29T07:24:00.700Z,4032.000
2022-12-29T07:25:00.774Z,4170.240
2022-12-29T07:26:00.630Z,4354.560
2022-12-29T07:27:00.690Z,4515.840
2022-12-29T07:28:00.684Z,4654.080
2022-12-29T07:29:00.641Z,4561.920
2022-12-29T07:30:00.637Z,4377.600
2022-12-29T07:31:00.766Z,4193.280
2022-12-29T07:32:00.673Z,4008.960
2022-12-29T07:33:00.597Z,3962.880
2022-12-29T07:34:00.703Z,3962.880
2022-12-29T07:35:00.674Z,4078.080
2022-12-29T07:36:00.680Z,4170.240
2022-12-29T07:37:00.790Z,4170.240
2022-12-29T07:38:00.682Z,4170.240
2022-12-29T07:39:00.660Z,4078.080
2022-12-29T07:40:00.682Z,3939.840
2022-12-29T07:41:00.624Z,3847.680
2022-12-29T07:42:04.870Z,3778.560
2022-12-29T07:43:00.738Z,3617.280
2022-12-29T07:44:00.651Z,3456.000
2022-12-29T07:45:00.646Z,3294.720
2022-12-29T07:46:00.726Z,3248.640
2022-12-29T07:47:00.715Z,3225.600
2022-12-29T07:48:00.656Z,3225.600
2022-12-29T07:49:00.800Z,3156.480
2022-12-29T07:50:00.605Z,3064.320
2022-12-29T07:51:00.626Z,3156.480
2022-12-29T07:52:00.654Z,2949.120
2022-12-29T07:53:00.638Z,2787.840
2022-12-29T07:54:00.731Z,3271.680
2022-12-29T07:55:00.880Z,3317.760
2022-12-29T07:56:00.712Z,3432.960
2022-12-29T07:57:00.698Z,3778.560
2022-12-29T07:58:00.665Z,4078.080
2022-12-29T07:59:00.761Z,4677.120
2022-12-29T08:00:00.719Z,4815.360
2022-12-29T08:01:00.845Z,4584.960
2022-12-29T08:02:00.785Z,4055.040
2022-12-29T08:03:00.609Z,3824.640
2022-12-29T08:04:00.760Z,3594.240
2022-12-29T08:05:00.597Z,4078.080
2022-12-29T08:06:00.601Z,3939.840
2022-12-29T08:07:00.944Z,4193.280
2022-12-29T08:08:00.654Z,4446.720
2022-12-29T08:09:07.839Z,4423.680
2022-12-29T08:10:00.681Z,4331.520
2022-12-29T08:11:00.696Z,4193.280
2022-12-29T08:12:00.765Z,4055.040
2022-12-29T08:13:00.866Z,4078.080
2022-12-29T08:14:00.637Z,4285.440
2022-12-29T08:15:00.688Z,4446.720
2022-12-29T08:16:00.811Z,4515.840
2022-12-29T08:17:00.649Z,4584.960
2022-12-29T08:18:00.661Z,4631.040
2022-12-29T08:19:00.805Z,3939.840
2022-12-29T08:20:00.672Z,4308.480
2022-12-29T08:21:00.638Z,4354.560
2022-12-29T08:22:00.602Z,4032.000
2022-12-29T08:23:00.688Z,3548.160
2022-12-29T08:24:00.626Z,4124.160
2022-12-29T08:25:00.751Z,4216.320
2022-12-29T08:26:00.757Z,3939.840
2022-12-29T08:27:06.293Z,4285.440
2022-12-29T08:28:00.599Z,3755.520
2022-12-29T08:29:00.692Z,3340.800
2022-12-29T08:30:00.686Z,10460.160
2022-12-29T08:31:01.055Z,23592.961
2022-12-29T08:32:00.750Z,24330.240
2022-12-29T08:33:00.973Z,24883.199
2022-12-29T08:34:00.780Z,24514.561
2022-12-29T08:35:00.643Z,24514.561
2022-12-29T08:36:00.690Z,24514.561
2022-12-29T08:37:00.911Z,24698.881
2022-12-29T08:38:00.599Z,25067.520
2022-12-29T08:39:00.617Z,25620.480
2022-12-29T08:40:00.629Z,26173.439
2022-12-29T08:41:00.656Z,25067.520
2022-12-29T08:42:00.625Z,23961.600
2022-12-29T08:43:00.837Z,24145.920
2022-12-29T08:44:00.620Z,23961.600
2022-12-29T08:45:00.628Z,23961.600
2022-12-29T08:46:00.744Z,24330.240
2022-12-29T08:47:00.666Z,23592.961
2022-12-29T08:48:00.610Z,23961.600
2022-12-29T08:49:00.950Z,23961.600
2022-12-29T08:50:00.711Z,22026.240
2022-12-29T08:51:00.629Z,22026.240
2022-12-29T08:52:00.666Z,22487.039
2022-12-29T08:53:00.677Z,22394.881
2022-12-29T08:54:00.637Z,22763.520
2022-12-29T08:55:00.933Z,23500.801
2022-12-29T08:56:04.668Z,21381.119
2022-12-29T08:57:00.728Z,22394.881
2022-12-29T08:58:00.792Z,22671.359
2022-12-29T08:59:00.613Z,22210.561
2022-12-29T09:00:00.687Z,22210.561
2022-12-29T09:01:01.015Z,23040.000
2022-12-29T09:02:00.706Z,23777.279
2022-12-29T09:03:00.952Z,24145.920
2022-12-29T09:04:17.295Z,23961.600
2022-12-29T09:05:00.912Z,23961.600
2022-12-29T09:06:00.604Z,24883.199
2022-12-29T09:07:00.854Z,25620.480
2022-12-29T09:08:00.662Z,24514.561
2022-12-29T09:09:00.664Z,25251.840
2022-12-29T09:10:00.682Z,25804.801
2022-12-29T09:11:00.816Z,26173.439
2022-12-29T09:12:00.626Z,26910.721
2022-12-29T09:13:00.852Z,27463.680
2022-12-29T09:14:00.659Z,27463.680
2022-12-29T09:15:00.740Z,27279.359
2022-12-29T09:16:00.690Z,27463.680
2022-12-29T09:17:00.663Z,26910.721
2022-12-29T09:18:00.633Z,25067.520
2022-12-29T09:19:00.788Z,25251.840
2022-12-29T09:20:00.846Z,23961.600
2022-12-29T09:21:00.628Z,24145.920
2022-12-29T09:22:00.716Z,23961.600
2022-12-29T09:23:00.646Z,26173.439
2022-12-29T09:24:00.666Z,26173.439
2022-12-29T09:25:01.068Z,23408.641
2022-12-29T09:26:00.742Z,25067.520
2022-12-29T09:27:00.732Z,26357.760
2022-12-29T09:28:00.653Z,25067.520
2022-12-29T09:29:00.648Z,25989.119
2022-12-29T09:30:00.724Z,26910.721
2022-12-29T09:31:00.845Z,26542.080
2022-12-29T09:32:00.597Z,24330.240
2022-12-29T09:33:00.693Z,25067.520
2022-12-29T09:34:00.644Z,24698.881
2022-12-29T09:35:00.920Z,25436.160
2022-12-29T09:36:00.862Z,26726.400
2022-12-29T09:37:01.000Z,26910.721
2022-12-29T09:38:00.685Z,28016.641
2022-12-29T09:39:00.949Z,26542.080
2022-12-29T09:40:00.664Z,27463.680
2022-12-29T09:41:00.708Z,27832.320
2022-12-29T09:42:00.622Z,27463.680
2022-12-29T09:43:00.871Z,26726.400
2022-12-29T09:44:00.672Z,26542.080
2022-12-29T09:45:00.623Z,26542.080
2022-12-29T09:46:00.700Z,26910.721
2022-12-29T09:47:00.792Z,24330.240
2022-12-29T09:48:05.332Z,24330.240
2022-12-29T09:49:00.808Z,22487.039
2022-12-29T09:50:00.671Z,22302.721
2022-12-29T09:51:00.804Z,24330.240
2022-12-29T09:52:00.997Z,24698.881
2022-12-29T09:53:00.726Z,23316.480
2022-12-29T09:54:00.775Z,23592.961
2022-12-29T09:55:05.325Z,24883.199
2022-12-29T09:56:00.635Z,25436.160
2022-12-29T09:57:00.673Z,25067.520
2022-12-29T09:58:00.629Z,25436.160
2022-12-29T09:59:00.703Z,25804.801
2022-12-29T10:00:00.746Z,25620.480
2022-12-29T10:01:00.862Z,25989.119
2022-12-29T10:02:00.870Z,26726.400
2022-12-29T10:03:00.865Z,27095.039
2022-12-29T10:04:00.689Z,29122.561
2022-12-29T10:05:00.749Z,32440.320
2022-12-29T10:06:00.776Z,35942.398
2022-12-29T10:07:30.149Z,39444.480
2022-12-29T10:08:00.602Z,40734.719
2022-12-29T10:09:00.669Z,43683.840
2022-12-29T10:10:00.667Z,47001.602
2022-12-29T10:11:00.608Z,48291.840
2022-12-29T10:12:00.741Z,49029.121
2022-12-29T10:13:00.766Z,50135.039
2022-12-29T10:14:00.708Z,48660.480
2022-12-29T10:15:00.704Z,48291.840
2022-12-29T10:16:00.741Z,47923.199
2022-12-29T10:17:00.622Z,47185.922
2022-12-29T10:18:00.686Z,44421.121
2022-12-29T10:19:00.784Z,42024.961
2022-12-29T10:20:00.694Z,41103.359
2022-12-29T10:21:01.123Z,40550.398
2022-12-29T10:22:00.656Z,36864.000
2022-12-29T10:23:00.630Z,33914.879
2022-12-29T10:24:00.622Z,30228.480
2022-12-29T10:25:00.763Z,27095.039
2022-12-29T10:26:00.654Z,24698.881
2022-12-29T10:27:00.800Z,23961.600
2022-12-29T10:28:00.627Z,22855.680
2022-12-29T10:29:00.632Z,22947.840
2022-12-29T10:30:00.717Z,23408.641
2022-12-29T10:31:06.759Z,23040.000
2022-12-29T10:32:00.725Z,22210.561
2022-12-29T10:33:00.627Z,22487.039
2022-12-29T10:34:00.653Z,22026.240
2022-12-29T10:35:00.623Z,22210.561
2022-12-29T10:36:00.811Z,23132.160
2022-12-29T10:37:00.780Z,22671.359
2022-12-29T10:38:00.628Z,22671.359
2022-12-29T10:39:00.624Z,23224.320
2022-12-29T10:40:00.626Z,23592.961
2022-12-29T10:41:00.651Z,23592.961
2022-12-29T10:42:00.590Z,23224.320
2022-12-29T10:43:00.794Z,22763.520
2022-12-29T10:44:00.628Z,22579.199
2022-12-29T10:45:00.676Z,23408.641
2022-12-29T10:46:00.730Z,24514.561
2022-12-29T10:47:00.647Z,26357.760
2022-12-29T10:48:00.604Z,27279.359
2022-12-29T10:49:00.866Z,29122.561
2022-12-29T10:50:00.631Z,31334.400
2022-12-29T10:51:02.312Z,35205.121
2022-12-29T10:52:00.711Z,38522.879
2022-12-29T10:53:00.824Z,41840.641
2022-12-29T10:54:00.870Z,43683.840
2022-12-29T10:55:00.767Z,42946.559
2022-12-29T10:56:00.676Z,46080.000
2022-12-29T10:57:00.912Z,48291.840
2022-12-29T10:58:00.843Z,43130.879
2022-12-29T10:59:00.738Z,41656.320
2022-12-29T11:00:00.804Z,50135.039
2022-12-29T11:01:00.925Z,49029.121
2022-12-29T11:02:00.912Z,46264.320
2022-12-29T11:03:00.703Z,43683.840
2022-12-29T11:04:00.718Z,42577.922
2022-12-29T11:05:00.675Z,43315.199
2022-12-29T11:06:00.631Z,40734.719
2022-12-29T11:07:00.996Z,41656.320
2022-12-29T11:08:01.187Z,37048.320
2022-12-29T11:09:00.959Z,27279.359
2022-12-29T11:10:00.777Z,23408.641
2022-12-29T11:11:00.888Z,27648.000
2022-12-29T11:12:01.702Z,21104.641
2022-12-29T11:13:00.689Z,16496.641
2022-12-29T11:14:00.689Z,21104.641
2022-12-29T11:15:00.636Z,21381.119
2022-12-29T11:16:00.694Z,14008.320
2022-12-29T11:17:00.760Z,6635.520
2022-12-29T11:18:00.750Z,3179.520
2022-12-29T11:19:00.585Z,3018.240
2022-12-29T11:20:00.744Z,2949.120
2022-12-29T11:21:00.680Z,2972.160
2022-12-29T11:22:00.620Z,3087.360
2022-12-29T11:23:00.629Z,3156.480
2022-12-29T11:24:00.801Z,3087.360
2022-12-29T11:25:00.620Z,3041.280
2022-12-29T11:26:00.615Z,3018.240
2022-12-29T11:27:00.597Z,2926.080
2022-12-29T11:28:00.598Z,2787.840
2022-12-29T11:29:00.653Z,2661.120
2022-12-29T11:30:01.146Z,2534.400
2022-12-29T11:31:00.595Z,2430.720
2022-12-29T11:32:00.718Z,2442.240
2022-12-29T11:33:00.658Z,2476.800
2022-12-29T11:34:00.609Z,2534.400
2022-12-29T11:35:00.670Z,2626.560
2022-12-29T11:36:00.822Z,2672.640
2022-12-29T11:37:00.644Z,2603.520
2022-12-29T11:38:00.884Z,2545.920
2022-12-29T11:39:01.082Z,2476.800
2022-12-29T11:40:00.911Z,2476.800
2022-12-29T11:41:00.843Z,2442.240
2022-12-29T11:42:01.056Z,2430.720
2022-12-29T11:43:01.073Z,2430.720
2022-12-29T11:44:01.039Z,2407.680
2022-12-29T11:45:04.040Z,2373.120
2022-12-29T11:46:00.692Z,2407.680
2022-12-29T11:47:01.043Z,2419.200
2022-12-29T11:48:01.330Z,2373.120
2022-12-29T11:49:00.993Z,2257.920
2022-12-29T11:50:00.943Z,2177.280
2022-12-29T11:51:00.909Z,2142.720
2022-12-29T11:52:00.962Z,2223.360
2022-12-29T11:53:00.864Z,2292.480
2022-12-29T11:54:01.082Z,2350.080
2022-12-29T11:55:00.750Z,2373.120
2022-12-29T11:56:00.660Z,2396.160
2022-12-29T11:57:00.648Z,2373.120
2022-12-29T11:58:00.626Z,2304.000
2022-12-29T11:59:00.707Z,2280.960
2022-12-29T12:00:00.829Z,2269.440
2022-12-29T12:01:00.622Z,2269.440
2022-12-29T12:02:00.838Z,2246.400
2022-12-29T12:03:00.679Z,2211.840
2022-12-29T12:04:00.797Z,2177.280
2022-12-29T12:05:00.685Z,2119.680