createdAt,value
2018-04-07T00:01:52.937Z,102007.83
2018-04-07T01:29:18.474Z,101945.93
2018-04-07T01:31:45.922Z,101940.80
2018-04-07T01:34:14.341Z,101931.17
2018-04-07T01:36:41.812Z,101934.33
2018-04-07T01:39:09.298Z,101933.48
2018-04-07T01:41:36.781Z,101927.48
2018-04-07T01:44:04.241Z,101924.75
2018-04-07T01:46:31.737Z,101927.78
2018-04-07T01:48:59.182Z,101922.73
2018-04-07T01:51:26.661Z,101918.74
2018-04-07T01:53:54.113Z,101920.81
2018-04-07T01:56:23.528Z,101915.50
2018-04-07T01:58:52.460Z,101912.48
2018-04-07T02:01:20.184Z,101912.02
2018-04-07T02:03:47.641Z,101908.16
2018-04-07T02:06:15.127Z,101911.65
2018-04-07T02:08:42.570Z,101910.25
2018-04-07T02:11:10.087Z,101910.72
2018-04-07T02:13:37.529Z,101904.75
2018-04-07T02:16:05.001Z,101901.26
2018-04-07T02:18:32.449Z,101904.95
2018-04-07T02:20:59.937Z,101912.11
2018-04-07T02:23:27.407Z,101909.05
2018-04-07T02:25:54.910Z,101910.39
2018-04-07T02:28:22.400Z,101903.57
2018-04-07T02:30:49.860Z,101911.56
2018-04-07T02:33:17.371Z,101912.66
2018-04-07T02:35:44.835Z,101917.57
2018-04-07T02:38:12.329Z,101916.10
2018-04-07T02:40:39.778Z,101915.00
2018-04-07T02:43:07.258Z,101927.16
2018-04-07T02:45:34.710Z,101927.06
2018-04-07T02:48:03.163Z,101933.00
2018-04-07T02:50:30.614Z,101933.20
2018-04-07T02:52:58.100Z,101930.09
2018-04-07T02:55:25.553Z,101930.27
2018-04-07T02:57:53.037Z,101932.73
2018-04-07T03:00:20.484Z,101919.80
2018-04-07T03:02:47.961Z,101919.51
2018-04-07T03:05:15.421Z,101912.28
2018-04-07T03:07:42.940Z,101916.45
2018-04-07T03:10:10.402Z,101917.41
2018-04-07T03:12:37.881Z,101918.33
2018-04-07T03:15:05.325Z,101914.59
2018-04-07T03:17:32.782Z,101910.22
2018-04-07T03:20:00.275Z,101912.57
2018-04-07T03:22:27.738Z,101908.16
2018-04-07T03:24:55.212Z,101908.33
2018-04-07T03:27:22.652Z,101904.20
2018-04-07T03:29:50.133Z,101902.27
2018-04-07T03:32:17.573Z,101895.50
2018-04-07T03:34:45.061Z,101894.69
2018-04-07T03:37:12.520Z,101889.06
2018-04-07T03:39:39.997Z,101896.22
2018-04-07T03:42:08.424Z,101889.81
2018-04-07T03:44:35.910Z,101885.25
2018-04-07T03:47:03.356Z,101882.64
2018-04-07T03:49:30.833Z,101879.36
2018-04-07T03:51:58.296Z,101872.56
2018-04-07T03:54:25.791Z,101873.48
2018-04-07T03:56:53.245Z,101867.50
2018-04-07T03:59:20.693Z,101866.36
2018-04-07T04:01:48.165Z,101859.95
2018-04-07T04:04:16.520Z,101856.89
2018-04-07T04:06:44.012Z,101848.66
2018-04-07T04:09:11.464Z,101840.64
2018-04-07T04:11:38.945Z,101836.77
2018-04-07T04:14:06.392Z,101832.38
2018-04-07T04:16:33.869Z,101828.22
2018-04-07T04:19:01.308Z,101823.52
2018-04-07T04:21:28.810Z,101824.30
2018-04-07T04:23:56.263Z,101820.58
2018-04-07T04:26:23.744Z,101824.10
2018-04-07T04:28:51.190Z,101815.03
2018-04-07T04:31:18.661Z,101807.95
2018-04-07T04:33:46.122Z,101809.63
2018-04-07T04:36:14.572Z,101813.94
2018-04-07T04:38:42.020Z,101813.11
2018-04-07T04:41:09.500Z,101808.48
2018-04-07T04:43:37.837Z,101808.06
2018-04-07T04:46:05.275Z,101807.77
2018-04-07T04:48:32.749Z,101805.38
2018-04-07T04:51:00.197Z,101798.99
2018-04-07T04:53:29.631Z,101800.25
2018-04-07T04:55:58.081Z,101801.81
2018-04-07T04:58:25.564Z,101795.44
2018-04-07T05:00:53.003Z,101801.41
2018-04-07T05:03:20.484Z,101790.53
2018-04-07T05:05:47.938Z,101787.42
2018-04-07T05:08:15.425Z,101783.35
2018-04-07T05:10:42.873Z,101785.66
2018-04-07T05:13:10.363Z,101772.80
2018-04-07T05:15:37.824Z,101777.39
2018-04-07T05:18:06.213Z,101770.53
2018-04-07T05:20:33.666Z,101773.59
2018-04-07T05:23:01.175Z,101768.39
2018-04-07T05:25:29.605Z,101762.52
2018-04-07T05:27:58.014Z,101759.56
2018-04-07T05:30:25.472Z,101755.66
2018-04-07T05:32:52.957Z,101750.19
2018-04-07T05:35:20.421Z,101757.80
2018-04-07T05:37:48.073Z,101746.20
2018-04-07T05:40:15.533Z,101749.41
2018-04-07T05:42:42.979Z,101743.23
2018-04-07T05:45:11.454Z,101734.83
2018-04-07T05:47:38.906Z,101731.38
2018-04-07T05:50:06.393Z,101724.40
2018-04-07T05:52:33.838Z,101721.77
2018-04-07T05:55:01.317Z,101723.80
2018-04-07T05:57:28.764Z,101725.81
2018-04-07T05:59:56.258Z,101726.47
2018-04-07T06:02:24.648Z,101720.20
2018-04-07T06:04:52.142Z,101715.67
2018-04-07T06:07:19.608Z,101706.80
2018-04-07T06:09:49.024Z,101710.11
2018-04-07T06:12:16.477Z,101715.33
2018-04-07T06:14:43.958Z,101715.27
2018-04-07T06:17:11.410Z,101711.08
2018-04-07T06:19:38.889Z,101714.61
2018-04-07T06:22:06.342Z,101718.34
2018-04-07T06:24:33.864Z,101710.52
2018-04-07T06:27:01.343Z,101713.72
2018-04-07T06:29:28.827Z,101721.17
2018-04-07T06:31:57.259Z,101714.05
2018-04-07T06:34:24.754Z,101714.97
2018-04-07T06:36:52.218Z,101709.59
2018-04-07T06:39:19.719Z,101713.85
2018-04-07T06:41:47.198Z,101718.40
2018-04-07T06:44:14.653Z,101726.42
2018-04-07T06:46:42.161Z,101724.20
2018-04-07T06:49:09.638Z,101715.98
2018-04-07T06:51:38.134Z,101714.95
2018-04-07T06:54:06.564Z,101710.56
2018-04-07T06:56:35.980Z,101703.92
2018-04-07T06:59:03.462Z,101700.48
2018-04-07T07:01:34.620Z,101699.45
2018-04-07T07:04:05.014Z,101683.39
2018-04-07T07:06:32.515Z,101674.08
2018-04-07T07:09:00.028Z,101671.16
2018-04-07T07:11:27.498Z,101671.83
2018-04-07T07:13:54.958Z,101677.80
2018-04-07T07:16:22.435Z,101677.63
2018-04-07T07:18:49.888Z,101663.66
2018-04-07T07:21:19.394Z,101669.78
2018-04-07T07:23:47.861Z,101660.56
2018-04-07T07:26:16.345Z,101665.09
2018-04-07T07:28:44.802Z,101665.53
2018-04-07T07:31:12.308Z,101660.20
2018-04-07T07:33:39.761Z,101663.35
2018-04-07T07:36:09.169Z,101658.45
2018-04-07T07:38:38.731Z,101659.42
2018-04-07T07:41:06.185Z,101656.66
2018-04-07T07:43:34.577Z,101648.34
2018-04-07T07:46:02.984Z,101643.05
2018-04-07T07:48:31.442Z,101638.86
2018-04-07T07:51:07.330Z,101636.84
2018-04-07T07:53:49.681Z,101621.52
2018-04-07T07:56:20.875Z,101621.70
2018-04-07T07:58:48.377Z,101621.17
2018-04-07T08:01:19.585Z,101616.72
2018-04-07T08:03:47.112Z,101613.27
2018-04-07T08:06:14.602Z,101614.42
2018-04-07T08:08:42.097Z,101611.94
2018-04-07T08:11:09.547Z,101606.23
2018-04-07T08:13:37.025Z,101613.61
2018-04-07T08:16:05.465Z,101619.44
2018-04-07T08:18:32.948Z,101609.10
2018-04-07T08:21:00.479Z,101595.77
2018-04-07T08:23:27.989Z,101602.95
2018-04-07T08:25:59.497Z,101587.66
2018-04-07T08:28:26.994Z,101592.61
2018-04-07T08:30:54.466Z,101592.70
2018-04-07T08:33:22.052Z,101585.65
2018-04-07T08:35:49.542Z,101597.88
2018-04-07T08:38:19.011Z,101602.28
2018-04-07T08:40:46.501Z,101606.68
2018-04-07T08:43:13.944Z,101588.85
2018-04-07T08:45:41.460Z,101581.11
2018-04-07T08:48:09.870Z,101581.47
2018-04-07T08:50:37.356Z,101587.45
2018-04-07T08:53:04.797Z,101583.39
2018-04-07T08:55:32.291Z,101586.07
2018-04-07T08:57:59.754Z,101581.23
2018-04-07T09:00:27.248Z,101579.03
2018-04-07T09:02:54.699Z,101582.61
2018-04-07T09:05:23.108Z,101571.72
2018-04-07T09:07:50.559Z,101553.38
2018-04-07T09:10:18.041Z,101556.59
2018-04-07T09:12:45.509Z,101552.58
2018-04-07T09:15:17.856Z,101553.19
2018-04-07T09:17:45.545Z,101560.05
2018-04-07T09:20:13.977Z,101547.27
2018-04-07T09:22:42.369Z,101547.95
2018-04-07T09:25:13.166Z,101533.62
2018-04-07T09:27:41.622Z,101534.67
2018-04-07T09:30:10.840Z,101530.05
2018-04-07T09:32:38.325Z,101521.52
2018-04-07T09:35:05.774Z,101516.81
2018-04-07T09:37:33.238Z,101521.59
2018-04-07T09:40:00.685Z,101502.80
2018-04-07T09:42:28.166Z,101504.48
2018-04-07T09:44:55.770Z,101503.57
2018-04-07T09:47:23.253Z,101506.70
2018-04-07T09:49:50.696Z,101508.58
2018-04-07T09:52:18.173Z,101502.84
2018-04-07T09:54:45.617Z,101503.06
2018-04-07T09:57:14.075Z,101503.60
2018-04-07T09:59:41.529Z,101497.80
2018-04-07T10:02:09.017Z,101496.66
2018-04-07T10:04:36.476Z,101490.95
2018-04-07T10:07:03.943Z,101491.00
2018-04-07T10:09:31.383Z,101492.36
2018-04-07T10:11:58.880Z,101495.59
2018-04-07T10:14:26.329Z,101499.64
2018-04-07T10:16:53.771Z,101494.19
2018-04-07T10:19:21.227Z,101494.77
2018-04-07T10:21:49.619Z,101503.59
2018-04-07T10:24:17.083Z,101502.62
2018-04-07T10:26:44.523Z,101497.56
2018-04-07T10:29:12.021Z,101486.92
2018-04-07T10:31:40.489Z,101473.24
2018-04-07T10:34:07.979Z,101471.37
2018-04-07T10:36:35.510Z,101463.80
2018-04-07T10:39:03.077Z,101475.51
2018-04-07T10:41:30.528Z,101459.16
2018-04-07T10:43:58.014Z,101458.44
2018-04-07T10:46:25.470Z,101460.67
2018-04-07T10:48:52.978Z,101469.91
2018-04-07T10:51:20.434Z,101455.45
2018-04-07T10:53:48.823Z,101448.43
2018-04-07T10:56:16.281Z,101457.98
2018-04-07T10:58:43.765Z,101444.65
2018-04-07T11:01:11.237Z,101427.63
2018-04-07T11:03:38.689Z,101438.97
2018-04-07T11:06:06.191Z,101439.73
2018-04-07T11:08:33.649Z,101421.14
2018-04-07T11:11:01.130Z,101438.95
2018-04-07T11:13:28.576Z,101429.00
2018-04-07T11:15:56.073Z,101429.64
2018-04-07T11:18:23.521Z,101423.44
2018-04-07T11:20:50.996Z,101419.14
2018-04-07T11:23:18.457Z,101418.07
2018-04-07T11:25:45.941Z,101422.97
2018-04-07T11:28:13.393Z,101413.79
2018-04-07T11:30:40.880Z,101412.13
2018-04-07T11:33:08.349Z,101398.33
2018-04-07T11:35:35.890Z,101402.56
2018-04-07T11:38:05.375Z,101393.95
2018-04-07T11:40:32.840Z,101397.67
2018-04-07T11:43:00.324Z,101397.50
2018-04-07T11:45:27.788Z,101393.44
2018-04-07T11:47:55.281Z,101395.41
2018-04-07T11:50:22.746Z,101387.26
2018-04-07T11:52:50.227Z,101389.36
2018-04-07T11:55:17.686Z,101387.41
2018-04-07T11:57:45.178Z,101384.91
2018-04-07T12:00:13.520Z,101381.14
2018-04-07T12:02:40.999Z,101391.03
2018-04-07T12:05:09.361Z,101379.75
2018-04-07T12:07:36.854Z,101385.28
2018-04-07T12:10:04.301Z,101382.80
2018-04-07T12:12:31.785Z,101375.59
2018-04-07T12:14:59.239Z,101385.69
2018-04-07T12:17:28.648Z,101383.56
2018-04-07T12:19:57.120Z,101373.81
2018-04-07T12:22:25.634Z,101360.61
2018-04-07T12:24:53.090Z,101359.08
2018-04-07T12:27:21.489Z,101357.50
2018-04-07T12:29:49.034Z,101346.12
2018-04-07T12:32:17.384Z,101350.55
2018-04-07T12:34:44.874Z,101346.95
2018-04-07T12:37:12.321Z,101346.65
2018-04-07T12:39:39.805Z,101341.66
2018-04-07T12:42:07.310Z,101334.84
2018-04-07T12:44:35.726Z,101340.72
2018-04-07T12:47:03.178Z,101347.20
2018-04-07T12:49:30.660Z,101351.74
2018-04-07T12:52:01.467Z,101352.78
2018-04-07T12:54:30.960Z,101344.47
2018-04-07T12:56:59.401Z,101345.05
2018-04-07T12:59:26.890Z,101344.97
2018-04-07T13:01:54.570Z,101339.30
2018-04-07T13:04:22.071Z,101331.19
2018-04-07T13:06:51.537Z,101319.88
2018-04-07T13:09:19.021Z,101310.03
2018-04-07T13:11:46.485Z,101309.01
2018-04-07T13:14:13.977Z,101322.77
2018-04-07T13:16:41.433Z,101324.75
2018-04-07T13:19:10.881Z,101314.05
2018-04-07T13:21:38.329Z,101324.23
2018-04-07T13:24:05.815Z,101320.32
2018-04-07T13:26:33.286Z,101311.77
2018-04-07T13:29:00.773Z,101316.48
2018-04-07T13:31:28.373Z,101310.02
2018-04-07T13:33:57.781Z,101307.07
2018-04-07T13:36:25.237Z,101313.06
2018-04-07T13:38:52.789Z,101306.97
2018-04-07T13:41:20.269Z,101299.72
2018-04-07T13:43:47.725Z,101299.77
2018-04-07T13:46:18.333Z,101301.42
2018-04-07T13:48:47.701Z,101303.04
2018-04-07T13:51:15.328Z,101297.89
2018-04-07T13:53:42.809Z,101300.79
2018-04-07T13:56:10.295Z,101297.80
2018-04-07T13:58:37.753Z,101294.61
2018-04-07T14:01:06.242Z,101290.02
2018-04-07T14:03:35.636Z,101298.36
2018-04-07T14:06:03.125Z,101296.66
2018-04-07T14:08:30.593Z,101301.53
2018-04-07T14:10:58.090Z,101306.09
2018-04-07T14:13:26.471Z,101298.27
2018-04-07T14:15:53.985Z,101287.03
2018-04-07T14:18:21.457Z,101288.33
2018-04-07T14:20:50.897Z,101288.02
2018-04-07T14:23:19.297Z,101281.20
2018-04-07T14:25:46.772Z,101280.28
2018-04-07T14:28:14.264Z,101289.82
2018-04-07T14:30:41.722Z,101288.69
2018-04-07T14:33:10.145Z,101289.72
2018-04-07T14:35:38.518Z,101281.20
2018-04-07T14:38:07.105Z,101279.66
2018-04-07T14:40:34.562Z,101273.38
2018-04-07T14:45:52.370Z,101266.00
2018-04-07T14:48:19.864Z,101266.61
2018-04-07T14:50:47.316Z,101269.08
2018-04-07T14:53:14.793Z,101267.07
2018-04-07T14:55:43.145Z,101264.81
2018-04-07T14:58:10.879Z,101268.80
2018-04-07T15:00:38.333Z,101261.04
2018-04-07T15:03:05.827Z,101261.20
2018-04-07T15:05:33.284Z,101256.65
2018-04-07T15:08:01.783Z,101262.88
2018-04-07T15:10:29.226Z,101261.73
2018-04-07T15:12:56.791Z,101260.55
2018-04-07T15:15:24.243Z,101261.59
2018-04-07T15:17:51.675Z,101253.80
2018-04-07T15:20:20.081Z,101250.19
2018-04-07T15:22:47.537Z,101248.58
2018-04-07T15:25:15.026Z,101256.25
2018-04-07T15:27:42.487Z,101250.52
2018-04-07T15:30:10.019Z,101255.34
2018-04-07T15:32:37.493Z,101254.46
2018-04-07T15:35:04.978Z,101250.98
2018-04-07T15:37:32.441Z,101249.15
2018-04-07T15:40:00.860Z,101247.24
2018-04-07T15:42:29.322Z,101243.97
2018-04-07T15:44:56.913Z,101238.67
2018-04-07T15:47:24.359Z,101238.95
2018-04-07T15:49:51.865Z,101229.57
2018-04-07T15:52:19.325Z,101227.85
2018-04-07T15:54:46.836Z,101222.75
2018-04-07T15:57:14.344Z,101223.95
2018-04-07T15:59:41.817Z,101220.18
2018-04-07T16:02:11.229Z,101220.48
2018-04-07T16:04:38.684Z,101215.34
2018-04-07T16:07:07.093Z,101213.95
2018-04-07T16:09:34.540Z,101211.91
2018-04-07T16:12:02.030Z,101210.59
2018-04-07T16:14:30.396Z,101207.12
2018-04-07T16:16:57.905Z,101209.58
2018-04-07T16:19:25.397Z,101205.42
2018-04-07T16:21:52.873Z,101204.31
2018-04-07T16:24:20.337Z,101206.17
2018-04-07T16:26:47.832Z,101197.62
2018-04-07T16:29:15.322Z,101189.50
2018-04-07T16:31:43.866Z,101188.59
2018-04-07T16:34:12.292Z,101189.91
2018-04-07T16:36:39.845Z,101187.53
2018-04-07T16:39:08.229Z,101191.72
2018-04-07T16:41:36.728Z,101189.37
2018-04-07T16:44:08.953Z,101194.72
2018-04-07T16:46:36.465Z,101196.33
2018-04-07T16:49:04.549Z,101196.36
2018-04-07T16:51:33.018Z,101204.36
2018-04-07T16:54:04.006Z,101213.64
2018-04-07T16:56:31.506Z,101210.75
2018-04-07T16:58:58.973Z,101209.97
2018-04-07T17:01:32.583Z,101211.30
2018-04-07T17:04:00.071Z,101211.43
2018-04-07T17:06:28.477Z,101210.95
2018-04-07T17:08:56.885Z,101209.25
2018-04-07T17:11:25.277Z,101212.13
2018-04-07T17:13:52.769Z,101210.09
2018-04-07T17:16:20.232Z,101211.67
2018-04-07T17:18:47.724Z,101209.70
2018-04-07T17:21:15.230Z,101206.39
2018-04-07T17:23:42.741Z,101201.16
2018-04-07T17:26:10.234Z,101198.52
2018-04-07T17:28:37.754Z,101199.85
2018-04-07T17:31:05.209Z,101203.31
2018-04-07T17:33:32.707Z,101205.30
2018-04-07T17:36:00.201Z,101202.08
2018-04-07T17:38:27.758Z,101204.78
2018-04-07T17:40:55.208Z,101199.84
2018-04-07T17:43:22.722Z,101200.61
2018-04-07T17:45:50.177Z,101196.67
2018-04-07T17:48:17.654Z,101203.73
2018-04-07T17:50:45.173Z,101203.20
2018-04-07T17:53:12.650Z,101196.34
2018-04-07T17:55:40.133Z,101199.83
2018-04-07T17:58:07.712Z,101202.87
2018-04-07T18:00:35.201Z,101202.98
2018-04-07T18:03:03.555Z,101203.63
2018-04-07T18:05:31.049Z,101202.33
2018-04-07T18:07:59.464Z,101196.34
2018-04-07T18:10:26.949Z,101190.91
2018-04-07T18:12:55.397Z,101196.28
2018-04-07T18:15:22.933Z,101190.61
2018-04-07T18:17:50.418Z,101186.84
2018-04-07T18:20:17.910Z,101186.48
2018-04-07T18:22:45.459Z,101188.97
2018-04-07T18:25:13.973Z,101188.97
2018-04-07T18:27:41.437Z,101179.51
2018-04-07T18:30:09.910Z,101187.77
2018-04-07T18:32:37.364Z,101185.89
2018-04-07T18:35:04.844Z,101184.20
2018-04-07T18:37:32.356Z,101184.53
2018-04-07T18:39:59.866Z,101188.91
2018-04-07T18:42:27.365Z,101187.51
2018-04-07T18:44:54.829Z,101189.02
2018-04-07T18:47:23.280Z,101181.86
2018-04-07T18:49:50.746Z,101191.50
2018-04-07T18:52:19.205Z,101189.77
2018-04-07T18:54:46.671Z,101190.45
2018-04-07T18:57:15.861Z,101193.91
2018-04-07T18:59:43.324Z,101194.73
2018-04-07T19:02:11.754Z,101200.30
2018-04-07T19:04:40.157Z,101204.52
2018-04-07T19:07:07.645Z,101199.62
2018-04-07T19:09:35.118Z,101202.44
2018-04-07T19:12:02.613Z,101200.52
2018-04-07T19:14:30.082Z,101202.11
2018-04-07T19:16:57.568Z,101207.73
2018-04-07T19:19:25.021Z,101208.08
2018-04-07T19:21:52.533Z,101206.75
2018-04-07T19:24:20.001Z,101211.14
2018-04-07T19:26:47.457Z,101208.70
2018-04-07T19:29:14.940Z,101212.86
2018-04-07T19:31:42.404Z,101211.67
2018-04-07T19:34:09.897Z,101212.92
2018-04-07T19:36:37.379Z,101219.98
2018-04-07T19:39:04.873Z,101219.57
2018-04-07T19:41:33.278Z,101218.18
2018-04-07T19:44:00.760Z,101216.72
2018-04-07T19:46:28.234Z,101208.27
2018-04-07T19:48:55.870Z,101213.74
2018-04-07T19:51:23.370Z,101214.84
2018-04-07T19:53:50.855Z,101213.28
2018-04-07T19:56:18.353Z,101215.34
2018-04-07T19:58:45.832Z,101218.38
2018-04-07T20:01:13.402Z,101224.59
2018-04-07T20:03:40.893Z,101219.56
2018-04-07T20:06:08.361Z,101216.66
2018-04-07T20:08:35.859Z,101215.70
2018-04-07T20:11:03.322Z,101212.85
2018-04-07T20:13:30.886Z,101213.27
2018-04-07T20:15:58.381Z,101211.97
2018-04-07T20:18:25.832Z,101210.65
2018-04-07T20:20:53.308Z,101219.09
2018-04-07T20:23:20.760Z,101207.88
2018-04-07T20:25:48.256Z,101208.98
2018-04-07T20:28:15.713Z,101207.81
2018-04-07T20:30:45.125Z,101206.02
2018-04-07T20:33:13.596Z,101200.59
2018-04-07T20:35:43.020Z,101194.22
2018-04-07T20:38:10.491Z,101195.61
2018-04-07T20:40:37.983Z,101188.25
2018-04-07T20:43:13.442Z,101193.37
2018-04-07T20:45:40.974Z,101184.84
2018-04-07T20:48:08.438Z,101181.72
2018-04-07T20:50:35.983Z,101181.64
2018-04-07T20:53:03.466Z,101184.00
2018-04-07T20:55:30.961Z,101180.81
2018-04-07T20:57:59.456Z,101181.16
2018-04-07T21:00:27.026Z,101178.63
2018-04-07T21:02:54.537Z,101186.58
2018-04-07T21:05:22.025Z,101175.41
2018-04-07T21:07:49.504Z,101176.94
2018-04-07T21:10:17.080Z,101178.67
2018-04-07T21:12:44.576Z,101174.80
2018-04-07T21:15:12.038Z,101168.16
2018-04-07T21:17:39.539Z,101167.65
2018-04-07T21:20:07.044Z,101164.48
2018-04-07T21:22:34.642Z,101163.98
2018-04-07T21:25:02.096Z,101160.91
2018-04-07T21:27:29.650Z,101163.27
2018-04-07T21:29:57.135Z,101160.38
2018-04-07T21:32:24.641Z,101155.56
2018-04-07T21:34:52.097Z,101153.36
2018-04-07T21:37:19.594Z,101153.42
2018-04-07T21:39:47.058Z,101149.27
2018-04-07T21:42:15.518Z,101150.74
2018-04-07T21:44:43.178Z,101146.70
2018-04-07T21:47:10.807Z,101148.30
2018-04-07T21:49:38.296Z,101140.06
2018-04-07T21:52:05.809Z,101137.98
2018-04-07T21:54:33.300Z,101142.14
2018-04-07T21:57:00.761Z,101140.34
2018-04-07T21:59:28.248Z,101139.09
2018-04-07T22:01:55.721Z,101141.33
2018-04-07T22:04:23.233Z,101144.84
2018-04-07T22:06:50.718Z,101142.41
2018-04-07T22:09:18.210Z,101140.82
2018-04-07T22:11:45.679Z,101142.16
2018-04-07T22:14:14.181Z,101135.22
2018-04-07T22:16:41.658Z,101138.22
2018-04-07T22:19:09.146Z,101133.09
2018-04-07T22:21:36.602Z,101131.23
2018-04-07T22:24:04.053Z,101125.57
2018-04-07T22:26:31.550Z,101125.11
2018-04-07T22:28:59.113Z,101118.14
2018-04-07T22:31:27.606Z,101118.45
2018-04-07T22:33:56.041Z,101122.56
2018-04-07T22:36:23.521Z,101112.27
2018-04-07T22:38:51.973Z,101114.89
2018-04-07T22:41:19.458Z,101111.32
2018-04-07T22:43:47.026Z,101110.91
2018-04-07T22:46:14.514Z,101107.31
2018-04-07T22:48:41.968Z,101108.04
2018-04-07T22:51:10.594Z,101112.40
2018-04-07T22:53:38.060Z,101112.27
2018-04-07T22:56:05.546Z,101108.15
2018-04-07T22:58:32.993Z,101113.68
2018-04-07T23:01:00.790Z,101108.70
2018-04-07T23:03:28.245Z,101111.64
2018-04-07T23:05:55.701Z,101107.38
2018-04-07T23:08:23.296Z,101110.49
2018-04-07T23:10:50.749Z,101105.34
2018-04-07T23:13:18.241Z,101101.61
2018-04-07T23:15:46.678Z,101102.72
2018-04-07T23:18:14.170Z,101107.11
2018-04-07T23:20:42.609Z,101102.41
2018-04-07T23:23:12.085Z,101107.05
2018-04-07T23:25:39.537Z,101101.34
2018-04-07T23:28:07.937Z,101100.85
2018-04-07T23:30:35.393Z,101098.61
2018-04-07T23:33:03.813Z,101099.13
2018-04-07T23:35:31.269Z,101099.61
2018-04-07T23:37:58.757Z,101099.16
2018-04-07T23:40:26.213Z,101098.50
2018-04-07T23:42:53.722Z,101099.47
2018-04-07T23:45:21.181Z,101093.98
2018-04-07T23:47:48.673Z,101092.41
2018-04-07T23:50:16.132Z,101090.27
2018-04-07T23:52:43.632Z,101093.55
2018-04-07T23:55:11.087Z,101088.13
2018-04-07T23:57:38.599Z,101083.14
