createdAt,value
2019-01-30T00:04:15.898Z,8.21
2019-01-30T00:09:24.228Z,10.14
2019-01-30T00:14:33.124Z,8.54
2019-01-30T00:19:41.641Z,8.53
2019-01-30T00:24:50.337Z,8.20
2019-01-30T00:30:04.131Z,9.03
2019-01-30T00:35:06.931Z,8.38
2019-01-30T00:40:15.480Z,7.75
2019-01-30T00:45:24.313Z,7.76
2019-01-30T00:50:32.702Z,8.07
2019-01-30T00:55:41.356Z,7.08
2019-01-30T01:00:49.662Z,7.21
2019-01-30T01:05:57.227Z,7.62
2019-01-30T01:11:05.745Z,7.63
2019-01-30T01:16:14.440Z,8.40
2019-01-30T01:21:22.811Z,7.58
2019-01-30T01:26:31.553Z,10.30
2019-01-30T01:31:40.038Z,8.47
2019-01-30T01:36:48.879Z,7.02
2019-01-30T01:41:57.321Z,7.24
2019-01-30T01:47:06.006Z,8.24
2019-01-30T01:52:14.412Z,7.79
2019-01-30T01:57:23.078Z,7.35
2019-01-30T02:02:31.480Z,8.68
2019-01-30T02:07:40.299Z,7.61
2019-01-30T02:12:48.743Z,8.10
2019-01-30T02:17:58.476Z,8.95
2019-01-30T02:23:06.923Z,9.42
2019-01-30T02:28:16.777Z,8.56
2019-01-30T02:33:25.231Z,9.91
2019-01-30T02:38:33.938Z,7.54
2019-01-30T02:43:42.393Z,8.13
2019-01-30T02:48:51.148Z,8.15
2019-01-30T02:53:59.507Z,8.14
2019-01-30T02:59:08.220Z,8.37
2019-01-30T03:04:16.704Z,9.74
2019-01-30T03:09:25.785Z,8.21
2019-01-30T03:14:34.171Z,9.11
2019-01-30T03:19:42.901Z,7.93
2019-01-30T03:24:51.292Z,7.70
2019-01-30T03:29:59.977Z,7.74
2019-01-30T03:35:08.373Z,9.03
2019-01-30T03:40:17.155Z,9.32
2019-01-30T03:45:25.614Z,11.93
2019-01-30T03:50:34.495Z,10.54
2019-01-30T03:55:42.864Z,9.27
2019-01-30T04:00:51.616Z,8.32
2019-01-30T04:06:00.086Z,9.77
2019-01-30T04:11:08.738Z,9.60
2019-01-30T04:16:17.284Z,10.00
2019-01-30T04:21:25.915Z,10.68
2019-01-30T04:26:34.333Z,9.03
2019-01-30T04:31:42.693Z,9.02
2019-01-30T04:36:52.320Z,9.98
2019-01-30T04:42:00.752Z,7.81
2019-01-30T04:47:09.469Z,8.88
2019-01-30T04:52:17.843Z,9.67
2019-01-30T04:57:26.666Z,8.52
2019-01-30T05:02:35.070Z,9.51
2019-01-30T05:07:43.950Z,8.23
2019-01-30T05:12:52.384Z,9.66
2019-01-30T05:18:01.323Z,9.32
2019-01-30T05:23:09.735Z,9.91
2019-01-30T05:28:18.470Z,8.99
2019-01-30T05:33:27.221Z,9.97
2019-01-30T05:38:36.040Z,9.73
2019-01-30T05:43:44.409Z,9.61
2019-01-30T05:48:53.010Z,8.00
2019-01-30T05:54:01.422Z,9.48
2019-01-30T05:59:10.150Z,11.80
2019-01-30T06:04:18.601Z,9.42
2019-01-30T06:09:27.404Z,10.30
2019-01-30T06:14:35.909Z,9.94
2019-01-30T06:19:44.819Z,9.70
2019-01-30T06:24:53.576Z,9.88
2019-01-30T06:30:03.414Z,10.59
2019-01-30T06:35:12.198Z,11.69
2019-01-30T06:40:21.024Z,11.17
2019-01-30T06:45:29.523Z,12.04
2019-01-30T06:50:39.452Z,12.76
2019-01-30T06:55:49.389Z,13.35
2019-01-30T07:00:58.040Z,13.74
2019-01-30T07:06:07.875Z,13.72
2019-01-30T07:11:14.779Z,13.12
2019-01-30T07:16:23.217Z,13.37
2019-01-30T07:21:32.030Z,13.55
2019-01-30T07:26:40.961Z,15.64
2019-01-30T07:31:49.890Z,16.59
2019-01-30T07:36:58.330Z,18.38
2019-01-30T07:42:06.955Z,17.14
2019-01-30T07:47:16.936Z,18.30
2019-01-30T07:52:25.721Z,18.75
2019-01-30T07:57:34.244Z,19.51
2019-01-30T08:02:53.021Z,20.10
2019-01-30T08:07:52.488Z,19.30
2019-01-30T08:13:01.179Z,17.48
2019-01-30T08:18:08.371Z,23.61
2019-01-30T08:23:17.646Z,21.18
2019-01-30T08:28:25.801Z,20.33
2019-01-30T08:33:34.398Z,17.98
2019-01-30T08:38:42.797Z,19.96
2019-01-30T08:43:51.345Z,20.78
2019-01-30T08:48:59.574Z,34.21
2019-01-30T08:54:08.274Z,22.97
2019-01-30T08:59:16.661Z,21.89
2019-01-30T09:04:26.854Z,19.79
2019-01-30T09:09:25.194Z,19.80
2019-01-30T09:14:33.911Z,19.20
2019-01-30T09:19:42.309Z,19.50
2019-01-30T09:24:50.811Z,20.28
2019-01-30T09:30:00.545Z,21.06
2019-01-30T09:35:09.188Z,19.93
2019-01-30T09:40:19.911Z,20.36
2019-01-30T09:45:18.365Z,21.05
2019-01-30T09:50:26.724Z,21.11
2019-01-30T09:55:35.515Z,20.49
2019-01-30T10:00:43.980Z,20.92
2019-01-30T10:05:52.725Z,20.47
2019-01-30T10:11:02.976Z,18.91
2019-01-30T10:16:01.420Z,21.32
2019-01-30T10:21:09.824Z,19.27
2019-01-30T10:26:18.316Z,23.73
2019-01-30T10:31:26.778Z,20.47
2019-01-30T10:36:35.579Z,18.47
2019-01-30T10:41:43.946Z,21.50
2019-01-30T10:46:52.905Z,23.36
2019-01-30T10:52:01.481Z,19.08
2019-01-30T10:57:09.866Z,19.79
2019-01-30T11:02:18.203Z,17.19
2019-01-30T11:07:26.901Z,18.01
2019-01-30T11:12:35.239Z,18.42
2019-01-30T11:17:44.298Z,20.73
2019-01-30T11:22:53.588Z,20.89
2019-01-30T11:28:02.196Z,19.61
2019-01-30T11:33:10.625Z,20.52
2019-01-30T11:38:19.582Z,19.67
2019-01-30T11:43:28.065Z,18.50
2019-01-30T11:48:36.900Z,22.99
2019-01-30T11:53:45.911Z,18.82
2019-01-30T11:58:54.633Z,20.41
2019-01-30T12:04:02.990Z,19.75
2019-01-30T12:09:12.172Z,19.58
2019-01-30T12:14:20.613Z,19.30
2019-01-30T12:19:29.489Z,18.23
2019-01-30T12:24:37.968Z,17.71
2019-01-30T12:29:46.910Z,19.03
2019-01-30T12:34:55.393Z,20.27
2019-01-30T12:40:04.226Z,18.38
2019-01-30T12:45:12.660Z,18.94
2019-01-30T12:50:21.558Z,21.07
2019-01-30T12:55:30.066Z,18.62
2019-01-30T13:00:38.748Z,20.11
2019-01-30T13:05:47.132Z,18.05
2019-01-30T13:10:55.897Z,19.83
2019-01-30T13:16:04.361Z,19.31
2019-01-30T13:21:13.094Z,18.53
2019-01-30T13:26:21.682Z,17.33
2019-01-30T13:31:30.405Z,10.31
2019-01-30T13:36:40.237Z,1.74
2019-01-30T13:41:47.472Z,1.28
2019-01-30T13:46:55.970Z,0.92
2019-01-30T13:52:03.252Z,2.20
2019-01-30T13:57:11.741Z,2.18
2019-01-30T14:02:20.365Z,1.10
2019-01-30T14:07:28.914Z,1.00
2019-01-30T14:12:37.336Z,1.32
2019-01-30T14:17:47.153Z,2.71
2019-01-30T14:22:55.919Z,1.52
2019-01-30T14:28:05.637Z,2.28
2019-01-30T14:33:14.116Z,2.28
2019-01-30T14:38:22.548Z,2.74
2019-01-30T14:43:31.005Z,3.24
2019-01-30T14:48:39.532Z,2.59
2019-01-30T14:53:58.966Z,2.72
2019-01-30T14:58:57.784Z,5.13
2019-01-30T15:04:06.462Z,4.30
2019-01-30T15:09:14.932Z,3.67
2019-01-30T15:14:23.857Z,3.03
2019-01-30T15:19:32.385Z,3.19
2019-01-30T15:24:41.056Z,3.51
2019-01-30T15:29:49.548Z,3.79
2019-01-30T15:34:58.326Z,2.76
2019-01-30T15:40:07.025Z,3.09
2019-01-30T15:45:15.543Z,2.61
2019-01-30T15:50:23.944Z,3.14
2019-01-30T15:55:32.658Z,5.00
2019-01-30T16:00:41.150Z,4.14
2019-01-30T16:05:49.636Z,4.18
2019-01-30T16:10:58.310Z,3.74
2019-01-30T16:16:06.737Z,3.89
2019-01-30T16:21:15.589Z,4.69
2019-01-30T16:26:24.078Z,4.22
2019-01-30T16:31:32.941Z,5.79
2019-01-30T16:36:41.286Z,4.62
2019-01-30T16:41:51.093Z,4.93
2019-01-30T16:46:59.466Z,5.10
2019-01-30T16:52:08.560Z,4.95
2019-01-30T16:57:16.926Z,4.55
2019-01-30T17:02:25.640Z,5.82
2019-01-30T17:07:35.286Z,4.67
2019-01-30T17:12:43.785Z,4.73
2019-01-30T17:17:52.418Z,4.75
2019-01-30T17:22:59.470Z,4.94
2019-01-30T17:28:07.943Z,6.18
2019-01-30T17:33:16.369Z,5.50
2019-01-30T17:38:26.810Z,4.66
2019-01-30T17:43:25.368Z,4.40
2019-01-30T17:48:34.196Z,5.38
2019-01-30T17:53:42.640Z,5.32
2019-01-30T17:58:51.077Z,5.48
2019-01-30T18:03:59.509Z,6.50
2019-01-30T18:09:08.619Z,4.38
2019-01-30T18:14:17.105Z,5.32
2019-01-30T18:19:27.438Z,4.49
2019-01-30T18:24:31.337Z,5.32
2019-01-30T18:29:29.752Z,4.31
2019-01-30T18:34:46.184Z,4.92
2019-01-30T18:39:51.465Z,4.22
2019-01-30T18:44:49.896Z,4.57
2019-01-30T18:49:58.283Z,5.08
2019-01-30T18:55:07.222Z,5.12
2019-01-30T19:00:15.706Z,4.99
2019-01-30T19:05:24.631Z,4.71
2019-01-30T19:10:33.233Z,5.01
2019-01-30T19:15:41.990Z,5.34
2019-01-30T19:20:50.492Z,7.86
2019-01-30T19:26:00.380Z,5.49
2019-01-30T19:31:08.786Z,6.41
2019-01-30T19:36:17.685Z,6.39
2019-01-30T19:41:26.231Z,6.40
2019-01-30T19:46:35.033Z,6.25
2019-01-30T19:51:43.641Z,8.45
2019-01-30T19:56:53.634Z,6.60
2019-01-30T20:02:02.205Z,8.67
2019-01-30T20:07:14.892Z,6.18
2019-01-30T20:12:19.308Z,6.73
2019-01-30T20:17:28.165Z,6.49
2019-01-30T20:22:36.627Z,6.26
2019-01-30T20:27:45.630Z,4.57
2019-01-30T20:32:54.001Z,5.25
2019-01-30T20:38:03.245Z,5.23
2019-01-30T20:43:12.025Z,5.07
2019-01-30T20:48:20.970Z,4.31
2019-01-30T20:53:29.361Z,3.93
2019-01-30T20:58:38.201Z,4.85
2019-01-30T21:03:46.563Z,5.50
2019-01-30T21:08:55.442Z,4.70
2019-01-30T21:14:04.267Z,3.57
2019-01-30T21:19:13.012Z,4.59
2019-01-30T21:24:24.576Z,5.00
2019-01-30T21:29:23.502Z,5.84
2019-01-30T21:34:32.060Z,4.97
2019-01-30T21:39:41.198Z,4.28
2019-01-30T21:44:49.620Z,4.98
2019-01-30T21:49:58.783Z,5.09
2019-01-30T21:55:07.789Z,4.07
2019-01-30T22:00:15.612Z,5.64
2019-01-30T22:05:26.438Z,5.68
2019-01-30T22:10:25.136Z,5.95
2019-01-30T22:15:34.037Z,5.99
2019-01-30T22:20:42.557Z,6.81
2019-01-30T22:25:51.585Z,6.50
2019-01-30T22:31:00.117Z,4.84
2019-01-30T22:36:08.887Z,6.02
2019-01-30T22:41:17.504Z,6.04
2019-01-30T22:46:26.230Z,5.39
2019-01-30T22:51:34.588Z,4.40
2019-01-30T22:56:43.444Z,5.81
2019-01-30T23:01:51.864Z,4.59
2019-01-30T23:07:00.665Z,4.34
2019-01-30T23:12:09.044Z,5.65
2019-01-30T23:17:17.810Z,6.79
2019-01-30T23:22:26.390Z,8.00
2019-01-30T23:27:35.168Z,6.70
2019-01-30T23:32:43.610Z,7.17
2019-01-30T23:37:53.006Z,5.60
2019-01-30T23:43:01.267Z,5.45
2019-01-30T23:48:11.997Z,4.36
2019-01-30T23:53:10.513Z,6.35
2019-01-30T23:58:18.889Z,4.80
