createdAt,value
2022-07-26T00:00:08.378Z,57.03735352
2022-07-26T00:01:09.192Z,57.23876953
2022-07-26T00:02:09.846Z,57.13500977
2022-07-26T00:03:10.428Z,57.23876953
2022-07-26T00:04:11.127Z,57.33642578
2022-07-26T00:05:12.036Z,57.23876953
2022-07-26T00:06:13.324Z,57.23876953
2022-07-26T00:07:14.001Z,57.23876953
2022-07-26T00:08:14.674Z,57.33642578
2022-07-26T00:09:15.448Z,57.43408203
2022-07-26T00:10:16.826Z,57.13500977
2022-07-26T00:11:17.921Z,56.93969727
2022-07-26T00:12:48.952Z,56.8359375
2022-07-26T00:13:49.644Z,56.51245117
2022-07-26T00:14:50.871Z,56.41479492
2022-07-26T00:15:51.509Z,56.21337891
2022-07-26T00:16:52.284Z,56.31713867
2022-07-26T00:17:53.649Z,56.11572266
2022-07-26T00:18:54.339Z,56.11572266
2022-07-26T00:19:55.136Z,56.11572266
2022-07-26T00:20:55.781Z,55.81665039
2022-07-26T00:21:56.472Z,55.91430664
2022-07-26T00:22:57.185Z,56.11572266
2022-07-26T00:23:57.906Z,56.24389648
2022-07-26T00:24:58.657Z,56.14013672
2022-07-26T00:25:59.260Z,56.14013672
2022-07-26T00:27:00.660Z,56.54296875
2022-07-26T00:28:01.320Z,56.66503906
2022-07-26T00:29:02.016Z,56.76879883
2022-07-26T00:30:02.715Z,56.76879883
2022-07-26T00:31:03.428Z,56.96411133
2022-07-26T00:32:04.082Z,57.06176758
2022-07-26T00:33:04.731Z,57.06176758
2022-07-26T00:34:05.359Z,57.06176758
2022-07-26T00:35:06.065Z,56.96411133
2022-07-26T00:36:06.727Z,56.96411133
2022-07-26T00:37:08.163Z,57.06176758
2022-07-26T00:38:08.856Z,56.86645508
2022-07-26T00:39:09.963Z,56.86645508
2022-07-26T00:40:10.325Z,56.66503906
2022-07-26T00:41:10.977Z,56.76879883
2022-07-26T00:42:12.339Z,56.66503906
2022-07-26T00:43:13.020Z,56.66503906
2022-07-26T00:44:13.700Z,56.76879883
2022-07-26T00:45:15.380Z,56.86645508
2022-07-26T00:46:16.075Z,56.76879883
2022-07-26T00:47:16.672Z,56.96411133
2022-07-26T00:48:48.160Z,56.96411133
2022-07-26T00:49:49.686Z,57.06176758
2022-07-26T00:50:50.391Z,57.06176758
2022-07-26T00:51:51.014Z,57.06176758
2022-07-26T00:52:51.672Z,57.06176758
2022-07-26T00:53:52.398Z,57.26318359
2022-07-26T00:54:53.044Z,57.26318359
2022-07-26T00:55:53.826Z,57.16552734
2022-07-26T00:56:55.386Z,57.26318359
2022-07-26T00:57:55.863Z,57.46459961
2022-07-26T00:58:56.535Z,57.36083984
2022-07-26T00:59:57.204Z,57.36083984
2022-07-26T01:00:57.962Z,57.26318359
2022-07-26T01:01:58.758Z,57.36083984
2022-07-26T01:02:59.293Z,57.39135742
2022-07-26T01:03:59.969Z,57.39135742
2022-07-26T01:05:00.646Z,57.48901367
2022-07-26T01:06:01.358Z,57.48901367
2022-07-26T01:07:02.666Z,57.58666992
2022-07-26T01:08:03.366Z,57.69042969
2022-07-26T01:09:04.058Z,57.58666992
2022-07-26T01:10:04.811Z,57.48901367
2022-07-26T01:11:06.205Z,57.16552734
2022-07-26T01:12:06.886Z,57.26318359
2022-07-26T01:13:07.587Z,56.86645508
2022-07-26T01:14:08.544Z,57.09228516
2022-07-26T01:15:08.998Z,57.48901367
2022-07-26T01:16:09.760Z,57.58666992
2022-07-26T01:17:11.535Z,57.58666992
2022-07-26T01:18:12.292Z,57.48901367
2022-07-26T01:19:12.965Z,57.58666992
2022-07-26T01:20:13.762Z,57.48901367
2022-07-26T01:21:14.525Z,57.58666992
2022-07-26T01:22:15.712Z,57.48901367
2022-07-26T01:23:16.364Z,57.39135742
2022-07-26T01:24:47.682Z,57.36083984
2022-07-26T01:25:48.725Z,57.39135742
2022-07-26T01:26:49.877Z,57.39135742
2022-07-26T01:27:50.542Z,57.26318359
2022-07-26T01:28:51.196Z,57.29370117
2022-07-26T01:29:51.850Z,57.26318359
2022-07-26T01:30:52.547Z,57.06176758
2022-07-26T01:31:53.286Z,57.06176758
2022-07-26T01:32:53.872Z,56.96411133
2022-07-26T01:33:54.529Z,56.86645508
2022-07-26T01:34:55.219Z,56.56738281
2022-07-26T01:35:55.921Z,56.56738281
2022-07-26T01:36:57.389Z,56.3659668
2022-07-26T01:37:58.011Z,56.3659668
2022-07-26T01:38:58.680Z,56.56738281
2022-07-26T01:39:59.355Z,56.66503906
2022-07-26T01:41:00.006Z,56.76879883
2022-07-26T01:42:00.845Z,56.66503906
2022-07-26T01:43:01.854Z,56.76879883
2022-07-26T01:44:02.584Z,56.66503906
2022-07-26T01:45:03.258Z,56.76879883
2022-07-26T01:46:04.065Z,56.96411133
2022-07-26T01:47:05.377Z,57.39135742
2022-07-26T01:48:05.993Z,57.69042969
2022-07-26T01:49:06.710Z,57.58666992
2022-07-26T01:50:07.335Z,57.69042969
2022-07-26T01:51:08.021Z,57.91625977
2022-07-26T01:52:08.744Z,58.11157227
2022-07-26T01:53:09.379Z,58.31298828
2022-07-26T01:54:10.568Z,58.5144043
2022-07-26T01:55:10.722Z,58.5144043
2022-07-26T01:56:11.701Z,58.31298828
2022-07-26T01:57:13.219Z,58.31298828
2022-07-26T01:58:13.886Z,58.21533203
2022-07-26T01:59:15.172Z,58.41064453
2022-07-26T02:00:15.921Z,58.5144043
2022-07-26T02:01:47.525Z,58.61206055
2022-07-26T02:02:48.426Z,58.61206055
2022-07-26T02:03:48.706Z,58.61206055
2022-07-26T02:04:49.472Z,58.61206055
2022-07-26T02:05:50.253Z,58.7097168
2022-07-26T02:06:51.889Z,58.61206055
2022-07-26T02:07:52.621Z,58.7097168
2022-07-26T02:08:53.326Z,58.5144043
2022-07-26T02:09:54.037Z,58.41064453
2022-07-26T02:10:54.824Z,58.41064453
2022-07-26T02:11:55.650Z,58.2824707
2022-07-26T02:12:56.577Z,58.0871582
2022-07-26T02:13:57.100Z,58.0871582
2022-07-26T02:14:57.775Z,57.78808594
2022-07-26T02:15:59.515Z,57.88574219
2022-07-26T02:17:00.442Z,57.88574219
2022-07-26T02:18:02.062Z,57.78808594
2022-07-26T02:19:02.619Z,57.78808594
2022-07-26T02:20:03.307Z,57.78808594
2022-07-26T02:21:04.097Z,57.78808594
2022-07-26T02:22:04.926Z,57.98950195
2022-07-26T02:23:05.779Z,57.98950195
2022-07-26T02:24:06.791Z,58.2824707
2022-07-26T02:25:07.072Z,58.5144043
2022-07-26T02:26:07.781Z,58.7097168
2022-07-26T02:27:09.406Z,58.81347656
2022-07-26T02:28:10.203Z,59.10644531
2022-07-26T02:29:10.857Z,59.10644531
2022-07-26T02:30:12.192Z,59.00878906
2022-07-26T02:31:15.563Z,59.00878906
2022-07-26T02:32:13.801Z,59.00878906
2022-07-26T02:33:14.794Z,58.81347656
2022-07-26T02:34:15.394Z,58.7097168
2022-07-26T02:35:47.049Z,58.7097168
2022-07-26T02:36:47.854Z,58.58154297
2022-07-26T02:37:49.324Z,58.81347656
2022-07-26T02:38:50.088Z,59.23461914
2022-07-26T02:39:50.738Z,59.33837891
2022-07-26T02:40:51.433Z,59.33837891
2022-07-26T02:41:52.223Z,59.53369141
2022-07-26T02:42:53.054Z,59.83276367
2022-07-26T02:43:54.838Z,59.63745117
2022-07-26T02:44:55.477Z,59.83276367
2022-07-26T02:46:00.972Z,59.9609375
2022-07-26T02:46:57.009Z,60.06469727
2022-07-26T02:47:58.297Z,60.49194336
2022-07-26T02:48:59.205Z,60.68725586
2022-07-26T02:50:00.404Z,60.79101563
2022-07-26T02:51:01.065Z,60.88867188
2022-07-26T02:52:01.764Z,60.88867188
2022-07-26T02:53:02.563Z,60.98632813
2022-07-26T02:54:03.406Z,60.88867188
2022-07-26T02:55:04.049Z,60.76049805
2022-07-26T02:56:04.711Z,60.6628418
2022-07-26T02:57:05.537Z,60.6628418
2022-07-26T02:58:07.322Z,60.46142578
2022-07-26T02:59:08.390Z,60.36376953
2022-07-26T03:00:08.857Z,60.46142578
2022-07-26T03:01:09.577Z,60.36376953
2022-07-26T03:02:10.366Z,60.16235352
2022-07-26T03:03:11.597Z,59.86328125
2022-07-26T03:04:12.381Z,59.56420898
2022-07-26T03:05:13.082Z,59.66186523
2022-07-26T03:06:13.757Z,59.66186523
2022-07-26T03:07:15.429Z,59.46655273
2022-07-26T03:08:46.598Z,59.43603516
2022-07-26T03:09:47.528Z,59.33837891
2022-07-26T03:10:48.069Z,59.43603516
2022-07-26T03:11:48.758Z,59.36279297
2022-07-26T03:12:50.253Z,59.66186523
2022-07-26T03:13:51.044Z,59.46655273
2022-07-26T03:14:51.908Z,59.46655273
2022-07-26T03:15:53.430Z,59.16748047
2022-07-26T03:16:54.070Z,59.36279297
2022-07-26T03:17:55.846Z,59.56420898
2022-07-26T03:18:56.653Z,59.46655273
2022-07-26T03:19:57.478Z,59.79003906
2022-07-26T03:20:58.193Z,59.99145508
2022-07-26T03:21:58.873Z,59.765625
2022-07-26T03:23:00.422Z,59.56420898
2022-07-26T03:24:01.244Z,59.56420898
2022-07-26T03:25:02.079Z,59.46655273
2022-07-26T03:26:02.743Z,59.19189453
2022-07-26T03:27:03.407Z,59.16748047
2022-07-26T03:28:04.750Z,58.8684082
2022-07-26T03:29:05.548Z,59.0637207
2022-07-26T03:30:06.372Z,58.66699219
2022-07-26T03:31:07.206Z,58.56933594
2022-07-26T03:32:07.879Z,58.56933594
2022-07-26T03:33:08.561Z,58.76464844
2022-07-26T03:34:10.813Z,59.36279297
2022-07-26T03:35:11.676Z,59.9609375
2022-07-26T03:36:15.488Z,60.06469727
2022-07-26T03:37:13.871Z,60.46142578
2022-07-26T03:38:14.580Z,60.76049805
2022-07-26T03:39:46.744Z,61.05957031
2022-07-26T03:40:47.539Z,61.05957031
2022-07-26T03:41:48.180Z,60.96191406
2022-07-26T03:42:48.870Z,61.05957031
2022-07-26T03:43:50.278Z,61.98730469
2022-07-26T03:44:51.158Z,61.28540039
2022-07-26T03:45:54.248Z,61.68823242
2022-07-26T03:46:52.753Z,61.98730469
2022-07-26T03:47:54.373Z,62.48168945
2022-07-26T03:48:55.293Z,62.98217773
2022-07-26T03:49:56.052Z,63.07983398
2022-07-26T03:50:56.900Z,63.37890625
2022-07-26T03:51:57.609Z,64.50805664
2022-07-26T03:52:58.881Z,65.53344727
2022-07-26T03:53:59.616Z,66.56494141
2022-07-26T03:55:00.389Z,66.86401367
2022-07-26T03:56:01.226Z,67.06542969
2022-07-26T03:57:01.950Z,67.66357422
2022-07-26T03:58:03.195Z,68.359375
2022-07-26T03:59:03.904Z,68.59130859
2022-07-26T04:00:04.757Z,69.82421875
2022-07-26T04:01:06.544Z,70.42236328
2022-07-26T04:02:07.171Z,70.95947266
2022-07-26T04:03:07.873Z,70.75805664
2022-07-26T04:04:09.581Z,70.92285156
2022-07-26T04:05:10.227Z,70.95947266
2022-07-26T04:06:11.277Z,70.45898438
2022-07-26T04:07:12.209Z,69.92797852
2022-07-26T04:08:13.742Z,70.02563477
2022-07-26T04:09:14.495Z,69.22607422
2022-07-26T04:10:45.803Z,69.0246582
2022-07-26T04:11:46.704Z,69.0246582
2022-07-26T04:12:47.352Z,68.69506836
2022-07-26T04:13:48.884Z,68.69506836
2022-07-26T04:14:49.620Z,68.79272461
2022-07-26T04:15:50.423Z,68.59130859
2022-07-26T04:16:51.248Z,68.79272461
2022-07-26T04:17:52.906Z,68.82324219
2022-07-26T04:18:53.582Z,68.62792969
2022-07-26T04:19:54.416Z,68.39599609
2022-07-26T04:20:55.243Z,68.32885742
2022-07-26T04:21:56.098Z,68.82324219
2022-07-26T04:22:56.781Z,69.0246582
2022-07-26T04:23:58.406Z,69.45800781
2022-07-26T04:24:59.191Z,69.7265625
2022-07-26T04:25:59.998Z,69.7265625
2022-07-26T04:27:00.801Z,69.82421875
2022-07-26T04:28:02.402Z,69.32373047
2022-07-26T04:29:03.094Z,69.42749023
2022-07-26T04:30:03.829Z,69.42749023
2022-07-26T04:31:04.680Z,69.7265625
2022-07-26T04:32:05.628Z,69.09179688
2022-07-26T04:33:06.186Z,68.19458008
2022-07-26T04:34:07.129Z,67.59643555
2022-07-26T04:35:08.458Z,67.6940918
2022-07-26T04:36:09.303Z,67.56591797
2022-07-26T04:37:10.181Z,67.36450195
2022-07-26T04:38:11.742Z,67.56591797
2022-07-26T04:39:12.505Z,67.66357422
2022-07-26T04:40:13.184Z,67.76123047
2022-07-26T04:41:13.940Z,67.36450195
2022-07-26T04:42:45.547Z,68.1640625
2022-07-26T04:43:46.891Z,68.1640625
2022-07-26T04:44:47.633Z,68.1640625
2022-07-26T04:45:48.447Z,68.359375
2022-07-26T04:46:49.132Z,68.26171875
2022-07-26T04:47:50.554Z,68.1640625
2022-07-26T04:48:51.289Z,67.56591797
2022-07-26T04:49:53.416Z,67.86499023
2022-07-26T04:50:54.217Z,67.93212891
2022-07-26T04:51:57.569Z,68.02978516
2022-07-26T04:52:55.909Z,67.82836914
2022-07-26T04:53:57.416Z,67.73071289
2022-07-26T04:54:58.102Z,67.63305664
2022-07-26T04:55:58.864Z,67.63305664
2022-07-26T04:56:59.721Z,67.33398438
2022-07-26T04:58:01.504Z,66.83349609
2022-07-26T04:59:02.185Z,67.13256836
2022-07-26T05:00:20.823Z,67.23022461
2022-07-26T05:01:10.979Z,67.63305664
2022-07-26T05:02:05.368Z,68.02978516
2022-07-26T05:03:06.215Z,68.32885742
2022-07-26T05:04:07.148Z,68.53027344
2022-07-26T05:05:07.574Z,68.42651367
2022-07-26T05:06:09.312Z,68.53027344
2022-07-26T05:07:10.165Z,68.59741211
2022-07-26T05:08:11.971Z,68.19458008
2022-07-26T05:09:12.706Z,67.89550781
2022-07-26T05:10:13.396Z,67.4987793
2022-07-26T05:11:44.984Z,66.69921875
2022-07-26T05:12:45.807Z,66.20483398
2022-07-26T05:13:47.624Z,66.90063477
2022-07-26T05:14:48.120Z,65.7043457
2022-07-26T05:15:48.810Z,65.73486328
2022-07-26T05:16:49.564Z,66.03393555
2022-07-26T05:17:50.879Z,65.73486328
2022-07-26T05:18:51.743Z,66.83349609
2022-07-26T05:19:54.460Z,67.33398438
2022-07-26T05:20:54.028Z,67.52929688
2022-07-26T05:21:54.845Z,67.82836914
2022-07-26T05:22:56.352Z,67.63305664
2022-07-26T05:23:57.227Z,67.43164063
2022-07-26T05:24:58.005Z,67.93212891
2022-07-26T05:25:58.737Z,68.32885742
2022-07-26T05:26:59.541Z,68.62792969
2022-07-26T05:28:00.354Z,68.92700195
2022-07-26T05:29:01.892Z,69.0246582
2022-07-26T05:30:02.592Z,68.92700195
2022-07-26T05:31:03.447Z,68.72558594
2022-07-26T05:32:04.112Z,68.8293457
2022-07-26T05:33:04.922Z,68.92700195
2022-07-26T05:34:06.079Z,68.32885742
2022-07-26T05:35:07.532Z,68.53027344
2022-07-26T05:36:08.085Z,68.53027344
2022-07-26T05:37:08.810Z,68.72558594
2022-07-26T05:38:09.654Z,68.72558594
2022-07-26T05:39:15.724Z,69.0246582
2022-07-26T05:40:12.407Z,69.0246582
2022-07-26T05:41:13.071Z,69.22607422
2022-07-26T05:42:45.222Z,68.92700195
2022-07-26T05:43:46.080Z,68.72558594
2022-07-26T05:44:47.487Z,68.53027344
2022-07-26T05:45:48.243Z,68.42651367
2022-07-26T05:46:48.859Z,68.12744141
2022-07-26T05:47:49.678Z,68.32885742
2022-07-26T05:48:51.409Z,68.8293457
2022-07-26T05:49:52.229Z,69.29321289
2022-07-26T05:50:53.770Z,69.19555664
2022-07-26T05:51:59.407Z,69.19555664
2022-07-26T05:52:55.311Z,69.19555664
2022-07-26T05:53:56.169Z,69.49462891
2022-07-26T05:54:56.987Z,68.69506836
2022-07-26T05:55:57.662Z,68.79272461
2022-07-26T05:56:58.346Z,68.59741211
2022-07-26T05:57:59.151Z,68.09692383
2022-07-26T05:59:00.901Z,68.69506836
2022-07-26T06:00:01.760Z,69.29321289
2022-07-26T06:01:02.395Z,68.79272461
2022-07-26T06:02:03.164Z,68.89648438
2022-07-26T06:03:03.927Z,68.79272461
2022-07-26T06:04:04.833Z,68.59741211
2022-07-26T06:05:06.412Z,68.69506836
2022-07-26T06:06:07.113Z,68.49365234
2022-07-26T06:07:08.435Z,67.89550781
2022-07-26T06:08:09.242Z,67.89550781
2022-07-26T06:09:10.884Z,68.19458008
2022-07-26T06:10:11.822Z,68.06640625
2022-07-26T06:11:12.496Z,67.96264648
2022-07-26T06:12:13.640Z,66.66870117
2022-07-26T06:13:44.835Z,65.97290039
2022-07-26T06:14:46.395Z,66.27197266
2022-07-26T06:15:47.147Z,65.97290039
2022-07-26T06:16:47.862Z,66.36962891
2022-07-26T06:17:48.499Z,65.7409668
2022-07-26T06:18:49.978Z,65.57006836
2022-07-26T06:19:50.817Z,64.84375
2022-07-26T06:20:51.733Z,64.64233398
2022-07-26T06:21:52.270Z,64.77661133
2022-07-26T06:22:53.002Z,65.47241211
2022-07-26T06:23:53.785Z,65.67382813
2022-07-26T06:24:55.424Z,66.00341797
2022-07-26T06:25:56.213Z,66.50390625
2022-07-26T06:27:04.803Z,66.50390625
2022-07-26T06:27:57.507Z,66.69921875
2022-07-26T06:28:58.977Z,66.16821289
2022-07-26T06:29:59.791Z,65.97290039
2022-07-26T06:31:00.716Z,65.67382813
2022-07-26T06:32:02.011Z,65.67382813
2022-07-26T06:33:02.603Z,65.57006836
2022-07-26T06:34:03.389Z,64.47753906
2022-07-26T06:35:04.205Z,64.87426758
2022-07-26T06:36:05.260Z,64.87426758
2022-07-26T06:37:05.728Z,65.07568359
2022-07-26T06:38:06.466Z,64.87426758
2022-07-26T06:39:07.903Z,65.20385742
2022-07-26T06:40:08.755Z,65.77148438
2022-07-26T06:41:09.620Z,67.96264648
2022-07-26T06:42:10.308Z,68.66455078
2022-07-26T06:43:11.094Z,69.45800781
2022-07-26T06:44:12.401Z,69.65942383
2022-07-26T06:45:44.386Z,69.56176758
2022-07-26T06:46:45.127Z,69.26269531
2022-07-26T06:47:45.792Z,69.65942383
2022-07-26T06:48:53.142Z,70.05615234
2022-07-26T06:49:48.386Z,70.35522461
2022-07-26T06:50:49.197Z,70.45288086
2022-07-26T06:51:50.023Z,70.55664063
2022-07-26T06:52:50.696Z,70.25756836
2022-07-26T06:53:51.435Z,69.86083984
2022-07-26T06:54:52.971Z,70.05615234
2022-07-26T06:55:53.780Z,70.55664063
2022-07-26T06:56:54.782Z,70.5871582
2022-07-26T06:57:55.361Z,70.98999023
2022-07-26T06:58:56.991Z,71.08764648
2022-07-26T06:59:57.789Z,70.88623047
2022-07-26T07:00:58.649Z,71.2890625
2022-07-26T07:02:00.529Z,70.69091797
2022-07-26T07:03:00.763Z,70.78857422
2022-07-26T07:04:01.437Z,71.08764648
2022-07-26T07:05:02.306Z,70.78857422
2022-07-26T07:06:03.080Z,70.45288086
2022-07-26T07:07:05.105Z,70.35522461
2022-07-26T07:08:05.052Z,70.55664063
2022-07-26T07:09:07.773Z,70.55664063
2022-07-26T07:10:07.342Z,71.05102539
2022-07-26T07:11:08.933Z,71.05102539
2022-07-26T07:12:10.713Z,70.85571289
2022-07-26T07:13:10.414Z,70.65429688
2022-07-26T07:14:11.683Z,70.55664063
2022-07-26T07:15:43.621Z,70.05615234
2022-07-26T07:16:44.622Z,69.95849609
2022-07-26T07:17:45.272Z,69.56176758
2022-07-26T07:18:45.890Z,69.7265625
2022-07-26T07:19:47.356Z,69.7265625
2022-07-26T07:20:48.199Z,70.22094727
2022-07-26T07:21:49.012Z,69.32373047
2022-07-26T07:22:49.778Z,69.0246582
2022-07-26T07:23:50.460Z,68.43261719
2022-07-26T07:24:52.011Z,68.53027344
2022-07-26T07:25:52.830Z,67.99926758
2022-07-26T07:26:53.696Z,67.99926758
2022-07-26T07:27:54.457Z,67.60253906
2022-07-26T07:28:55.120Z,67.4987793
2022-07-26T07:29:56.895Z,67.60253906
2022-07-26T07:30:57.740Z,67.4987793
2022-07-26T07:31:58.591Z,66.60766602
2022-07-26T07:32:59.406Z,65.87524414
2022-07-26T07:34:00.978Z,66.57104492
2022-07-26T07:35:01.719Z,67.37060547
2022-07-26T07:36:03.391Z,67.66967773
2022-07-26T07:37:04.221Z,67.86499023
2022-07-26T07:38:04.998Z,67.37060547
2022-07-26T07:39:08.245Z,67.0715332
2022-07-26T07:40:07.194Z,67.0715332
2022-07-26T07:41:08.013Z,66.57104492
2022-07-26T07:42:08.887Z,64.48364258
2022-07-26T07:43:09.671Z,65.38085938
2022-07-26T07:44:10.684Z,64.68505859
2022-07-26T07:45:11.988Z,65.38085938
2022-07-26T07:46:43.325Z,65.67993164
2022-07-26T07:47:44.996Z,66.27197266
2022-07-26T07:48:47.719Z,66.97387695
2022-07-26T07:49:47.284Z,67.16918945
2022-07-26T07:50:48.156Z,66.37573242
2022-07-26T07:51:48.944Z,66.17431641
2022-07-26T07:52:49.751Z,67.0715332
2022-07-26T07:53:56.640Z,66.67480469
2022-07-26T07:54:51.941Z,66.77246094
2022-07-26T07:55:55.340Z,67.37060547
2022-07-26T07:56:53.582Z,67.0715332
2022-07-26T07:57:54.397Z,67.56591797
2022-07-26T07:58:55.130Z,67.2668457
2022-07-26T07:59:56.814Z,66.67480469
2022-07-26T08:00:57.632Z,65.57617188
2022-07-26T08:01:58.449Z,63.58642578
2022-07-26T08:02:59.253Z,63.09204102
2022-07-26T08:04:00.227Z,63.39111328
2022-07-26T08:05:11.304Z,63.69018555
2022-07-26T08:06:02.427Z,64.68505859
2022-07-26T08:07:03.260Z,64.18457031
2022-07-26T08:08:04.065Z,64.08691406
2022-07-26T08:09:05.441Z,63.88549805
2022-07-26T08:10:06.333Z,63.88549805
2022-07-26T08:11:07.909Z,64.18457031
2022-07-26T08:12:07.957Z,64.71557617
2022-07-26T08:13:09.468Z,64.71557617
2022-07-26T08:14:10.220Z,65.01464844
2022-07-26T08:15:10.869Z,64.68505859
2022-07-26T08:16:11.918Z,63.39111328
2022-07-26T08:17:44.007Z,63.88549805
2022-07-26T08:18:56.298Z,64.15405273
2022-07-26T08:19:46.482Z,63.85498047
2022-07-26T08:20:47.148Z,64.453125
2022-07-26T08:21:47.968Z,61.86523438
2022-07-26T08:22:48.884Z,62.46337891
2022-07-26T08:23:49.687Z,61.86523438
2022-07-26T08:24:50.496Z,61.6394043
2022-07-26T08:25:57.107Z,61.73706055
2022-07-26T08:26:52.637Z,61.8347168
2022-07-26T08:28:03.601Z,61.43798828
2022-07-26T08:28:59.983Z,59.85107422
2022-07-26T08:29:55.848Z,59.6496582
2022-07-26T08:30:56.588Z,59.94873047
2022-07-26T08:31:57.316Z,60.83984375
2022-07-26T08:32:58.104Z,61.73706055
2022-07-26T08:33:58.927Z,62.63427734
2022-07-26T08:35:17.297Z,61.43798828
2022-07-26T08:36:00.959Z,61.07177734
2022-07-26T08:37:16.513Z,60.47363281
2022-07-26T08:38:02.638Z,60.17456055
2022-07-26T08:39:03.346Z,59.77783203
2022-07-26T08:40:04.836Z,60.40039063
2022-07-26T08:41:05.478Z,60.90087891
2022-07-26T08:42:06.291Z,61.19995117
2022-07-26T08:43:07.103Z,61.69433594
2022-07-26T08:44:07.920Z,62.26196289
2022-07-26T08:45:09.514Z,62.39624023
2022-07-26T08:46:11.611Z,62.16430664
2022-07-26T08:47:11.035Z,62.19482422
2022-07-26T08:48:42.488Z,62.06665039
2022-07-26T08:49:43.995Z,62.39624023
2022-07-26T08:50:44.745Z,62.49389648
2022-07-26T08:51:45.359Z,62.76245117
2022-07-26T08:52:46.208Z,62.66479492
2022-07-26T08:53:47.068Z,62.46337891
2022-07-26T08:54:47.866Z,61.96289063
2022-07-26T08:56:06.349Z,62.06665039
2022-07-26T08:56:49.274Z,61.96289063
2022-07-26T08:57:50.131Z,61.96289063
2022-07-26T08:58:50.953Z,61.86523438
2022-07-26T08:59:52.423Z,62.13378906
2022-07-26T09:00:53.858Z,61.73706055
2022-07-26T09:01:54.567Z,61.93847656
2022-07-26T09:02:55.380Z,61.93847656
2022-07-26T09:03:56.273Z,62.33520508
2022-07-26T09:04:58.003Z,62.23144531
2022-07-26T09:05:58.781Z,61.6394043
2022-07-26T09:06:59.446Z,61.8347168
2022-07-26T09:08:00.925Z,61.93847656
2022-07-26T09:09:01.729Z,62.03613281
2022-07-26T09:10:03.270Z,62.03613281
2022-07-26T09:11:04.850Z,61.6394043
2022-07-26T09:12:05.588Z,61.43798828
2022-07-26T09:13:06.375Z,61.24267578
2022-07-26T09:14:07.195Z,62.03613281
2022-07-26T09:15:08.457Z,61.73706055
2022-07-26T09:16:09.379Z,61.8347168
2022-07-26T09:17:09.874Z,61.34033203
2022-07-26T09:18:10.712Z,61.56616211
2022-07-26T09:19:42.966Z,60.87036133
2022-07-26T09:20:43.713Z,61.56616211
2022-07-26T09:21:44.414Z,62.46337891
2022-07-26T09:22:45.166Z,62.09716797
2022-07-26T09:23:45.973Z,61.9934082
2022-07-26T09:24:46.734Z,61.7980957
2022-07-26T09:25:47.510Z,61.69433594
2022-07-26T09:26:48.235Z,61.59667969
2022-07-26T09:27:48.979Z,60.99853516
2022-07-26T09:28:49.794Z,60.2722168
2022-07-26T09:29:51.521Z,60.37597656
2022-07-26T09:30:52.229Z,60.17456055
2022-07-26T09:31:53.119Z,60.17456055
2022-07-26T09:32:57.009Z,60.0769043
2022-07-26T09:33:54.592Z,60.2722168
2022-07-26T09:34:58.625Z,60.77270508
2022-07-26T09:35:56.168Z,59.6496582
2022-07-26T09:36:56.931Z,58.75244141
2022-07-26T09:37:57.716Z,59.55200195
2022-07-26T09:38:58.511Z,58.45336914
2022-07-26T09:40:00.003Z,58.72802734
2022-07-26T09:41:00.667Z,59.12475586
2022-07-26T09:42:26.133Z,59.32006836
2022-07-26T09:43:02.229Z,58.82568359
2022-07-26T09:44:03.038Z,58.69750977
2022-07-26T09:45:04.474Z,57.60498047
2022-07-26T09:46:05.376Z,57.90405273
2022-07-26T09:47:05.886Z,57.40966797
2022-07-26T09:48:06.660Z,57.47680664
2022-07-26T09:49:10.470Z,56.18896484
2022-07-26T09:50:11.351Z,57.58056641
2022-07-26T09:51:09.733Z,57.28149414
2022-07-26T09:52:10.894Z,55.98754883
2022-07-26T09:53:42.167Z,56.58569336
2022-07-26T09:54:42.958Z,56.98242188
2022-07-26T09:55:45.055Z,56.51245117
2022-07-26T09:56:44.388Z,56.71386719
2022-07-26T09:57:45.249Z,56.31713867
2022-07-26T09:58:46.010Z,56.41479492
2022-07-26T09:59:46.798Z,56.21337891
2022-07-26T10:00:48.355Z,55.71899414
2022-07-26T10:01:49.050Z,57.1105957
2022-07-26T10:02:49.848Z,56.21337891
2022-07-26T10:03:50.648Z,56.14013672
2022-07-26T10:04:51.472Z,56.43920898
2022-07-26T10:05:52.138Z,56.73828125
2022-07-26T10:06:52.792Z,56.73828125
2022-07-26T10:07:53.574Z,56.8359375
2022-07-26T10:08:54.453Z,57.13500977
2022-07-26T10:09:56.022Z,57.43408203
2022-07-26T10:10:56.807Z,57.43408203
2022-07-26T10:11:58.307Z,57.03735352
2022-07-26T10:12:59.094Z,57.03735352
2022-07-26T10:13:59.871Z,56.640625
2022-07-26T10:15:01.554Z,56.43920898
2022-07-26T10:16:02.342Z,56.51245117
2022-07-26T10:17:02.981Z,55.02319336
2022-07-26T10:18:03.776Z,55.41992188
2022-07-26T10:19:05.392Z,54.42504883
2022-07-26T10:20:10.633Z,54.42504883
2022-07-26T10:21:07.741Z,54.52880859
2022-07-26T10:22:08.401Z,54.13208008
2022-07-26T10:23:09.248Z,53.80249023
2022-07-26T10:24:10.253Z,54.32739258
2022-07-26T10:25:41.190Z,54.02832031
2022-07-26T10:26:43.145Z,54.02832031
2022-07-26T10:27:42.843Z,54.52880859
2022-07-26T10:28:43.642Z,54.55322266
2022-07-26T10:29:44.398Z,54.45556641
2022-07-26T10:30:45.891Z,54.55322266
2022-07-26T10:31:46.647Z,54.45556641
2022-07-26T10:32:47.324Z,54.74853516
2022-07-26T10:33:48.180Z,54.65087891
2022-07-26T10:34:48.944Z,54.65087891
2022-07-26T10:35:49.709Z,54.74853516
2022-07-26T10:36:55.824Z,54.94995117
2022-07-26T10:37:51.076Z,55.22460938
2022-07-26T10:38:51.902Z,55.62133789
2022-07-26T10:39:52.669Z,55.12084961
2022-07-26T10:40:54.398Z,55.32226563
2022-07-26T10:41:55.063Z,55.81665039
2022-07-26T10:42:55.803Z,55.91430664
2022-07-26T10:43:57.493Z,56.11572266
2022-07-26T10:44:58.237Z,56.11572266
2022-07-26T10:45:59.043Z,56.11572266
2022-07-26T10:46:59.688Z,55.91430664
2022-07-26T10:48:00.338Z,55.51757813
2022-07-26T10:49:02.005Z,56.01806641
2022-07-26T10:50:02.673Z,55.71899414
2022-07-26T10:51:06.386Z,55.12084961
2022-07-26T10:52:05.049Z,54.49829102
2022-07-26T10:53:05.775Z,54.20532227
2022-07-26T10:54:06.834Z,54.69970703
2022-07-26T10:55:07.374Z,54.5715332
2022-07-26T10:56:08.105Z,54.07714844
2022-07-26T10:57:08.775Z,53.87573242
2022-07-26T10:58:09.444Z,52.96020508
2022-07-26T10:59:55.228Z,52.16674805
2022-07-26T11:00:42.526Z,53.25927734
2022-07-26T11:01:43.346Z,52.96020508
2022-07-26T11:02:44.032Z,52.36816406
2022-07-26T11:03:44.703Z,52.2644043
2022-07-26T11:04:46.082Z,52.16674805
2022-07-26T11:05:46.823Z,52.46582031
2022-07-26T11:06:47.493Z,52.56347656
2022-07-26T11:07:48.868Z,53.92456055
2022-07-26T11:08:49.670Z,54.52270508
2022-07-26T11:09:50.516Z,53.55834961