createdAt,value
2017-03-26T00:02:03.089Z,8.3
2017-03-26T00:07:02.801Z,8.3
2017-03-26T00:12:03.438Z,8.2
2017-03-26T00:17:09.346Z,8.2
2017-03-26T00:22:03.473Z,8.0
2017-03-26T00:27:03.026Z,8.0
2017-03-26T00:32:03.315Z,7.9
2017-03-26T00:37:03.124Z,7.9
2017-03-26T00:42:02.648Z,8.0
2017-03-26T00:47:03.679Z,8.0
2017-03-26T00:52:02.842Z,7.9
2017-03-26T00:57:03.390Z,7.8
2017-03-26T01:02:02.973Z,7.8
2017-03-26T01:07:03.795Z,7.9
2017-03-26T01:12:03.390Z,7.9
2017-03-26T01:17:03.015Z,7.9
2017-03-26T01:22:03.647Z,7.9
2017-03-26T01:27:03.178Z,7.8
2017-03-26T01:32:03.645Z,7.8
2017-03-26T01:37:02.862Z,7.8
2017-03-26T01:42:03.417Z,7.8
2017-03-26T01:47:03.419Z,7.9
2017-03-26T01:52:03.348Z,8.0
2017-03-26T01:57:03.194Z,7.9
2017-03-26T02:02:03.153Z,7.7
2017-03-26T02:07:02.633Z,7.5
2017-03-26T02:12:03.269Z,7.5
2017-03-26T02:17:03.054Z,7.5
2017-03-26T02:22:02.858Z,7.5
2017-03-26T02:27:03.277Z,7.5
2017-03-26T02:32:02.787Z,7.5
2017-03-26T02:37:03.233Z,7.4
2017-03-26T02:42:03.569Z,7.2
2017-03-26T02:47:03.107Z,6.8
2017-03-26T02:52:03.633Z,6.7
2017-03-26T02:57:02.722Z,6.6
2017-03-26T03:02:03.046Z,6.7
2017-03-26T03:07:03.376Z,6.8
2017-03-26T03:12:02.793Z,6.8
2017-03-26T03:17:03.132Z,6.9
2017-03-26T03:22:03.398Z,6.8
2017-03-26T03:27:03.617Z,6.5
2017-03-26T03:32:02.742Z,6.6
2017-03-26T03:37:03.065Z,6.5
2017-03-26T03:42:03.563Z,6.6
2017-03-26T03:47:03.399Z,6.7
2017-03-26T03:52:02.660Z,6.8
2017-03-26T03:57:02.765Z,6.8
2017-03-26T04:02:03.052Z,6.7
2017-03-26T04:07:03.552Z,6.5
2017-03-26T04:12:03.580Z,6.4
2017-03-26T04:17:02.960Z,6.4
2017-03-26T04:22:03.411Z,6.5
2017-03-26T04:27:03.322Z,6.5
2017-03-26T04:32:03.570Z,6.6
2017-03-26T04:37:03.161Z,6.6
2017-03-26T04:42:02.923Z,6.5
2017-03-26T04:47:04.502Z,6.5
2017-03-26T04:52:03.276Z,6.6
2017-03-26T04:57:03.158Z,6.6
2017-03-26T05:02:11.471Z,6.7
2017-03-26T05:07:02.793Z,6.7
2017-03-26T05:12:02.831Z,6.7
2017-03-26T05:17:13.954Z,6.6
2017-03-26T05:22:02.902Z,6.5
2017-03-26T05:27:03.512Z,6.5
2017-03-26T05:32:17.922Z,6.4
2017-03-26T05:37:03.048Z,6.4
2017-03-26T05:42:03.422Z,6.3
2017-03-26T05:47:12.689Z,6.4
2017-03-26T05:52:03.390Z,6.5
2017-03-26T05:57:03.531Z,6.4
2017-03-26T06:02:06.038Z,6.7
2017-03-26T06:07:03.327Z,6.9
2017-03-26T06:12:02.792Z,7.1
2017-03-26T06:17:12.022Z,7.4
2017-03-26T06:22:03.375Z,7.7
2017-03-26T06:27:03.091Z,7.7
2017-03-26T06:32:13.598Z,8.0
2017-03-26T06:37:02.688Z,8.5
2017-03-26T06:42:03.123Z,8.9
2017-03-26T06:47:17.967Z,9.3
2017-03-26T06:52:02.915Z,9.3
2017-03-26T06:57:03.370Z,9.5
2017-03-26T07:02:07.887Z,9.7
2017-03-26T07:07:02.910Z,9.7
2017-03-26T07:12:02.884Z,10.3
2017-03-26T07:17:13.226Z,10.5
2017-03-26T07:22:03.210Z,10.5
2017-03-26T07:27:02.760Z,11.0
2017-03-26T07:32:17.124Z,11.3
2017-03-26T07:37:02.835Z,11.3
2017-03-26T07:42:03.135Z,11.9
2017-03-26T07:47:13.600Z,12.0
2017-03-26T07:52:02.650Z,11.9
2017-03-26T07:57:03.133Z,12.2
2017-03-26T08:02:03.323Z,12.6
2017-03-26T08:07:03.589Z,12.6
2017-03-26T08:12:02.919Z,13.0
2017-03-26T08:17:10.628Z,13.0
2017-03-26T08:22:02.811Z,13.5
2017-03-26T08:27:03.194Z,13.4
2017-03-26T08:32:06.142Z,14.0
2017-03-26T08:37:02.988Z,14.0
2017-03-26T08:42:02.973Z,14.7
2017-03-26T08:47:07.738Z,14.7
2017-03-26T08:52:03.571Z,15.0
2017-03-26T08:57:02.756Z,15.3
2017-03-26T09:02:13.514Z,15.5
2017-03-26T09:07:03.022Z,15.8
2017-03-26T09:12:03.131Z,16.0
2017-03-26T09:17:11.037Z,16.2
2017-03-26T09:22:03.530Z,16.2
2017-03-26T09:27:03.125Z,16.3
2017-03-26T09:32:10.544Z,16.5
2017-03-26T09:37:03.030Z,16.7
2017-03-26T09:42:03.085Z,16.8
2017-03-26T09:47:13.354Z,17.0
2017-03-26T09:52:02.891Z,17.3
2017-03-26T09:57:03.785Z,17.8
2017-03-26T10:02:13.593Z,17.9
2017-03-26T10:07:03.136Z,18.0
2017-03-26T10:12:02.974Z,17.9
2017-03-26T10:17:13.215Z,17.9
2017-03-26T10:22:03.267Z,18.2
2017-03-26T10:27:03.672Z,18.3
2017-03-26T10:32:13.666Z,18.8
2017-03-26T10:37:03.078Z,18.7
2017-03-26T10:42:03.144Z,18.9
2017-03-26T10:47:12.310Z,19.0
2017-03-26T10:52:03.226Z,19.0
2017-03-26T10:57:02.777Z,19.0
2017-03-26T11:02:11.517Z,19.3
2017-03-26T11:07:03.084Z,19.3
2017-03-26T11:12:02.932Z,19.6
2017-03-26T11:17:17.545Z,19.7
2017-03-26T11:22:03.486Z,19.9
2017-03-26T11:27:03.549Z,19.8
2017-03-26T11:32:08.662Z,19.8
2017-03-26T11:37:02.957Z,19.8
2017-03-26T11:42:03.573Z,20.0
2017-03-26T11:47:13.165Z,20.5
2017-03-26T11:52:02.726Z,20.5
2017-03-26T11:57:02.845Z,20.5
2017-03-26T12:02:17.095Z,20.9
2017-03-26T12:07:03.606Z,20.9
2017-03-26T12:12:03.630Z,21.2
2017-03-26T12:17:12.371Z,21.1
2017-03-26T12:22:03.260Z,20.6
2017-03-26T12:27:02.800Z,20.4
2017-03-26T12:32:16.347Z,19.8
2017-03-26T12:37:03.466Z,19.8
2017-03-26T12:42:02.735Z,20.4
2017-03-26T12:47:14.236Z,20.9
2017-03-26T12:52:03.357Z,20.9
2017-03-26T12:57:02.907Z,21.2
2017-03-26T13:02:11.070Z,21.5
2017-03-26T13:07:02.953Z,21.8
2017-03-26T13:12:02.702Z,22.2
2017-03-26T13:17:13.253Z,22.2
2017-03-26T13:22:03.275Z,22.3
2017-03-26T13:27:03.692Z,22.8
2017-03-26T13:32:12.515Z,23.5
2017-03-26T13:37:03.526Z,23.4
2017-03-26T13:42:03.484Z,23.9
2017-03-26T13:47:08.624Z,24.4
2017-03-26T13:52:02.938Z,24.9
2017-03-26T13:57:03.524Z,25.3
2017-03-26T14:02:08.821Z,25.7
2017-03-26T14:07:02.876Z,25.9
2017-03-26T14:12:02.736Z,25.9
2017-03-26T14:17:14.016Z,26.2
2017-03-26T14:22:02.918Z,26.6
2017-03-26T14:27:03.179Z,27.4
2017-03-26T14:32:13.039Z,29.7
2017-03-26T14:37:03.373Z,29.7
2017-03-26T14:42:03.142Z,31.1
2017-03-26T14:47:13.318Z,32.6
2017-03-26T14:52:03.372Z,35.8
2017-03-26T14:57:03.233Z,35.7
2017-03-26T15:02:10.386Z,38.3
2017-03-26T15:07:03.194Z,39.2
2017-03-26T15:12:02.981Z,39.9
2017-03-26T15:22:02.773Z,41.1
2017-03-26T15:27:03.663Z,41.0
2017-03-26T15:32:10.773Z,42.0
2017-03-26T15:37:03.229Z,41.9
2017-03-26T15:42:03.734Z,41.4
2017-03-26T15:47:13.442Z,40.3
2017-03-26T15:52:03.373Z,40.3
2017-03-26T15:57:03.472Z,40.3
2017-03-26T16:02:13.707Z,40.4
2017-03-26T16:07:03.137Z,40.4
2017-03-26T16:12:03.571Z,39.8
2017-03-26T16:17:13.933Z,39.8
2017-03-26T16:22:03.320Z,39.2
2017-03-26T16:27:02.960Z,38.0
2017-03-26T16:32:11.322Z,38.0
2017-03-26T16:37:03.102Z,35.7
2017-03-26T16:42:03.451Z,35.7
2017-03-26T16:47:08.803Z,35.1
2017-03-26T16:52:03.131Z,34.8
2017-03-26T16:57:03.257Z,34.0
2017-03-26T17:02:13.200Z,33.4
2017-03-26T17:07:02.934Z,33.4
2017-03-26T17:12:03.781Z,32.5
2017-03-26T17:17:13.992Z,31.5
2017-03-26T17:22:03.261Z,30.5
2017-03-26T17:27:02.896Z,27.2
2017-03-26T17:32:13.371Z,27.1
2017-03-26T17:37:02.894Z,25.5
2017-03-26T17:42:03.361Z,21.8
2017-03-26T17:47:13.795Z,21.7
2017-03-26T17:52:02.970Z,20.4
2017-03-26T17:57:02.748Z,19.4
2017-03-26T18:02:14.077Z,18.0
2017-03-26T18:07:02.755Z,17.9
2017-03-26T18:12:03.630Z,16.8
2017-03-26T18:17:10.735Z,16.3
2017-03-26T18:22:03.610Z,15.9
2017-03-26T18:27:03.053Z,15.8
2017-03-26T18:32:11.903Z,15.6
2017-03-26T18:37:03.066Z,15.3
2017-03-26T18:42:03.165Z,15.1
2017-03-26T18:47:03.264Z,14.8
2017-03-26T18:52:02.999Z,14.6
2017-03-26T18:57:02.928Z,14.4
2017-03-26T19:02:03.297Z,14.0
2017-03-26T19:07:03.631Z,14.0
2017-03-26T19:12:03.016Z,13.7
2017-03-26T19:17:03.891Z,13.7
2017-03-26T19:22:02.734Z,13.4
2017-03-26T19:27:03.615Z,13.2
2017-03-26T19:32:03.101Z,13.1
2017-03-26T19:37:03.301Z,13.1
2017-03-26T19:42:03.551Z,12.8
2017-03-26T19:47:03.462Z,12.8
2017-03-26T19:52:03.181Z,12.7
2017-03-26T19:57:03.519Z,12.5
2017-03-26T20:02:03.362Z,12.4
2017-03-26T20:07:03.328Z,12.3
2017-03-26T20:12:03.097Z,12.2
2017-03-26T20:17:03.955Z,12.2
2017-03-26T20:22:02.889Z,12.1
2017-03-26T20:27:03.314Z,12.1
2017-03-26T20:32:03.749Z,12.0
2017-03-26T20:37:03.694Z,11.9
2017-03-26T20:42:03.110Z,11.9
2017-03-26T20:47:03.157Z,11.9
2017-03-26T20:52:02.977Z,11.8
2017-03-26T20:57:03.002Z,11.7
2017-03-26T21:02:08.340Z,11.7
2017-03-26T21:07:02.997Z,11.7
2017-03-26T21:12:03.017Z,11.6
2017-03-26T21:17:03.886Z,11.5
2017-03-26T21:22:03.489Z,11.4
2017-03-26T21:27:03.173Z,11.0
2017-03-26T21:32:03.434Z,11.0
2017-03-26T21:37:03.217Z,10.8
2017-03-26T21:42:03.335Z,10.5
2017-03-26T21:47:02.955Z,10.4
2017-03-26T21:52:02.985Z,10.1
2017-03-26T21:57:02.974Z,10.1
2017-03-26T22:02:03.348Z,9.8
2017-03-26T22:07:03.137Z,9.8
2017-03-26T22:12:03.546Z,9.8
2017-03-26T22:22:03.225Z,9.9
2017-03-26T22:27:03.051Z,9.9
2017-03-26T22:32:03.340Z,9.9
2017-03-26T22:37:03.208Z,9.9
2017-03-26T22:42:03.246Z,9.9
2017-03-26T22:47:03.230Z,9.9
2017-03-26T22:52:03.297Z,9.9
2017-03-26T22:57:03.265Z,9.9
2017-03-26T23:02:03.477Z,9.5
2017-03-26T23:07:03.170Z,9.4
2017-03-26T23:12:03.224Z,9.2
2017-03-26T23:17:03.143Z,9.0
2017-03-26T23:22:03.547Z,8.8
2017-03-26T23:27:03.610Z,8.6
2017-03-26T23:32:03.359Z,8.1
2017-03-26T23:37:02.981Z,8.0
2017-03-26T23:42:03.469Z,7.8
2017-03-26T23:47:03.015Z,7.9
2017-03-26T23:52:03.333Z,7.5
2017-03-26T23:57:03.017Z,7.4
