createdAt,value
2022-08-31T00:00:08.264Z,55.25
2022-08-31T00:02:59.251Z,55.69
2022-08-31T00:05:32.469Z,55.92
2022-08-31T00:08:06.205Z,55.79
2022-08-31T00:10:41.318Z,55.91
2022-08-31T00:13:15.963Z,56.04
2022-08-31T00:15:52.228Z,56.22
2022-08-31T00:18:25.847Z,56.29
2022-08-31T00:20:59.347Z,56.29
2022-08-31T00:23:32.719Z,56.60
2022-08-31T00:26:05.746Z,56.69
2022-08-31T00:28:39.168Z,56.83
2022-08-31T00:31:12.412Z,56.91
2022-08-31T00:33:48.102Z,57.19
2022-08-31T00:36:23.548Z,57.34
2022-08-31T00:38:58.059Z,57.48
2022-08-31T00:41:32.750Z,57.68
2022-08-31T00:44:09.844Z,57.62
2022-08-31T00:46:44.680Z,57.66
2022-08-31T00:49:23.651Z,57.68
2022-08-31T00:52:10.246Z,57.88
2022-08-31T00:55:03.294Z,58.18
2022-08-31T00:57:40.105Z,58.09
2022-08-31T01:00:18.048Z,58.09
2022-08-31T01:02:51.335Z,57.99
2022-08-31T01:05:24.366Z,57.71
2022-08-31T01:07:58.317Z,57.52
2022-08-31T01:10:37.829Z,57.44
2022-08-31T01:13:13.316Z,57.74
2022-08-31T01:15:51.405Z,57.97
2022-08-31T01:18:27.020Z,58.15
2022-08-31T01:21:20.371Z,58.28
2022-08-31T01:23:56.679Z,58.44
2022-08-31T01:26:32.638Z,58.36
2022-08-31T01:29:08.304Z,58.44
2022-08-31T01:31:45.749Z,58.49
2022-08-31T01:34:18.787Z,58.51
2022-08-31T01:36:53.076Z,58.86
2022-08-31T01:39:26.407Z,58.43
2022-08-31T01:42:00.061Z,58.59
2022-08-31T01:44:34.533Z,58.73
2022-08-31T01:47:07.740Z,58.55
2022-08-31T01:49:41.058Z,58.55
2022-08-31T01:52:14.446Z,58.86
2022-08-31T01:54:47.429Z,59.12
2022-08-31T01:57:32.943Z,59.14
2022-08-31T02:00:14.019Z,58.94
2022-08-31T02:02:47.740Z,58.80
2022-08-31T02:05:21.269Z,58.83
2022-08-31T02:07:54.175Z,59.08
2022-08-31T02:10:27.989Z,59.33
2022-08-31T02:13:02.266Z,59.38
2022-08-31T02:15:34.608Z,59.87
2022-08-31T02:18:08.974Z,60.18
2022-08-31T02:20:44.491Z,60.37
2022-08-31T02:23:19.120Z,60.55
2022-08-31T02:25:52.516Z,60.58
2022-08-31T02:28:26.100Z,60.68
2022-08-31T02:31:00.099Z,60.86
2022-08-31T02:33:35.065Z,60.99
2022-08-31T02:36:09.115Z,61.13
2022-08-31T02:38:43.850Z,61.20
2022-08-31T02:41:18.432Z,61.23
2022-08-31T02:43:51.459Z,61.37
2022-08-31T02:46:24.774Z,61.57
2022-08-31T02:48:59.573Z,61.73
2022-08-31T02:51:32.940Z,61.72
2022-08-31T02:54:07.983Z,61.79
2022-08-31T02:56:41.142Z,61.86
2022-08-31T02:59:14.315Z,61.75
2022-08-31T03:01:48.519Z,61.71
2022-08-31T03:04:21.443Z,61.81
2022-08-31T03:06:54.678Z,61.70
2022-08-31T03:09:27.818Z,61.44
2022-08-31T03:12:01.630Z,61.65
2022-08-31T03:14:35.117Z,61.66
2022-08-31T03:17:08.228Z,61.64
2022-08-31T03:19:41.907Z,61.80
2022-08-31T03:22:15.953Z,61.70
2022-08-31T03:24:50.140Z,61.65
2022-08-31T03:27:25.068Z,61.57
2022-08-31T03:29:58.465Z,61.43
2022-08-31T03:32:33.353Z,61.79
2022-08-31T03:35:07.200Z,61.14
2022-08-31T03:37:40.410Z,60.81
2022-08-31T03:40:16.698Z,60.56
2022-08-31T03:42:51.825Z,60.71
2022-08-31T03:45:25.758Z,60.88
2022-08-31T03:47:59.875Z,60.90
2022-08-31T03:50:34.706Z,60.81
2022-08-31T03:53:09.876Z,61.10
2022-08-31T03:55:45.087Z,61.37
2022-08-31T03:58:18.407Z,61.83
2022-08-31T04:00:51.780Z,61.94
2022-08-31T04:03:27.019Z,61.90
2022-08-31T04:06:06.142Z,61.68
2022-08-31T04:08:56.872Z,61.46
2022-08-31T04:11:45.323Z,61.53
2022-08-31T04:14:34.631Z,62.25
2022-08-31T04:19:52.781Z,63.20
2022-08-31T04:22:30.554Z,63.37
2022-08-31T04:25:21.656Z,63.36
2022-08-31T04:27:56.233Z,63.58
2022-08-31T04:30:31.551Z,63.63
2022-08-31T04:33:04.713Z,63.43
2022-08-31T04:35:40.984Z,63.39
2022-08-31T04:38:13.967Z,63.29
2022-08-31T04:40:47.687Z,63.21
2022-08-31T04:43:20.787Z,63.08
2022-08-31T04:45:55.497Z,62.76
2022-08-31T04:48:28.580Z,62.75
2022-08-31T04:51:06.303Z,62.49
2022-08-31T04:53:40.750Z,62.06
2022-08-31T04:56:18.298Z,61.59
2022-08-31T04:58:55.220Z,60.96
2022-08-31T05:01:42.325Z,60.44
2022-08-31T05:04:17.793Z,60.24
2022-08-31T05:06:52.911Z,60.08
2022-08-31T05:09:27.726Z,59.60
2022-08-31T05:12:00.900Z,59.17
2022-08-31T05:14:37.193Z,59.19
2022-08-31T05:17:14.798Z,58.93
2022-08-31T05:19:47.692Z,58.83
2022-08-31T05:22:21.249Z,58.51
2022-08-31T05:24:54.813Z,58.34
2022-08-31T05:27:27.944Z,58.08
2022-08-31T05:30:01.173Z,57.99
2022-08-31T05:32:51.773Z,57.93
2022-08-31T05:35:25.305Z,58.13
2022-08-31T05:37:58.200Z,58.02
2022-08-31T05:40:31.299Z,58.01
2022-08-31T05:43:04.287Z,57.60
2022-08-31T05:45:37.199Z,58.04
2022-08-31T05:48:10.388Z,58.13
2022-08-31T05:50:43.523Z,57.90
2022-08-31T05:53:18.938Z,57.51
2022-08-31T05:55:53.659Z,57.26
2022-08-31T05:58:26.790Z,57.07
2022-08-31T06:01:00.065Z,56.86
2022-08-31T06:03:35.255Z,56.56
2022-08-31T06:06:09.885Z,56.38
2022-08-31T06:08:44.387Z,56.30
2022-08-31T06:11:18.017Z,55.81
2022-08-31T06:13:54.907Z,55.32
2022-08-31T06:16:30.589Z,55.29
2022-08-31T06:19:07.517Z,54.94
2022-08-31T06:21:49.782Z,54.91
2022-08-31T06:24:21.314Z,54.67
2022-08-31T06:26:59.683Z,54.38
2022-08-31T06:29:35.233Z,54.42
2022-08-31T06:32:10.374Z,54.22
2022-08-31T06:34:47.907Z,54.17
2022-08-31T06:37:22.588Z,53.77
2022-08-31T06:40:13.754Z,53.77
2022-08-31T06:42:51.582Z,53.94
2022-08-31T06:45:35.300Z,53.74
2022-08-31T06:48:10.329Z,53.64
2022-08-31T06:50:43.311Z,53.60
2022-08-31T06:53:16.580Z,53.53
2022-08-31T06:56:20.189Z,53.25
2022-08-31T06:59:09.178Z,52.95
2022-08-31T07:01:53.036Z,52.91
2022-08-31T07:04:28.805Z,53.02
2022-08-31T07:07:01.178Z,52.61
2022-08-31T07:09:34.267Z,52.45
2022-08-31T07:12:07.427Z,51.94
2022-08-31T07:14:40.784Z,51.86
2022-08-31T07:17:13.975Z,51.63
2022-08-31T07:19:46.871Z,51.00
2022-08-31T07:22:57.958Z,50.28
2022-08-31T07:25:42.563Z,50.18
2022-08-31T07:31:33.040Z,49.56
2022-08-31T07:34:08.153Z,49.20
2022-08-31T07:37:01.613Z,48.34
2022-08-31T07:39:54.253Z,47.42
2022-08-31T07:42:33.127Z,47.78
2022-08-31T07:45:12.226Z,47.13
2022-08-31T07:47:47.470Z,46.92
2022-08-31T07:50:22.332Z,46.83
2022-08-31T07:53:07.687Z,46.88
2022-08-31T07:55:58.945Z,46.92
2022-08-31T07:58:40.742Z,46.90
2022-08-31T08:01:16.277Z,46.03
2022-08-31T08:03:51.039Z,45.86
2022-08-31T08:06:42.196Z,45.72
2022-08-31T08:09:24.347Z,45.69
2022-08-31T08:12:07.327Z,45.50
2022-08-31T08:14:49.842Z,44.99
2022-08-31T08:17:24.505Z,44.60
2022-08-31T08:19:59.126Z,44.18
2022-08-31T08:22:51.429Z,44.05
2022-08-31T08:25:09.811Z,43.63
2022-08-31T08:27:45.442Z,43.98
2022-08-31T08:30:21.221Z,43.36
2022-08-31T08:32:54.748Z,43.07
2022-08-31T08:35:29.302Z,42.78
2022-08-31T08:38:07.727Z,42.11
2022-08-31T08:40:44.559Z,41.85
2022-08-31T08:43:26.585Z,41.92
2022-08-31T08:46:06.827Z,42.17
2022-08-31T08:48:39.948Z,42.16
2022-08-31T08:51:18.563Z,40.94
2022-08-31T08:53:57.320Z,40.57
2022-08-31T08:56:34.181Z,40.57
2022-08-31T08:59:12.861Z,40.16
2022-08-31T09:01:47.616Z,39.64
2022-08-31T09:04:50.937Z,39.62
2022-08-31T09:08:01.484Z,39.67
2022-08-31T09:10:42.199Z,41.31
2022-08-31T09:13:40.951Z,41.59
2022-08-31T09:16:22.515Z,41.82
2022-08-31T09:19:02.768Z,41.42
2022-08-31T09:21:45.636Z,40.57
2022-08-31T09:24:27.813Z,40.24
2022-08-31T09:27:21.373Z,40.22
2022-08-31T09:30:01.978Z,39.77
2022-08-31T09:32:37.883Z,38.68
2022-08-31T09:35:24.208Z,38.59
2022-08-31T09:38:04.185Z,38.19
2022-08-31T09:40:48.700Z,37.68
2022-08-31T09:43:29.693Z,38.14
2022-08-31T09:46:30.700Z,38.19
2022-08-31T09:49:05.703Z,37.52
2022-08-31T09:51:40.113Z,38.01
2022-08-31T09:54:28.130Z,36.81
2022-08-31T09:57:03.435Z,36.44
2022-08-31T09:59:49.760Z,36.51
2022-08-31T10:02:30.431Z,37.43
2022-08-31T10:05:07.454Z,37.16
2022-08-31T10:08:01.433Z,37.04
2022-08-31T10:10:40.315Z,37.18
2022-08-31T10:13:23.434Z,37.57
2022-08-31T10:16:03.285Z,37.40
2022-08-31T10:18:50.817Z,37.05
2022-08-31T10:21:31.714Z,36.66
2022-08-31T10:24:37.394Z,36.32
2022-08-31T10:27:28.533Z,36.63
2022-08-31T10:30:33.162Z,36.80
2022-08-31T10:33:29.235Z,36.53
2022-08-31T10:36:03.046Z,36.67
2022-08-31T10:38:46.248Z,36.80
2022-08-31T10:41:38.765Z,36.57
2022-08-31T10:44:46.076Z,37.47
2022-08-31T10:47:32.664Z,38.20
2022-08-31T10:50:01.244Z,38.31
2022-08-31T10:52:46.386Z,38.64
2022-08-31T10:55:50.803Z,38.21
2022-08-31T10:58:43.978Z,39.15
2022-08-31T11:01:33.344Z,39.52
2022-08-31T11:04:36.104Z,40.27
2022-08-31T11:07:43.845Z,40.17
2022-08-31T11:10:53.527Z,40.33
2022-08-31T11:13:51.538Z,40.59
2022-08-31T11:16:49.908Z,41.26
2022-08-31T11:19:39.414Z,40.33
2022-08-31T11:22:45.270Z,39.65
2022-08-31T11:25:48.514Z,39.04
2022-08-31T11:31:47.275Z,40.14
2022-08-31T11:34:29.917Z,40.66
2022-08-31T11:37:04.664Z,40.38
2022-08-31T11:39:42.634Z,40.58
2022-08-31T11:42:32.695Z,40.73
2022-08-31T11:45:14.147Z,40.69
2022-08-31T11:47:47.140Z,41.01
2022-08-31T11:50:43.662Z,41.38
2022-08-31T11:53:36.535Z,41.85
2022-08-31T11:56:11.165Z,43.76
2022-08-31T11:58:45.571Z,44.92
2022-08-31T12:01:24.770Z,45.27
2022-08-31T12:04:06.765Z,45.15
2022-08-31T12:06:45.241Z,44.58
2022-08-31T12:10:06.830Z,44.50
2022-08-31T12:13:08.632Z,45.12
2022-08-31T12:16:23.093Z,44.82
2022-08-31T12:19:45.893Z,45.02
2022-08-31T12:22:46.737Z,45.25
2022-08-31T12:25:34.855Z,45.53
2022-08-31T12:28:18.231Z,45.17
2022-08-31T12:30:56.312Z,45.00
2022-08-31T12:33:31.097Z,45.22
2022-08-31T12:36:21.979Z,45.35
2022-08-31T12:39:22.969Z,45.18
2022-08-31T12:42:00.324Z,44.81
2022-08-31T12:44:52.105Z,44.36
2022-08-31T12:47:38.806Z,43.92
2022-08-31T12:50:31.304Z,43.83
2022-08-31T12:53:31.718Z,43.47
2022-08-31T12:56:21.495Z,43.80
2022-08-31T12:59:14.125Z,44.15
2022-08-31T13:01:50.647Z,44.67
2022-08-31T13:04:24.651Z,45.63
2022-08-31T13:06:57.567Z,46.49
2022-08-31T13:09:49.873Z,46.31
2022-08-31T13:12:26.934Z,47.00
2022-08-31T13:15:00.309Z,48.35
2022-08-31T13:17:39.663Z,49.30
2022-08-31T13:20:13.844Z,49.63
2022-08-31T13:22:48.649Z,50.79
2022-08-31T13:25:27.558Z,50.58
2022-08-31T13:28:02.253Z,50.82
2022-08-31T13:30:38.264Z,50.69
2022-08-31T13:33:32.462Z,51.03
2022-08-31T13:36:33.789Z,51.65
2022-08-31T13:39:31.912Z,52.25
2022-08-31T13:42:09.385Z,50.95
2022-08-31T13:44:44.419Z,50.67
2022-08-31T13:47:24.368Z,50.79
2022-08-31T13:50:12.707Z,51.51
2022-08-31T13:53:25.479Z,51.42
2022-08-31T13:55:43.936Z,52.23
2022-08-31T13:58:32.454Z,52.57
2022-08-31T14:01:26.503Z,54.36
2022-08-31T14:04:00.828Z,54.87
2022-08-31T14:06:37.548Z,54.48
2022-08-31T14:09:19.371Z,54.78
2022-08-31T14:11:57.989Z,54.84
2022-08-31T14:14:33.761Z,54.74
2022-08-31T14:17:09.488Z,53.90
2022-08-31T14:19:44.190Z,53.52
2022-08-31T14:22:36.586Z,52.87
2022-08-31T14:25:12.387Z,52.98
2022-08-31T14:27:45.480Z,52.48
2022-08-31T14:30:19.081Z,52.09
2022-08-31T14:32:54.609Z,51.91
2022-08-31T14:35:27.565Z,51.71
2022-08-31T14:38:01.373Z,51.33
2022-08-31T14:40:34.773Z,51.26
2022-08-31T14:43:07.729Z,51.25
2022-08-31T14:45:43.013Z,51.03
2022-08-31T14:48:17.852Z,50.74
2022-08-31T14:50:51.254Z,50.72
2022-08-31T14:53:24.564Z,50.64
2022-08-31T14:55:57.993Z,50.83
2022-08-31T14:58:32.364Z,50.88
2022-08-31T15:01:06.562Z,51.04
2022-08-31T15:03:45.473Z,51.55
2022-08-31T15:06:20.106Z,51.88
2022-08-31T15:08:54.290Z,52.34
2022-08-31T15:11:27.598Z,52.71
2022-08-31T15:14:03.833Z,53.06
2022-08-31T15:16:37.061Z,53.43
2022-08-31T15:19:13.128Z,53.69
2022-08-31T15:21:58.790Z,54.06
2022-08-31T15:24:30.317Z,54.53
2022-08-31T15:27:03.685Z,54.85
2022-08-31T15:29:37.104Z,55.21
2022-08-31T15:32:11.141Z,55.46
2022-08-31T15:34:46.803Z,55.50
2022-08-31T15:37:20.661Z,55.71
2022-08-31T15:39:53.916Z,55.64
2022-08-31T15:42:26.903Z,55.75
2022-08-31T15:45:01.480Z,55.74
2022-08-31T15:47:56.868Z,55.70
2022-08-31T15:50:32.449Z,55.70
2022-08-31T15:53:10.247Z,56.07
2022-08-31T15:55:44.997Z,56.30
2022-08-31T15:58:24.508Z,56.20
2022-08-31T16:00:54.130Z,56.15
2022-08-31T16:03:27.520Z,56.56
2022-08-31T16:06:01.398Z,56.86
2022-08-31T16:08:34.641Z,56.54
2022-08-31T16:11:12.072Z,56.23
2022-08-31T16:14:01.922Z,56.09
2022-08-31T16:16:42.044Z,56.11
2022-08-31T16:19:34.084Z,56.19
2022-08-31T16:21:52.427Z,56.32
2022-08-31T16:24:26.132Z,56.53
2022-08-31T16:27:00.863Z,56.66
2022-08-31T16:29:34.208Z,56.96
2022-08-31T16:32:09.602Z,57.40
2022-08-31T16:34:43.089Z,57.49
2022-08-31T16:37:15.679Z,57.60
2022-08-31T16:39:48.308Z,57.69
2022-08-31T16:42:21.211Z,57.80
2022-08-31T16:44:59.744Z,57.92
2022-08-31T16:47:30.023Z,58.00
2022-08-31T16:50:04.762Z,58.34
2022-08-31T16:52:38.062Z,58.54
2022-08-31T16:55:13.158Z,58.76
2022-08-31T16:57:46.481Z,58.87
2022-08-31T17:00:19.668Z,59.00
2022-08-31T17:02:54.630Z,59.06
2022-08-31T17:05:27.393Z,59.18
2022-08-31T17:08:00.626Z,59.30
2022-08-31T17:10:34.616Z,59.40
2022-08-31T17:13:09.034Z,59.74
2022-08-31T17:15:41.640Z,60.08
2022-08-31T17:18:16.593Z,60.36
2022-08-31T17:20:51.654Z,60.77
2022-08-31T17:23:26.076Z,61.00
2022-08-31T17:26:00.141Z,61.24
2022-08-31T17:28:35.052Z,61.55
2022-08-31T17:31:08.043Z,61.57
2022-08-31T17:33:41.484Z,61.69
2022-08-31T17:36:15.987Z,61.89
2022-08-31T17:38:55.407Z,61.91
2022-08-31T17:41:29.543Z,61.99
2022-08-31T17:44:03.358Z,62.13
2022-08-31T17:46:37.776Z,62.44
2022-08-31T17:49:10.793Z,62.83
2022-08-31T17:51:48.226Z,63.28
2022-08-31T17:54:31.798Z,63.31
2022-08-31T18:00:09.534Z,63.72
2022-08-31T18:02:42.208Z,64.00
2022-08-31T18:05:16.642Z,63.93
2022-08-31T18:07:51.237Z,64.36
2022-08-31T18:10:25.359Z,64.62
2022-08-31T18:12:58.375Z,64.82
2022-08-31T18:15:31.570Z,64.79
2022-08-31T18:18:04.938Z,64.99
2022-08-31T18:20:42.580Z,64.92
2022-08-31T18:23:16.977Z,64.79
2022-08-31T18:25:50.355Z,64.97
2022-08-31T18:28:23.411Z,64.99
2022-08-31T18:30:56.805Z,65.24
2022-08-31T18:33:31.100Z,65.66
2022-08-31T18:36:08.730Z,65.69
2022-08-31T18:38:41.885Z,65.62
2022-08-31T18:41:32.897Z,65.66
2022-08-31T18:44:24.555Z,65.82
2022-08-31T18:47:05.904Z,65.64
2022-08-31T18:49:42.326Z,65.45
2022-08-31T18:52:22.993Z,65.61
2022-08-31T18:54:59.004Z,65.70
2022-08-31T18:57:33.935Z,65.80
2022-08-31T19:00:10.921Z,65.84
2022-08-31T19:02:45.147Z,65.99
2022-08-31T19:05:19.030Z,65.88
2022-08-31T19:07:52.419Z,65.90
2022-08-31T19:10:27.711Z,65.99
2022-08-31T19:13:02.827Z,66.02
2022-08-31T19:15:40.954Z,66.17
2022-08-31T19:18:14.314Z,66.28
2022-08-31T19:20:47.372Z,66.37
2022-08-31T19:23:20.814Z,66.71
2022-08-31T19:25:54.838Z,66.80
2022-08-31T19:28:27.742Z,67.00
2022-08-31T19:31:00.898Z,67.03
2022-08-31T19:33:34.659Z,67.01
2022-08-31T19:36:08.261Z,67.24
2022-08-31T19:38:44.579Z,67.24
2022-08-31T19:41:23.002Z,67.31
2022-08-31T19:44:07.798Z,67.42
2022-08-31T19:46:34.111Z,67.50
2022-08-31T19:49:09.439Z,67.57
2022-08-31T19:51:48.531Z,67.83
2022-08-31T19:54:24.597Z,67.99
2022-08-31T19:56:58.424Z,67.82
2022-08-31T19:59:30.806Z,67.76
2022-08-31T20:02:06.022Z,67.79
2022-08-31T20:04:39.423Z,67.90
2022-08-31T20:07:13.993Z,68.03
2022-08-31T20:09:47.686Z,68.20
2022-08-31T20:12:20.755Z,68.45
2022-08-31T20:14:55.273Z,68.57
2022-08-31T20:17:29.966Z,68.85
2022-08-31T20:20:03.588Z,69.06
2022-08-31T20:22:38.351Z,69.12
2022-08-31T20:25:18.809Z,69.29
2022-08-31T20:27:47.050Z,69.33
2022-08-31T20:30:21.624Z,69.15
2022-08-31T20:32:54.666Z,69.18
2022-08-31T20:35:29.483Z,69.14
2022-08-31T20:38:02.783Z,69.06
2022-08-31T20:40:39.251Z,68.93
2022-08-31T20:43:13.708Z,68.96
2022-08-31T20:45:46.724Z,68.59
2022-08-31T20:48:37.493Z,68.42
2022-08-31T20:51:15.474Z,68.15
2022-08-31T20:53:50.097Z,67.90
2022-08-31T20:56:24.802Z,67.48
2022-08-31T20:58:57.787Z,67.51
2022-08-31T21:01:32.942Z,68.07
2022-08-31T21:04:07.171Z,68.97
2022-08-31T21:06:42.810Z,69.45
2022-08-31T21:09:15.994Z,69.75
2022-08-31T21:11:50.052Z,69.78
2022-08-31T21:14:23.782Z,69.91
2022-08-31T21:16:59.433Z,69.83
2022-08-31T21:19:32.370Z,69.86
2022-08-31T21:22:07.496Z,69.85
2022-08-31T21:24:43.762Z,69.68
2022-08-31T21:27:18.626Z,69.69
2022-08-31T21:29:51.672Z,69.22
2022-08-31T21:32:25.328Z,69.06
2022-08-31T21:34:58.857Z,69.16
2022-08-31T21:37:31.865Z,69.13
2022-08-31T21:40:07.024Z,69.14
2022-08-31T21:42:40.071Z,69.11
2022-08-31T21:45:13.234Z,69.15
2022-08-31T21:47:46.813Z,69.21
2022-08-31T21:50:20.137Z,69.60
2022-08-31T21:52:59.606Z,69.77
2022-08-31T21:55:29.592Z,70.10
2022-08-31T21:58:02.736Z,70.17
2022-08-31T22:00:35.744Z,70.11
2022-08-31T22:03:09.614Z,70.25
2022-08-31T22:05:43.662Z,69.60
2022-08-31T22:08:18.236Z,68.76
2022-08-31T22:10:51.763Z,68.00
2022-08-31T22:13:24.745Z,67.69
2022-08-31T22:16:00.541Z,67.57
2022-08-31T22:19:00.110Z,66.91
2022-08-31T22:21:14.865Z,66.38
2022-08-31T22:23:48.734Z,66.21
2022-08-31T22:26:24.141Z,65.64
2022-08-31T22:28:57.695Z,65.80
2022-08-31T22:31:31.459Z,65.82
2022-08-31T22:34:05.229Z,65.75
2022-08-31T22:36:40.950Z,65.68
2022-08-31T22:39:17.863Z,65.67
2022-08-31T22:41:52.281Z,65.28
2022-08-31T22:44:28.209Z,65.08
2022-08-31T22:47:01.325Z,65.05
2022-08-31T22:49:34.422Z,64.97
2022-08-31T22:52:07.995Z,65.03
2022-08-31T22:54:41.417Z,64.67
2022-08-31T22:57:14.684Z,64.41
2022-08-31T22:59:47.672Z,64.19
2022-08-31T23:02:20.591Z,64.16
2022-08-31T23:04:53.569Z,64.15
2022-08-31T23:07:26.632Z,64.08
2022-08-31T23:09:59.686Z,63.84
2022-08-31T23:12:33.198Z,63.66
2022-08-31T23:15:09.290Z,63.52
2022-08-31T23:17:45.943Z,63.11
2022-08-31T23:20:23.607Z,62.73
2022-08-31T23:22:56.680Z,62.73
2022-08-31T23:25:29.759Z,62.86
2022-08-31T23:28:02.926Z,62.77
2022-08-31T23:30:38.352Z,62.60
2022-08-31T23:33:11.203Z,62.54
2022-08-31T23:35:45.812Z,62.57
2022-08-31T23:38:18.821Z,62.57
2022-08-31T23:40:52.427Z,62.60
2022-08-31T23:43:26.953Z,62.14
2022-08-31T23:46:02.923Z,61.83
2022-08-31T23:48:35.743Z,62.01
2022-08-31T23:51:10.933Z,62.15
2022-08-31T23:53:49.758Z,62.02
2022-08-31T23:56:28.892Z,61.69
2022-08-31T23:59:03.627Z,61.29
