createdAt,value
2023-02-25T00:02:47.540Z,97263.26
2023-02-25T00:05:49.410Z,97263.70
2023-02-25T00:08:52.409Z,97274.30
2023-02-25T00:11:54.189Z,97297.44
2023-02-25T00:14:55.811Z,97288.84
2023-02-25T00:17:57.437Z,97266.93
2023-02-25T00:20:59.598Z,97255.30
2023-02-25T00:24:15.222Z,97238.92
2023-02-25T00:27:17.550Z,97238.80
2023-02-25T00:30:19.181Z,97227.85
2023-02-25T00:33:20.629Z,97227.13
2023-02-25T00:36:24.957Z,97217.56
2023-02-25T00:39:26.727Z,97216.16
2023-02-25T00:42:28.228Z,97206.34
2023-02-25T00:45:29.936Z,97207.10
2023-02-25T00:48:31.520Z,97215.73
2023-02-25T00:51:33.317Z,97220.27
2023-02-25T00:54:34.892Z,97225.54
2023-02-25T00:57:36.396Z,97222.96
2023-02-25T01:00:51.356Z,97218.41
2023-02-25T01:03:55.327Z,97219.10
2023-02-25T01:06:57.545Z,97214.85
2023-02-25T01:09:59.129Z,97205.65
2023-02-25T01:13:00.642Z,97194.60
2023-02-25T01:16:02.351Z,97191.02
2023-02-25T01:19:09.795Z,97187.64
2023-02-25T01:22:11.854Z,97189.16
2023-02-25T01:25:14.062Z,97183.69
2023-02-25T01:28:15.703Z,97179.92
2023-02-25T01:31:18.200Z,97170.08
2023-02-25T01:34:23.051Z,97159.04
2023-02-25T01:37:25.045Z,97150.84
2023-02-25T01:40:26.643Z,97150.24
2023-02-25T01:43:29.164Z,97152.06
2023-02-25T01:46:31.085Z,97146.16
2023-02-25T01:49:39.113Z,97144.95
2023-02-25T01:52:41.278Z,97151.58
2023-02-25T01:55:43.247Z,97152.48
2023-02-25T01:58:45.058Z,97151.81
2023-02-25T02:01:47.020Z,97153.59
2023-02-25T02:04:49.808Z,97155.75
2023-02-25T02:07:51.384Z,97159.45
2023-02-25T02:10:53.109Z,97157.04
2023-02-25T02:13:55.416Z,97152.08
2023-02-25T02:17:28.962Z,97150.52
2023-02-25T02:21:03.202Z,97155.19
2023-02-25T02:24:42.964Z,97167.19
2023-02-25T02:28:03.367Z,97164.54
2023-02-25T02:31:16.663Z,97161.07
2023-02-25T02:34:42.568Z,97164.77
2023-02-25T02:37:57.088Z,97165.38
2023-02-25T02:41:25.565Z,97162.49
2023-02-25T02:44:31.192Z,97162.24
2023-02-25T02:47:52.656Z,97160.25
2023-02-25T02:50:58.315Z,97153.86
2023-02-25T02:54:01.405Z,97156.85
2023-02-25T02:57:04.117Z,97141.27
2023-02-25T03:00:10.726Z,97132.02
2023-02-25T03:03:29.103Z,97123.66
2023-02-25T03:06:34.198Z,97106.63
2023-02-25T03:09:40.234Z,97095.79
2023-02-25T03:12:41.786Z,97099.22
2023-02-25T03:15:44.433Z,97097.15
2023-02-25T03:19:01.785Z,97107.27
2023-02-25T03:22:13.214Z,97114.56
2023-02-25T03:25:19.417Z,97117.13
2023-02-25T03:28:30.524Z,97121.25
2023-02-25T03:31:41.070Z,97125.40
2023-02-25T03:34:46.649Z,97134.79
2023-02-25T03:37:51.322Z,97135.05
2023-02-25T03:40:53.885Z,97133.15
2023-02-25T03:43:56.789Z,97129.73
2023-02-25T03:47:00.022Z,97123.44
2023-02-25T03:50:14.685Z,97122.89
2023-02-25T03:53:16.495Z,97115.48
2023-02-25T03:56:18.363Z,97115.50
2023-02-25T03:59:19.867Z,97109.56
2023-02-25T04:02:27.015Z,97115.59
2023-02-25T04:05:28.681Z,97125.66
2023-02-25T04:08:30.441Z,97119.17
2023-02-25T04:11:32.707Z,97126.77
2023-02-25T04:14:34.331Z,97140.73
2023-02-25T04:17:36.388Z,97151.73
2023-02-25T04:20:38.362Z,97161.77
2023-02-25T04:23:39.914Z,97166.98
2023-02-25T04:26:41.534Z,97174.88
2023-02-25T04:29:43.581Z,97198.17
2023-02-25T04:32:45.293Z,97193.02
2023-02-25T04:35:46.870Z,97198.23
2023-02-25T04:38:48.415Z,97205.70
2023-02-25T04:41:50.219Z,97207.90
2023-02-25T04:44:51.729Z,97218.08
2023-02-25T04:47:53.907Z,97223.04
2023-02-25T04:50:55.490Z,97225.45
2023-02-25T04:53:57.432Z,97225.99
2023-02-25T04:56:59.052Z,97225.23
2023-02-25T05:00:00.575Z,97222.63
2023-02-25T05:03:02.103Z,97220.33
2023-02-25T05:06:04.549Z,97227.41
2023-02-25T05:09:06.958Z,97230.79
2023-02-25T05:12:09.474Z,97228.61
2023-02-25T05:15:11.549Z,97233.66
2023-02-25T05:18:13.038Z,97246.79
2023-02-25T05:21:25.849Z,97240.37
2023-02-25T05:24:27.421Z,97242.08
2023-02-25T05:27:29.065Z,97249.45
2023-02-25T05:30:30.874Z,97252.80
2023-02-25T05:33:32.508Z,97253.48
2023-02-25T05:36:34.261Z,97254.35
2023-02-25T05:39:36.426Z,97267.99
2023-02-25T05:42:38.021Z,97264.74
2023-02-25T05:45:39.603Z,97268.90
2023-02-25T05:48:42.693Z,97277.33
2023-02-25T05:51:44.262Z,97281.05
2023-02-25T05:54:45.869Z,97273.41
2023-02-25T05:57:47.418Z,97274.98
2023-02-25T06:00:49.429Z,97278.57
2023-02-25T06:03:51.811Z,97276.70
2023-02-25T06:06:53.469Z,97272.96
2023-02-25T06:09:55.071Z,97266.84
2023-02-25T06:12:56.798Z,97258.10
2023-02-25T06:15:58.410Z,97245.05
2023-02-25T06:19:00.917Z,97258.06
2023-02-25T06:22:02.502Z,97258.59
2023-02-25T06:25:04.357Z,97258.62
2023-02-25T06:28:05.962Z,97269.19
2023-02-25T06:31:11.612Z,97271.59
2023-02-25T06:34:13.191Z,97277.59
2023-02-25T06:37:16.324Z,97280.90
2023-02-25T06:40:18.346Z,97290.17
2023-02-25T06:43:19.912Z,97302.89
2023-02-25T06:46:24.419Z,97305.20
2023-02-25T06:49:26.342Z,97305.39
2023-02-25T06:52:28.618Z,97307.63
2023-02-25T06:55:30.332Z,97299.45
2023-02-25T06:58:32.287Z,97299.27
2023-02-25T07:01:33.937Z,97299.73
2023-02-25T07:04:35.452Z,97295.52
2023-02-25T07:07:37.447Z,97296.75
2023-02-25T07:10:39.049Z,97300.60
2023-02-25T07:13:40.783Z,97301.42
2023-02-25T07:16:42.497Z,97290.79
2023-02-25T07:19:44.047Z,97279.92
2023-02-25T07:22:45.938Z,97267.35
2023-02-25T07:25:47.477Z,97266.64
2023-02-25T07:28:49.201Z,97269.09
2023-02-25T07:31:50.836Z,97273.05
2023-02-25T07:34:52.700Z,97269.98
2023-02-25T07:37:54.197Z,97259.59
2023-02-25T07:40:55.754Z,97248.52
2023-02-25T07:43:57.313Z,97239.86
2023-02-25T07:46:58.772Z,97240.84
2023-02-25T07:50:00.347Z,97241.55
2023-02-25T07:53:01.929Z,97246.88
2023-02-25T07:56:03.698Z,97251.79
2023-02-25T07:59:05.465Z,97246.06
2023-02-25T08:02:07.258Z,97252.96
2023-02-25T08:05:09.140Z,97261.77
2023-02-25T08:08:10.909Z,97256.59
2023-02-25T08:11:14.447Z,97256.80
2023-02-25T08:14:16.133Z,97257.65
2023-02-25T08:17:17.963Z,97250.98
2023-02-25T08:20:19.632Z,97256.53
2023-02-25T08:23:21.190Z,97252.05
2023-02-25T08:26:23.207Z,97248.93
2023-02-25T08:29:24.828Z,97255.95
2023-02-25T08:32:26.694Z,97245.74
2023-02-25T08:35:28.540Z,97240.73
2023-02-25T08:38:30.075Z,97241.33
2023-02-25T08:41:31.521Z,97249.81
2023-02-25T08:44:33.410Z,97250.77
2023-02-25T08:47:34.916Z,97255.30
2023-02-25T08:50:36.355Z,97259.88
2023-02-25T08:53:39.062Z,97258.95
2023-02-25T08:56:41.014Z,97260.80
2023-02-25T08:59:42.892Z,97261.39
2023-02-25T09:02:44.392Z,97258.57
2023-02-25T09:05:59.812Z,97258.38
2023-02-25T09:09:01.336Z,97262.55
2023-02-25T09:12:02.941Z,97255.29
2023-02-25T09:15:05.268Z,97260.36
2023-02-25T09:18:07.158Z,97266.48
2023-02-25T09:21:08.780Z,97268.66
2023-02-25T09:24:10.524Z,97266.61
2023-02-25T09:27:12.240Z,97276.08
2023-02-25T09:30:14.789Z,97285.98
2023-02-25T09:33:16.410Z,97281.88
2023-02-25T09:36:18.846Z,97279.72
2023-02-25T09:39:20.473Z,97284.33
2023-02-25T09:42:22.726Z,97277.52
2023-02-25T09:45:25.146Z,97275.02
2023-02-25T09:48:31.475Z,97265.91
2023-02-25T09:51:37.131Z,97258.82
2023-02-25T09:54:44.413Z,97253.73
2023-02-25T09:57:56.204Z,97261.30
2023-02-25T10:01:10.092Z,97258.34
2023-02-25T10:04:38.022Z,97260.02
2023-02-25T10:07:51.809Z,97270.09
2023-02-25T10:11:07.032Z,97285.71
2023-02-25T10:14:23.368Z,97291.70
2023-02-25T10:17:44.167Z,97296.32
2023-02-25T10:20:57.029Z,97290.04
2023-02-25T10:24:14.103Z,97283.46
2023-02-25T10:27:30.237Z,97272.56
2023-02-25T10:31:05.897Z,97272.87
2023-02-25T10:34:23.399Z,97267.88
2023-02-25T10:37:29.163Z,97264.02
2023-02-25T10:40:30.859Z,97261.86
2023-02-25T10:43:34.166Z,97266.71
2023-02-25T10:46:40.431Z,97256.84
2023-02-25T10:50:23.104Z,97257.58
2023-02-25T10:53:26.198Z,97254.34
2023-02-25T10:56:46.137Z,97257.92
2023-02-25T10:59:47.786Z,97252.52
2023-02-25T11:02:51.770Z,97247.66
2023-02-25T11:06:18.224Z,97245.77
2023-02-25T11:09:19.728Z,97240.23
2023-02-25T11:12:21.376Z,97239.73
2023-02-25T11:15:45.717Z,97241.77
2023-02-25T11:18:53.041Z,97250.23
2023-02-25T11:21:55.300Z,97245.83
2023-02-25T11:25:01.824Z,97245.46
2023-02-25T11:28:04.237Z,97245.01
2023-02-25T11:31:16.978Z,97244.84
2023-02-25T11:34:27.561Z,97245.11
2023-02-25T11:37:43.300Z,97243.42
2023-02-25T11:40:47.245Z,97254.11
2023-02-25T11:43:49.058Z,97255.58
2023-02-25T11:47:16.623Z,97261.00
2023-02-25T11:50:27.869Z,97266.16
2023-02-25T11:53:38.754Z,97277.81
2023-02-25T11:56:43.390Z,97298.14
2023-02-25T12:00:05.121Z,97310.30
2023-02-25T12:03:22.424Z,97311.80
2023-02-25T12:06:32.778Z,97318.00
2023-02-25T12:10:02.752Z,97316.80
2023-02-25T12:13:53.019Z,97314.17
2023-02-25T12:17:19.082Z,97325.43
2023-02-25T12:20:20.790Z,97327.24
2023-02-25T12:23:28.078Z,97328.06
2023-02-25T12:26:51.429Z,97327.55
2023-02-25T12:30:27.548Z,97323.27
2023-02-25T12:33:50.858Z,97325.08
2023-02-25T12:37:03.121Z,97328.36
2023-02-25T12:40:19.067Z,97322.36
2023-02-25T12:43:26.830Z,97326.00
2023-02-25T12:46:58.017Z,97328.72
2023-02-25T12:50:25.870Z,97322.74
2023-02-25T12:53:43.110Z,97320.60
2023-02-25T12:56:53.948Z,97322.21
2023-02-25T13:00:33.579Z,97325.74
2023-02-25T13:03:54.411Z,97335.83
2023-02-25T13:07:23.773Z,97350.72
2023-02-25T13:10:37.410Z,97345.28
2023-02-25T13:14:03.849Z,97350.83
2023-02-25T13:17:25.686Z,97352.79
2023-02-25T13:20:27.205Z,97349.45
2023-02-25T13:23:36.168Z,97345.48
2023-02-25T13:27:12.447Z,97351.96
2023-02-25T13:30:23.272Z,97364.80
2023-02-25T13:33:46.879Z,97365.77
2023-02-25T13:37:07.592Z,97365.44
2023-02-25T13:40:38.614Z,97370.03
2023-02-25T13:43:51.896Z,97386.17
2023-02-25T13:47:10.370Z,97393.84
2023-02-25T13:50:27.477Z,97389.23
2023-02-25T13:53:44.567Z,97393.64
2023-02-25T13:56:55.658Z,97394.73
2023-02-25T14:00:00.314Z,97407.01
2023-02-25T14:03:32.091Z,97406.78
2023-02-25T14:06:56.649Z,97405.06
2023-02-25T14:10:32.892Z,97404.73
2023-02-25T14:13:58.120Z,97409.17
2023-02-25T14:17:21.818Z,97420.48
2023-02-25T14:20:42.576Z,97419.11
2023-02-25T14:23:55.977Z,97433.21
2023-02-25T14:27:28.833Z,97443.75
2023-02-25T14:31:12.722Z,97459.73
2023-02-25T14:34:31.533Z,97470.48
2023-02-25T14:37:48.437Z,97464.63
2023-02-25T14:40:59.940Z,97468.00
2023-02-25T14:44:06.657Z,97464.59
2023-02-25T14:47:19.413Z,97464.63
2023-02-25T14:50:26.441Z,97466.94
2023-02-25T14:53:50.469Z,97468.34
2023-02-25T14:57:07.881Z,97474.10
2023-02-25T15:00:32.802Z,97476.48
2023-02-25T15:03:52.291Z,97485.72
2023-02-25T15:07:09.330Z,97494.80
2023-02-25T15:10:22.990Z,97505.27
2023-02-25T15:13:37.350Z,97505.63
2023-02-25T15:16:56.062Z,97512.50
2023-02-25T15:20:27.029Z,97512.57
2023-02-25T15:23:45.323Z,97514.39
2023-02-25T15:26:47.781Z,97515.58
2023-02-25T15:29:57.166Z,97519.22
2023-02-25T15:33:26.874Z,97514.66
2023-02-25T15:36:41.841Z,97515.42
2023-02-25T15:39:43.422Z,97517.00
2023-02-25T15:42:54.962Z,97517.30
2023-02-25T15:46:08.940Z,97526.69
2023-02-25T15:49:16.933Z,97533.13
2023-02-25T15:52:52.033Z,97542.04
2023-02-25T15:56:13.616Z,97542.26
2023-02-25T15:59:47.248Z,97556.04
2023-02-25T16:02:53.227Z,97548.70
2023-02-25T16:06:00.277Z,97557.30
2023-02-25T16:09:12.522Z,97561.79
2023-02-25T16:12:15.142Z,97573.51
2023-02-25T16:15:31.119Z,97578.20
2023-02-25T16:18:41.685Z,97588.84
2023-02-25T16:21:48.122Z,97592.42
2023-02-25T16:24:52.269Z,97601.15
2023-02-25T16:28:04.536Z,97608.87
2023-02-25T16:31:22.967Z,97615.84
2023-02-25T16:34:33.189Z,97623.25
2023-02-25T16:37:44.025Z,97626.16
2023-02-25T16:40:45.778Z,97630.20
2023-02-25T16:43:47.273Z,97633.77
2023-02-25T16:46:53.483Z,97632.09
2023-02-25T16:49:56.757Z,97638.43
2023-02-25T16:52:58.887Z,97648.96
2023-02-25T16:56:01.138Z,97647.64
2023-02-25T16:59:08.862Z,97648.56
2023-02-25T17:02:16.431Z,97659.23
2023-02-25T17:05:36.862Z,97666.41
2023-02-25T17:08:44.239Z,97671.02
2023-02-25T17:11:51.248Z,97672.06
2023-02-25T17:14:53.835Z,97678.40
2023-02-25T17:18:24.073Z,97681.73
2023-02-25T17:21:45.588Z,97686.86
2023-02-25T17:24:47.250Z,97690.49
2023-02-25T17:27:49.833Z,97698.05
2023-02-25T17:30:52.083Z,97696.98
2023-02-25T17:33:56.847Z,97696.54
2023-02-25T17:37:01.165Z,97700.40
2023-02-25T17:40:06.337Z,97704.67
2023-02-25T17:43:14.093Z,97706.90
2023-02-25T17:46:34.987Z,97714.21
2023-02-25T17:49:37.552Z,97715.13
2023-02-25T17:52:39.664Z,97719.36
2023-02-25T17:55:41.269Z,97723.09
2023-02-25T17:58:44.181Z,97725.23
2023-02-25T18:01:47.619Z,97730.36
2023-02-25T18:04:50.186Z,97735.80
2023-02-25T18:07:57.752Z,97742.08
2023-02-25T18:11:04.365Z,97750.73
2023-02-25T18:14:44.488Z,97750.64
2023-02-25T18:17:54.308Z,97756.86
2023-02-25T18:20:57.834Z,97762.98
2023-02-25T18:24:01.203Z,97762.30
2023-02-25T18:27:07.224Z,97761.66
2023-02-25T18:30:11.777Z,97769.18
2023-02-25T18:33:13.544Z,97775.89
2023-02-25T18:36:25.604Z,97780.33
2023-02-25T18:39:27.646Z,97786.09
2023-02-25T18:42:29.381Z,97793.08
2023-02-25T18:45:32.912Z,97795.45
2023-02-25T18:48:35.682Z,97791.73
2023-02-25T18:51:37.268Z,97792.31
2023-02-25T18:54:38.808Z,97794.73
2023-02-25T18:57:40.720Z,97795.90
2023-02-25T19:00:43.862Z,97796.68
2023-02-25T19:03:45.590Z,97801.16
2023-02-25T19:06:47.190Z,97806.32
2023-02-25T19:09:49.115Z,97808.25
2023-02-25T19:12:52.825Z,97812.63
2023-02-25T19:15:54.495Z,97817.88
2023-02-25T19:18:56.323Z,97828.96
2023-02-25T19:21:58.979Z,97828.23
2023-02-25T19:25:00.546Z,97829.83
2023-02-25T19:28:02.697Z,97833.43
2023-02-25T19:31:06.244Z,97835.50
2023-02-25T19:34:08.069Z,97835.34
2023-02-25T19:37:11.663Z,97837.21
2023-02-25T19:40:15.982Z,97835.45
2023-02-25T19:43:17.985Z,97837.07
2023-02-25T19:46:19.553Z,97833.55
2023-02-25T19:49:21.430Z,97838.70
2023-02-25T19:52:23.137Z,97842.21
2023-02-25T19:55:24.707Z,97848.45
2023-02-25T19:58:26.464Z,97853.13
2023-02-25T20:01:28.098Z,97859.27
2023-02-25T20:04:30.180Z,97859.98
2023-02-25T20:07:31.889Z,97859.59
2023-02-25T20:10:33.349Z,97866.34
2023-02-25T20:13:35.040Z,97869.17
2023-02-25T20:16:36.571Z,97870.13
2023-02-25T20:19:38.517Z,97870.06
2023-02-25T20:22:40.160Z,97872.86
2023-02-25T20:25:41.699Z,97875.48
2023-02-25T20:28:43.311Z,97879.36
2023-02-25T20:31:45.234Z,97879.48
2023-02-25T20:34:47.084Z,97880.27
2023-02-25T20:38:02.263Z,97883.41
2023-02-25T20:41:04.036Z,97888.30
2023-02-25T20:44:05.952Z,97890.85
2023-02-25T20:47:08.211Z,97893.58
2023-02-25T20:50:10.533Z,97898.21
2023-02-25T20:53:12.209Z,97901.32
2023-02-25T20:56:18.033Z,97902.30
2023-02-25T20:59:19.573Z,97906.60
2023-02-25T21:02:21.740Z,97905.60
2023-02-25T21:05:23.356Z,97909.05
2023-02-25T21:08:25.257Z,97909.03
2023-02-25T21:11:27.128Z,97914.77
2023-02-25T21:14:30.631Z,97915.03
2023-02-25T21:17:32.218Z,97915.85
2023-02-25T21:20:33.769Z,97918.09
2023-02-25T21:23:36.891Z,97922.20
2023-02-25T21:26:38.783Z,97931.21
2023-02-25T21:29:40.339Z,97938.84
2023-02-25T21:32:41.994Z,97942.54
2023-02-25T21:35:45.313Z,97947.80
2023-02-25T21:38:53.398Z,97950.67
2023-02-25T21:41:55.002Z,97951.05
2023-02-25T21:44:56.571Z,97950.88
2023-02-25T21:47:58.189Z,97944.94
2023-02-25T21:51:00.220Z,97948.40
2023-02-25T21:54:02.454Z,97942.48
2023-02-25T21:57:04.011Z,97945.27
2023-02-25T22:00:06.173Z,97945.13
2023-02-25T22:03:07.929Z,97945.55
2023-02-25T22:06:09.513Z,97948.20
2023-02-25T22:09:11.173Z,97952.98
2023-02-25T22:12:13.327Z,97958.41
2023-02-25T22:15:15.040Z,97969.45
2023-02-25T22:18:16.611Z,97976.48
2023-02-25T22:21:21.127Z,97987.70
2023-02-25T22:24:22.766Z,97990.52
2023-02-25T22:27:24.461Z,97990.11
2023-02-25T22:30:25.990Z,97989.91
2023-02-25T22:33:28.191Z,97992.02
2023-02-25T22:36:29.811Z,98001.78
2023-02-25T22:39:31.370Z,98010.69
2023-02-25T22:42:32.946Z,98016.38
2023-02-25T22:45:34.631Z,98024.99
2023-02-25T22:48:37.858Z,98028.10
2023-02-25T22:51:44.216Z,98029.64
2023-02-25T22:54:46.169Z,98029.52
2023-02-25T22:57:47.921Z,98032.08
2023-02-25T23:00:51.130Z,98034.39
2023-02-25T23:03:54.646Z,98038.70
2023-02-25T23:06:56.268Z,98044.98
2023-02-25T23:09:57.832Z,98054.71
2023-02-25T23:13:00.951Z,98054.95
2023-02-25T23:16:03.191Z,98058.95
2023-02-25T23:19:05.147Z,98062.44
2023-02-25T23:22:06.755Z,98066.31
2023-02-25T23:25:08.824Z,98073.73
2023-02-25T23:28:10.453Z,98083.00
2023-02-25T23:31:19.679Z,98090.40
2023-02-25T23:34:23.390Z,98100.20
2023-02-25T23:37:25.330Z,98101.87
2023-02-25T23:40:27.040Z,98102.00
2023-02-25T23:43:28.979Z,98107.76
2023-02-25T23:46:32.410Z,98116.27
2023-02-25T23:49:34.047Z,98120.34
2023-02-25T23:52:35.883Z,98120.85
2023-02-25T23:55:37.754Z,98125.63
2023-02-25T23:58:39.542Z,98131.23
