createdAt,value
2023-05-02T00:02:19.896Z,151339.34
2023-05-02T00:04:46.084Z,151360.88
2023-05-02T00:07:12.117Z,151346.91
2023-05-02T00:09:38.118Z,151339.34
2023-05-02T00:12:04.095Z,151360.88
2023-05-02T00:14:29.936Z,151378.59
2023-05-02T00:16:55.784Z,151353.28
2023-05-02T00:19:21.656Z,151336.81
2023-05-02T00:21:48.486Z,151349.44
2023-05-02T00:24:15.553Z,151346.91
2023-05-02T00:26:44.133Z,151352.00
2023-05-02T00:29:09.972Z,151368.47
2023-05-02T00:31:36.181Z,151371.03
2023-05-02T00:34:02.042Z,151354.56
2023-05-02T00:36:27.876Z,151359.63
2023-05-02T00:38:53.820Z,151360.88
2023-05-02T00:41:19.795Z,151355.84
2023-05-02T00:43:45.732Z,151314.00
2023-05-02T00:46:12.787Z,151310.22
2023-05-02T00:48:39.113Z,151325.41
2023-05-02T00:51:05.633Z,151298.84
2023-05-02T00:53:31.741Z,151289.97
2023-05-02T00:55:58.420Z,151311.47
2023-05-02T00:58:25.974Z,151281.13
2023-05-02T01:00:54.937Z,151286.19
2023-05-02T01:03:36.243Z,151311.47
2023-05-02T01:06:33.185Z,151297.59
2023-05-02T01:09:36.263Z,151311.47
2023-05-02T01:12:10.963Z,151295.03
2023-05-02T01:14:43.321Z,151288.72
2023-05-02T01:17:14.927Z,151282.41
2023-05-02T01:20:13.113Z,151278.56
2023-05-02T01:22:43.158Z,151272.25
2023-05-02T01:25:46.481Z,151271.00
2023-05-02T01:28:38.223Z,151281.13
2023-05-02T01:31:05.633Z,151281.13
2023-05-02T01:33:34.498Z,151274.78
2023-05-02T01:36:02.640Z,151293.75
2023-05-02T01:38:29.338Z,151291.22
2023-05-02T01:40:57.722Z,151292.50
2023-05-02T01:43:25.287Z,151295.03
2023-05-02T01:45:52.434Z,151301.38
2023-05-02T01:48:19.785Z,151262.16
2023-05-02T01:50:48.124Z,151239.34
2023-05-02T01:53:14.589Z,151240.59
2023-05-02T01:55:44.585Z,151249.50
2023-05-02T01:58:11.441Z,151248.22
2023-05-02T02:00:38.968Z,151263.41
2023-05-02T02:03:06.844Z,151252.00
2023-05-02T02:05:34.366Z,151240.59
2023-05-02T02:08:00.537Z,151230.50
2023-05-02T02:10:31.142Z,151225.47
2023-05-02T02:13:13.184Z,151239.34
2023-05-02T02:15:40.870Z,151215.31
2023-05-02T02:18:12.760Z,151215.31
2023-05-02T02:20:42.539Z,151226.72
2023-05-02T02:23:10.290Z,151221.63
2023-05-02T02:25:37.154Z,151216.59
2023-05-02T02:28:03.567Z,151198.88
2023-05-02T02:30:29.487Z,151207.75
2023-05-02T02:32:55.357Z,151220.38
2023-05-02T02:35:22.859Z,151186.22
2023-05-02T02:38:02.688Z,151206.44
2023-05-02T02:40:37.212Z,151211.53
2023-05-02T02:43:03.586Z,151184.94
2023-05-02T02:45:53.128Z,151190.03
2023-05-02T02:48:32.474Z,151202.66
2023-05-02T02:51:01.472Z,151197.63
2023-05-02T02:53:39.857Z,151188.75
2023-05-02T02:56:15.227Z,151217.84
2023-05-02T02:59:03.892Z,151203.91
2023-05-02T03:01:33.559Z,151215.31
2023-05-02T03:04:04.976Z,151222.91
2023-05-02T03:06:31.059Z,151195.09
2023-05-02T03:08:57.650Z,151198.88
2023-05-02T03:11:23.471Z,151183.69
2023-05-02T03:13:49.262Z,151187.47
2023-05-02T03:16:38.641Z,151201.41
2023-05-02T03:19:06.145Z,151203.91
2023-05-02T03:21:32.676Z,151209.03
2023-05-02T03:24:00.151Z,151197.63
2023-05-02T03:26:26.664Z,151184.94
2023-05-02T03:28:53.186Z,151147.00
2023-05-02T03:31:19.119Z,151149.53
2023-05-02T03:33:44.949Z,151152.06
2023-05-02T03:36:10.869Z,151150.78
2023-05-02T03:38:36.702Z,151149.53
2023-05-02T03:41:03.357Z,151144.47
2023-05-02T03:43:30.168Z,151182.44
2023-05-02T03:45:56.089Z,151182.44
2023-05-02T03:48:22.092Z,151152.06
2023-05-02T03:50:48.957Z,151147.00
2023-05-02T03:53:15.519Z,151115.38
2023-05-02T03:55:42.739Z,151139.44
2023-05-02T03:58:10.121Z,151157.16
2023-05-02T04:00:37.537Z,151139.44
2023-05-02T04:03:03.954Z,151090.09
2023-05-02T04:05:29.851Z,151119.22
2023-05-02T04:07:56.560Z,151106.53
2023-05-02T04:10:22.551Z,151104.03
2023-05-02T04:12:48.489Z,151098.94
2023-05-02T04:15:14.496Z,151120.47
2023-05-02T04:17:40.432Z,151110.34
2023-05-02T04:20:07.055Z,151112.84
2023-05-02T04:22:33.272Z,151106.53
2023-05-02T04:24:59.208Z,151128.03
2023-05-02T04:27:25.257Z,151131.81
2023-05-02T04:29:52.623Z,151133.09
2023-05-02T04:32:18.834Z,151138.19
2023-05-02T04:34:44.708Z,151111.59
2023-05-02T04:37:10.551Z,151087.59
2023-05-02T04:39:36.341Z,151097.66
2023-05-02T04:42:02.906Z,151071.13
2023-05-02T04:44:28.697Z,151085.06
2023-05-02T04:46:54.577Z,151076.19
2023-05-02T04:49:20.497Z,151085.06
2023-05-02T04:51:46.268Z,151111.59
2023-05-02T04:54:12.313Z,151111.59
2023-05-02T04:56:38.706Z,151128.03
2023-05-02T04:59:04.514Z,151095.16
2023-05-02T05:01:30.431Z,151126.78
2023-05-02T05:03:56.396Z,151129.31
2023-05-02T05:06:22.521Z,151106.53
2023-05-02T05:08:48.477Z,151109.06
2023-05-02T05:11:15.298Z,151116.63
2023-05-02T05:13:41.961Z,151109.06
2023-05-02T05:16:08.286Z,151102.75
2023-05-02T05:18:39.743Z,151100.25
2023-05-02T05:21:09.524Z,151081.28
2023-05-02T05:23:36.699Z,151066.09
2023-05-02T05:26:12.675Z,151083.78
2023-05-02T05:28:38.803Z,151090.09
2023-05-02T05:31:08.707Z,151076.19
2023-05-02T05:33:35.277Z,151058.47
2023-05-02T05:36:19.708Z,151097.66
2023-05-02T05:38:46.766Z,151106.53
2023-05-02T05:41:12.600Z,151078.69
2023-05-02T05:43:38.542Z,151086.31
2023-05-02T05:46:04.793Z,151093.88
2023-05-02T05:48:30.703Z,151092.63
2023-05-02T05:50:56.538Z,151086.31
2023-05-02T05:53:22.372Z,151077.44
2023-05-02T05:55:48.266Z,151091.38
2023-05-02T05:58:14.673Z,151093.88
2023-05-02T06:00:41.663Z,151081.28
2023-05-02T06:03:09.565Z,151090.09
2023-05-02T06:05:36.014Z,151097.66
2023-05-02T06:08:02.064Z,151098.94
2023-05-02T06:10:27.936Z,151096.41
2023-05-02T06:12:53.753Z,151102.75
2023-05-02T06:15:19.753Z,151091.38
2023-05-02T06:17:45.604Z,151098.94
2023-05-02T06:20:11.667Z,151098.94
2023-05-02T06:22:38.997Z,151095.16
2023-05-02T06:25:05.770Z,151106.53
2023-05-02T06:27:33.563Z,151114.13
2023-05-02T06:29:59.942Z,151072.41
2023-05-02T06:32:29.999Z,151104.03
2023-05-02T06:34:55.821Z,151128.03
2023-05-02T06:37:21.677Z,151116.63
2023-05-02T06:39:47.512Z,151121.72
2023-05-02T06:42:13.396Z,151126.78
2023-05-02T06:44:39.193Z,151138.19
2023-05-02T06:47:06.781Z,151112.84
2023-05-02T06:49:33.048Z,151072.41
2023-05-02T06:51:58.890Z,151119.22
2023-05-02T06:54:25.689Z,151106.53
2023-05-02T06:56:51.593Z,151171.03
2023-05-02T06:59:17.389Z,151124.25
2023-05-02T07:01:43.840Z,151145.75
2023-05-02T07:04:09.852Z,151115.38
2023-05-02T07:06:36.147Z,151105.28
2023-05-02T07:09:02.085Z,151059.75
2023-05-02T07:11:27.910Z,151053.44
2023-05-02T07:13:53.910Z,151016.75
2023-05-02T07:16:20.031Z,151062.25
2023-05-02T07:18:45.975Z,151059.75
2023-05-02T07:21:12.576Z,151028.16
2023-05-02T07:23:38.446Z,151062.25
2023-05-02T07:26:07.343Z,151068.63
2023-05-02T07:28:33.289Z,151081.28
2023-05-02T07:30:59.127Z,151068.63
2023-05-02T07:33:25.050Z,151066.09
2023-05-02T07:35:51.347Z,151021.81
2023-05-02T07:38:17.189Z,150976.31
2023-05-02T07:40:43.107Z,150985.16
2023-05-02T07:43:11.081Z,151045.88
2023-05-02T07:45:37.147Z,151016.75
2023-05-02T07:48:03.260Z,151023.06
2023-05-02T07:50:29.087Z,151074.91
2023-05-02T07:52:55.516Z,151082.53
2023-05-02T07:55:21.627Z,151053.44
2023-05-02T07:57:47.502Z,151045.88
2023-05-02T08:00:13.882Z,151073.66
2023-05-02T08:02:41.204Z,151106.53
2023-05-02T08:05:07.689Z,151087.59
2023-05-02T08:07:34.762Z,151090.09
2023-05-02T08:10:01.341Z,151097.66
2023-05-02T08:12:27.500Z,151145.75
2023-05-02T08:14:53.823Z,151178.63
2023-05-02T08:17:20.714Z,151188.75
2023-05-02T08:19:46.567Z,151205.19
2023-05-02T08:22:12.469Z,151181.16
2023-05-02T08:24:38.365Z,151225.47
2023-05-02T08:27:04.124Z,151239.34
2023-05-02T08:29:30.648Z,151220.38
2023-05-02T08:31:56.756Z,151222.91
2023-05-02T08:34:22.619Z,151220.38
2023-05-02T08:36:48.419Z,151222.91
2023-05-02T08:39:14.674Z,151201.41
2023-05-02T08:41:40.639Z,151150.78
2023-05-02T08:44:09.800Z,151158.41
2023-05-02T08:46:36.997Z,151176.13
2023-05-02T08:49:04.930Z,151217.84
2023-05-02T08:51:32.072Z,151219.09
2023-05-02T08:53:59.220Z,151165.97
2023-05-02T08:56:25.594Z,151126.78
2023-05-02T08:58:51.597Z,151110.34
2023-05-02T09:01:21.920Z,151059.75
2023-05-02T09:03:48.137Z,151081.28
2023-05-02T09:06:21.844Z,151050.91
2023-05-02T09:08:50.173Z,151068.63
2023-05-02T09:11:16.727Z,151076.19
2023-05-02T09:13:47.128Z,151079.97
2023-05-02T09:16:22.026Z,151129.31
2023-05-02T09:18:49.837Z,151163.47
2023-05-02T09:21:21.499Z,151186.22
2023-05-02T09:24:00.955Z,151226.72
2023-05-02T09:26:32.039Z,151257.06
2023-05-02T09:29:00.585Z,151109.06
2023-05-02T09:31:54.315Z,151024.34
2023-05-02T09:34:22.682Z,150957.38
2023-05-02T09:36:51.192Z,150944.72
2023-05-02T09:41:47.548Z,150856.19
2023-05-02T09:44:21.783Z,150876.41
2023-05-02T09:46:49.304Z,150781.63
2023-05-02T09:49:18.977Z,150817.00
2023-05-02T09:51:46.629Z,150768.97
2023-05-02T09:54:13.693Z,150782.91
2023-05-02T09:56:55.955Z,150794.28
2023-05-02T09:59:22.337Z,150825.84
2023-05-02T10:02:08.865Z,150799.31
2023-05-02T10:04:35.925Z,150819.53
2023-05-02T10:07:02.613Z,150820.78
2023-05-02T10:09:31.819Z,150837.22
2023-05-02T10:12:04.178Z,150853.66
2023-05-02T10:14:34.228Z,150866.31
2023-05-02T10:17:13.609Z,150947.22
2023-05-02T10:19:56.154Z,150876.41
2023-05-02T10:22:22.516Z,150938.41
2023-05-02T10:24:49.691Z,150971.22
2023-05-02T10:27:15.941Z,151002.84
2023-05-02T10:29:42.030Z,150966.19
2023-05-02T10:32:08.792Z,150953.53
2023-05-02T10:34:35.465Z,150948.50
2023-05-02T10:37:01.832Z,150949.75
2023-05-02T10:39:29.052Z,150954.78
2023-05-02T10:41:57.610Z,150940.91
2023-05-02T10:44:40.598Z,150911.84
2023-05-02T10:47:26.108Z,150944.72
2023-05-02T10:49:54.542Z,150909.31
2023-05-02T10:52:40.820Z,150938.41
2023-05-02T10:55:18.673Z,150951.00
2023-05-02T10:57:56.716Z,150933.31
2023-05-02T11:00:28.542Z,150895.41
2023-05-02T11:02:55.197Z,150904.28
2023-05-02T11:05:23.391Z,150892.88
2023-05-02T11:07:49.528Z,150832.19
2023-05-02T11:10:21.577Z,150823.31
2023-05-02T11:12:55.767Z,150813.22
2023-05-02T11:15:28.226Z,150791.72
2023-05-02T11:18:09.157Z,150779.13
2023-05-02T11:20:36.559Z,150776.59
2023-05-02T11:23:14.549Z,150776.59
2023-05-02T11:25:54.462Z,150782.91
2023-05-02T11:28:44.544Z,150825.84
2023-05-02T11:31:28.597Z,150899.19
2023-05-02T11:33:58.476Z,150905.53
2023-05-02T11:36:32.730Z,150937.09
2023-05-02T11:39:00.319Z,150872.63
2023-05-02T11:41:42.190Z,150954.78
2023-05-02T11:44:08.137Z,150914.34
2023-05-02T11:46:38.599Z,150948.50
2023-05-02T11:49:06.967Z,150992.75
2023-05-02T11:51:35.085Z,151028.16
2023-05-02T11:54:01.068Z,151009.16
2023-05-02T11:56:27.494Z,150954.78
2023-05-02T11:59:01.061Z,151028.16
2023-05-02T12:01:27.596Z,151040.78
2023-05-02T12:04:09.891Z,151052.19
2023-05-02T12:06:36.085Z,151055.94
2023-05-02T12:09:19.590Z,151025.59
2023-05-02T12:11:51.413Z,151068.63
2023-05-02T12:14:17.315Z,151023.06
2023-05-02T12:16:43.376Z,151053.44
2023-05-02T12:19:09.583Z,151026.84
2023-05-02T12:21:35.602Z,150997.81
2023-05-02T12:24:02.295Z,150985.16
2023-05-02T12:26:32.967Z,150999.06
2023-05-02T12:29:00.176Z,151025.59
2023-05-02T12:31:28.357Z,151109.06
2023-05-02T12:33:56.889Z,151197.63
2023-05-02T12:36:23.604Z,151271.00
2023-05-02T12:38:52.528Z,151269.72
2023-05-02T12:41:32.374Z,151319.09
2023-05-02T12:43:59.956Z,151546.97
2023-05-02T12:46:28.511Z,151780.09
2023-05-02T12:49:05.502Z,151895.47
2023-05-02T12:51:32.338Z,151982.94
2023-05-02T12:53:58.200Z,152056.50
2023-05-02T12:56:26.874Z,152109.81
2023-05-02T12:58:52.699Z,152174.47
2023-05-02T13:01:18.798Z,152150.41
2023-05-02T13:03:44.775Z,151948.72
2023-05-02T13:06:10.750Z,151843.50
2023-05-02T13:08:36.705Z,151763.63
2023-05-02T13:11:03.722Z,151690.09
2023-05-02T13:13:30.461Z,151639.47
2023-05-02T13:15:56.354Z,151607.78
2023-05-02T13:18:22.593Z,151633.09
2023-05-02T13:20:48.887Z,151621.75
2023-05-02T13:23:16.150Z,151619.16
2023-05-02T13:25:42.255Z,151621.75
2023-05-02T13:28:08.147Z,151623.00
2023-05-02T13:30:34.304Z,151702.78
2023-05-02T13:33:00.562Z,151825.75
2023-05-02T13:35:26.629Z,151805.47
2023-05-02T13:37:52.457Z,151744.56
2023-05-02T13:40:18.360Z,151612.84
2023-05-02T13:42:44.240Z,151546.97
2023-05-02T13:45:10.730Z,151520.41
2023-05-02T13:47:37.023Z,151554.59
2023-05-02T13:50:03.453Z,151533.06
2023-05-02T13:52:29.622Z,151514.09
2023-05-02T13:54:55.459Z,151445.72
2023-05-02T13:57:21.271Z,151431.78
2023-05-02T13:59:47.214Z,151446.97
2023-05-02T14:02:12.973Z,151443.19
2023-05-02T14:04:38.742Z,151440.63
2023-05-02T14:07:04.570Z,151459.66
2023-05-02T14:09:30.453Z,151525.47
2023-05-02T14:11:58.034Z,151598.91
2023-05-02T14:14:24.090Z,151647.06
2023-05-02T14:16:50.649Z,151865.03
2023-05-02T14:19:16.675Z,151838.44
2023-05-02T14:21:42.575Z,151753.53
2023-05-02T14:24:08.414Z,151720.53
2023-05-02T14:26:34.404Z,151677.47
2023-05-02T14:29:00.920Z,151662.25
2023-05-02T14:31:27.065Z,151565.97
2023-05-02T14:33:53.064Z,151554.59
2023-05-02T14:36:19.175Z,151507.72
2023-05-02T14:38:45.087Z,151541.91
2023-05-02T14:41:11.095Z,151569.81
2023-05-02T14:43:37.129Z,151536.88
2023-05-02T14:46:03.318Z,151493.78
2023-05-02T14:48:29.440Z,151464.69
2023-05-02T14:50:56.695Z,151471.00
2023-05-02T14:53:22.645Z,151473.53
2023-05-02T14:55:48.577Z,151473.53
2023-05-02T14:58:19.633Z,151511.50
2023-05-02T15:00:46.333Z,151568.53
2023-05-02T15:03:12.597Z,151538.13
2023-05-02T15:05:39.291Z,151533.06
2023-05-02T15:08:05.591Z,151572.34
2023-05-02T15:10:33.830Z,151567.28
2023-05-02T15:12:59.964Z,151596.38
2023-05-02T15:15:26.232Z,151624.25
2023-05-02T15:17:52.332Z,151704.06
2023-05-02T15:20:18.479Z,151805.47
2023-05-02T15:22:44.491Z,151871.34
2023-05-02T15:25:10.552Z,151884.03
2023-05-02T15:27:36.484Z,151988.00
2023-05-02T15:30:03.253Z,152009.56
2023-05-02T15:32:29.473Z,152108.56
2023-05-02T15:34:55.406Z,152107.22
2023-05-02T15:37:21.251Z,152119.94
2023-05-02T15:39:47.208Z,152097.13
2023-05-02T15:42:13.066Z,152088.16
2023-05-02T15:44:38.881Z,152036.22
2023-05-02T15:47:05.106Z,151904.31
2023-05-02T15:49:32.733Z,151725.56
2023-05-02T15:51:59.491Z,151653.38
2023-05-02T15:54:25.570Z,151648.31
2023-05-02T15:56:51.453Z,151786.47
2023-05-02T15:59:18.289Z,151895.47
2023-05-02T16:01:44.824Z,151999.38
2023-05-02T16:04:10.951Z,152093.28
2023-05-02T16:06:37.370Z,152072.97
2023-05-02T16:09:05.733Z,152189.72
2023-05-02T16:11:32.273Z,152221.44
2023-05-02T16:13:59.672Z,152317.84
2023-05-02T16:16:27.236Z,152246.78
2023-05-02T16:18:53.343Z,152132.63
2023-05-02T16:21:19.473Z,151984.22
2023-05-02T16:23:45.456Z,151896.75
2023-05-02T16:26:11.344Z,151849.81
2023-05-02T16:28:37.236Z,151792.78
2023-05-02T16:31:07.289Z,151718.00
2023-05-02T16:33:33.246Z,151673.63
2023-05-02T16:36:01.148Z,151720.53
2023-05-02T16:38:27.050Z,151854.88
2023-05-02T16:40:52.888Z,151949.97
2023-05-02T16:43:18.972Z,152003.22
2023-05-02T16:45:46.574Z,151977.84
2023-05-02T16:48:13.046Z,151984.22
2023-05-02T16:50:38.970Z,152033.63
2023-05-02T16:53:05.792Z,152024.78
2023-05-02T16:55:31.722Z,152059.03
2023-05-02T16:57:57.649Z,152133.91
2023-05-02T17:00:23.784Z,152033.63
2023-05-02T17:02:51.597Z,152008.28
2023-05-02T17:05:19.316Z,152083.09
2023-05-02T17:07:45.479Z,152083.09
2023-05-02T17:10:11.756Z,151976.59
2023-05-02T17:12:37.695Z,151999.38
2023-05-02T17:15:04.470Z,151858.72
2023-05-02T17:17:30.610Z,151879.00
2023-05-02T17:19:56.497Z,151941.09
2023-05-02T17:22:22.834Z,151938.56
2023-05-02T17:24:52.108Z,151838.44
2023-05-02T17:27:20.058Z,151721.78
2023-05-02T17:29:45.975Z,151685.03
2023-05-02T17:32:14.074Z,151682.53
2023-05-02T17:34:40.095Z,151709.09
2023-05-02T17:37:07.212Z,151719.25
2023-05-02T17:39:33.301Z,151671.09
2023-05-02T17:42:02.414Z,151606.53
2023-05-02T17:44:30.709Z,151541.91
2023-05-02T17:46:57.363Z,151535.59
2023-05-02T17:49:23.415Z,151458.34
2023-05-02T17:51:49.220Z,151419.09
2023-05-02T17:54:15.330Z,151386.19
2023-05-02T17:56:41.962Z,151373.56
2023-05-02T17:59:09.646Z,151343.13
2023-05-02T18:01:35.592Z,151234.31
2023-05-02T18:04:03.331Z,151301.38
2023-05-02T18:06:31.077Z,151329.19
2023-05-02T18:08:58.710Z,151321.63
2023-05-02T18:11:26.055Z,151297.59
2023-05-02T18:13:52.394Z,151273.50
2023-05-02T18:16:18.564Z,151252.00
2023-05-02T18:18:44.750Z,151231.78
2023-05-02T18:21:10.953Z,151235.56
2023-05-02T18:23:37.204Z,151219.09
2023-05-02T18:26:03.423Z,151167.25
2023-05-02T18:28:29.531Z,151173.59
2023-05-02T18:30:55.407Z,151124.25
2023-05-02T18:33:21.326Z,151086.31
2023-05-02T18:35:48.114Z,151087.59
2023-05-02T18:38:15.102Z,151030.69
2023-05-02T18:40:41.965Z,151035.72
2023-05-02T18:43:07.916Z,151024.34
2023-05-02T18:45:35.141Z,151030.69
2023-05-02T18:48:02.274Z,151047.13
2023-05-02T18:50:28.187Z,151035.72
2023-05-02T18:52:54.270Z,151007.91
2023-05-02T18:55:23.518Z,151016.75
2023-05-02T18:57:51.083Z,150983.88
2023-05-02T19:00:18.504Z,151014.25
2023-05-02T19:02:44.639Z,150986.41
2023-05-02T19:05:10.591Z,150991.50
2023-05-02T19:07:38.430Z,150975.06
2023-05-02T19:10:05.059Z,150959.88
2023-05-02T19:12:31.029Z,150972.50
2023-05-02T19:14:56.903Z,150977.59
2023-05-02T19:17:26.157Z,150961.16
2023-05-02T19:19:52.590Z,150913.09
2023-05-02T19:22:21.698Z,150954.78
2023-05-02T19:24:47.793Z,150908.06
2023-05-02T19:27:14.461Z,150904.28
2023-05-02T19:29:40.956Z,150871.34
2023-05-02T19:32:07.163Z,150873.88
2023-05-02T19:34:35.984Z,150858.69
2023-05-02T19:37:03.680Z,150872.63
2023-05-02T19:39:30.960Z,150841.00
2023-05-02T19:41:57.054Z,150818.28
2023-05-02T19:44:23.242Z,150820.78
2023-05-02T19:46:49.474Z,150846.06
2023-05-02T19:49:15.503Z,150825.84
2023-05-02T19:51:41.286Z,150829.66
2023-05-02T19:54:07.350Z,150853.66
2023-05-02T19:56:33.369Z,150834.72
2023-05-02T19:59:00.567Z,150806.88
2023-05-02T20:01:28.742Z,150789.19
2023-05-02T20:03:55.081Z,150787.94
2023-05-02T20:06:21.345Z,150800.59
2023-05-02T20:08:47.555Z,150828.34
2023-05-02T20:11:13.826Z,150814.50
2023-05-02T20:13:40.061Z,150782.91
2023-05-02T20:16:06.809Z,150751.28
2023-05-02T20:18:32.688Z,150732.34
2023-05-02T20:20:58.612Z,150763.94
2023-05-02T20:23:24.490Z,150724.78
2023-05-02T20:25:50.856Z,150729.81
2023-05-02T20:28:16.816Z,150713.41
2023-05-02T20:30:43.440Z,150723.53
2023-05-02T20:33:15.371Z,150703.28
2023-05-02T20:35:42.509Z,150712.16
2023-05-02T20:38:09.086Z,150700.75
2023-05-02T20:40:41.785Z,150691.94
2023-05-02T20:43:08.202Z,150657.84
2023-05-02T20:45:34.521Z,150654.06
2023-05-02T20:48:00.410Z,150645.19
2023-05-02T20:50:27.633Z,150643.94
2023-05-02T20:52:54.308Z,150627.50
2023-05-02T20:55:21.994Z,150611.09
2023-05-02T20:57:52.010Z,150622.47
2023-05-02T21:00:19.097Z,150622.47
2023-05-02T21:02:45.096Z,150616.16
2023-05-02T21:05:11.246Z,150607.31
2023-05-02T21:07:39.696Z,150609.81
2023-05-02T21:10:08.604Z,150582.06
2023-05-02T21:12:34.529Z,150585.84
2023-05-02T21:15:00.412Z,150544.19
2023-05-02T21:17:26.350Z,150542.94
2023-05-02T21:19:53.568Z,150542.94
2023-05-02T21:22:19.357Z,150549.25
2023-05-02T21:24:49.944Z,150494.94
2023-05-02T21:27:15.959Z,150479.78
2023-05-02T21:29:41.798Z,150498.72
2023-05-02T21:32:07.769Z,150482.31
2023-05-02T21:34:33.675Z,150470.97
2023-05-02T21:37:00.392Z,150465.91
2023-05-02T21:39:26.261Z,150448.22
2023-05-02T21:41:52.289Z,150439.41
2023-05-02T21:44:18.155Z,150444.47
2023-05-02T21:46:46.438Z,150401.56
2023-05-02T21:49:12.536Z,150404.06
2023-05-02T21:51:39.923Z,150406.59
2023-05-02T21:54:06.618Z,150405.34
2023-05-02T21:56:32.467Z,150423.00
2023-05-02T21:58:58.418Z,150410.38
2023-05-02T22:01:24.605Z,150359.88
2023-05-02T22:03:50.964Z,150376.28
2023-05-02T22:06:16.894Z,150386.41
2023-05-02T22:08:43.949Z,150346.03
2023-05-02T22:11:09.890Z,150353.59
2023-05-02T22:13:36.102Z,150343.47
2023-05-02T22:16:02.457Z,150319.53
2023-05-02T22:18:28.341Z,150286.72
2023-05-02T22:20:56.508Z,150309.47
2023-05-02T22:23:23.075Z,150252.59
2023-05-02T22:25:48.882Z,150274.09
2023-05-02T22:28:14.746Z,150260.19
2023-05-02T22:30:44.124Z,150265.22
2023-05-02T22:33:11.263Z,150251.34
2023-05-02T22:35:37.771Z,150199.63
2023-05-02T22:38:04.263Z,150217.28
2023-05-02T22:40:30.805Z,150233.69
2023-05-02T22:42:57.658Z,150217.28
2023-05-02T22:45:23.677Z,150221.09
2023-05-02T22:47:50.672Z,150231.16
2023-05-02T22:50:16.544Z,150248.81
2023-05-02T22:52:42.366Z,150237.50
2023-05-02T22:55:08.704Z,150221.09
2023-05-02T22:57:38.492Z,150231.16
2023-05-02T23:00:06.582Z,150219.84
2023-05-02T23:02:32.844Z,150252.59
2023-05-02T23:04:58.769Z,150250.09
2023-05-02T23:07:24.767Z,150218.53
2023-05-02T23:09:50.810Z,150211.00
2023-05-02T23:12:16.697Z,150190.81
2023-05-02T23:14:42.723Z,150185.78
2023-05-02T23:17:08.515Z,150195.84
2023-05-02T23:19:34.346Z,150221.09
2023-05-02T23:22:00.228Z,150211.00
2023-05-02T23:24:26.864Z,150183.28
2023-05-02T23:26:52.708Z,150199.63
2023-05-02T23:29:18.615Z,150176.94
2023-05-02T23:31:44.768Z,150134.06
2023-05-02T23:34:11.627Z,150120.19
2023-05-02T23:36:38.507Z,150132.81
2023-05-02T23:39:05.333Z,150130.31
2023-05-02T23:41:31.715Z,150122.72
2023-05-02T23:43:57.534Z,150129.00
2023-05-02T23:46:24.251Z,150132.81
2023-05-02T23:48:50.074Z,150130.31
2023-05-02T23:51:18.461Z,150125.22
2023-05-02T23:53:44.306Z,150121.47
2023-05-02T23:56:10.150Z,150095.00
2023-05-02T23:58:35.952Z,150086.16
