createdAt,value
2022-10-17T00:00:51.980Z,1018.78
2022-10-17T00:01:52.336Z,1018.76
2022-10-17T00:02:52.650Z,1018.70
2022-10-17T00:03:53.016Z,1018.72
2022-10-17T00:04:53.241Z,1018.76
2022-10-17T00:05:53.570Z,1018.75
2022-10-17T00:06:53.965Z,1018.78
2022-10-17T00:07:54.161Z,1018.78
2022-10-17T00:08:54.520Z,1018.76
2022-10-17T00:09:54.739Z,1018.70
2022-10-17T00:10:55.084Z,1018.76
2022-10-17T00:11:55.421Z,1018.66
2022-10-17T00:12:55.845Z,1018.68
2022-10-17T00:13:56.093Z,1018.71
2022-10-17T00:14:56.552Z,1018.69
2022-10-17T00:15:56.774Z,1018.73
2022-10-17T00:16:57.143Z,1018.71
2022-10-17T00:17:57.345Z,1018.66
2022-10-17T00:18:57.706Z,1018.62
2022-10-17T00:19:57.945Z,1018.56
2022-10-17T00:20:58.153Z,1018.57
2022-10-17T00:21:58.491Z,1018.57
2022-10-17T00:23:00.499Z,1018.57
2022-10-17T00:23:59.174Z,1018.55
2022-10-17T00:24:59.507Z,1018.61
2022-10-17T00:26:00.717Z,1018.65
2022-10-17T00:27:00.103Z,1018.67
2022-10-17T00:28:00.438Z,1018.67
2022-10-17T00:29:00.879Z,1018.66
2022-10-17T00:30:01.088Z,1018.61
2022-10-17T00:31:01.436Z,1018.61
2022-10-17T00:32:01.760Z,1018.59
2022-10-17T00:33:02.089Z,1018.62
2022-10-17T00:34:02.448Z,1018.56
2022-10-17T00:35:02.659Z,1018.48
2022-10-17T00:36:03.026Z,1018.46
2022-10-17T00:37:03.370Z,1018.46
2022-10-17T00:38:03.552Z,1018.50
2022-10-17T00:39:04.012Z,1018.50
2022-10-17T00:40:04.238Z,1018.53
2022-10-17T00:41:04.579Z,1018.54
2022-10-17T00:42:04.932Z,1018.56
2022-10-17T00:43:05.140Z,1018.59
2022-10-17T00:44:05.489Z,1018.64
2022-10-17T00:45:05.848Z,1018.57
2022-10-17T00:46:06.052Z,1018.60
2022-10-17T00:47:06.408Z,1018.61
2022-10-17T00:48:06.626Z,1018.61
2022-10-17T00:49:07.014Z,1018.57
2022-10-17T00:50:07.206Z,1018.60
2022-10-17T00:51:07.581Z,1018.60
2022-10-17T00:52:07.826Z,1018.58
2022-10-17T00:53:08.058Z,1018.53
2022-10-17T00:54:08.414Z,1018.60
2022-10-17T00:55:08.629Z,1018.62
2022-10-17T00:56:09.009Z,1018.66
2022-10-17T00:57:09.282Z,1018.66
2022-10-17T00:58:09.507Z,1018.61
2022-10-17T00:59:09.858Z,1018.71
2022-10-17T01:00:10.172Z,1018.64
2022-10-17T01:01:10.595Z,1018.60
2022-10-17T01:02:10.828Z,1018.63
2022-10-17T01:03:11.160Z,1018.62
2022-10-17T01:04:11.502Z,1018.63
2022-10-17T01:05:11.841Z,1018.64
2022-10-17T01:06:12.160Z,1018.61
2022-10-17T01:07:12.502Z,1018.63
2022-10-17T01:08:12.840Z,1018.61
2022-10-17T01:09:13.190Z,1018.64
2022-10-17T01:10:13.626Z,1018.69
2022-10-17T01:11:13.838Z,1018.68
2022-10-17T01:12:14.187Z,1018.68
2022-10-17T01:13:14.542Z,1018.74
2022-10-17T01:14:14.771Z,1018.66
2022-10-17T01:15:15.110Z,1018.68
2022-10-17T01:16:15.451Z,1018.66
2022-10-17T01:17:15.804Z,1018.76
2022-10-17T01:18:16.124Z,1018.69
2022-10-17T01:19:16.502Z,1018.60
2022-10-17T01:20:16.713Z,1018.67
2022-10-17T01:21:17.058Z,1018.69
2022-10-17T01:22:17.383Z,1018.61
2022-10-17T01:23:17.732Z,1018.65
2022-10-17T01:24:18.082Z,1018.74
2022-10-17T01:25:18.295Z,1018.76
2022-10-17T01:26:18.643Z,1018.70
2022-10-17T01:27:18.973Z,1018.66
2022-10-17T01:28:19.377Z,1018.66
2022-10-17T01:29:19.634Z,1018.66
2022-10-17T01:30:19.877Z,1018.66
2022-10-17T01:31:20.130Z,1018.70
2022-10-17T01:32:20.348Z,1018.62
2022-10-17T01:33:20.578Z,1018.70
2022-10-17T01:34:20.817Z,1018.64
2022-10-17T01:35:21.020Z,1018.71
2022-10-17T01:36:21.357Z,1018.76
2022-10-17T01:37:21.688Z,1018.77
2022-10-17T01:38:22.035Z,1018.75
2022-10-17T01:39:22.377Z,1018.78
2022-10-17T01:40:22.719Z,1018.74
2022-10-17T01:41:23.062Z,1018.75
2022-10-17T01:42:23.421Z,1018.69
2022-10-17T01:43:23.693Z,1018.69
2022-10-17T01:44:23.893Z,1018.75
2022-10-17T01:45:24.231Z,1018.72
2022-10-17T01:46:24.610Z,1018.71
2022-10-17T01:47:25.048Z,1018.70
2022-10-17T01:48:25.117Z,1018.72
2022-10-17T01:49:25.362Z,1018.69
2022-10-17T01:50:25.651Z,1018.63
2022-10-17T01:51:25.882Z,1018.60
2022-10-17T01:52:26.252Z,1018.60
2022-10-17T01:53:26.543Z,1018.61
2022-10-17T01:54:26.804Z,1018.58
2022-10-17T01:55:27.090Z,1018.53
2022-10-17T01:56:27.320Z,1018.53
2022-10-17T01:57:27.812Z,1018.53
2022-10-17T01:58:28.012Z,1018.48
2022-10-17T01:59:28.264Z,1018.50
2022-10-17T02:00:28.494Z,1018.45
2022-10-17T02:01:28.969Z,1018.46
2022-10-17T02:02:29.089Z,1018.46
2022-10-17T02:03:29.376Z,1018.52
2022-10-17T02:04:29.728Z,1018.50
2022-10-17T02:05:29.985Z,1018.50
2022-10-17T02:06:30.271Z,1018.53
2022-10-17T02:07:30.771Z,1018.48
2022-10-17T02:08:30.842Z,1018.44
2022-10-17T02:09:31.087Z,1018.43
2022-10-17T02:10:31.357Z,1018.47
2022-10-17T02:11:31.668Z,1018.49
2022-10-17T02:12:31.918Z,1018.50
2022-10-17T02:13:32.231Z,1018.51
2022-10-17T02:14:32.459Z,1018.50
2022-10-17T02:15:32.848Z,1018.47
2022-10-17T02:16:33.130Z,1018.40
2022-10-17T02:17:33.388Z,1018.37
2022-10-17T02:18:33.657Z,1018.29
2022-10-17T02:19:33.908Z,1018.26
2022-10-17T02:20:34.152Z,1018.29
2022-10-17T02:21:34.431Z,1018.26
2022-10-17T02:22:34.672Z,1018.27
2022-10-17T02:23:34.974Z,1018.27
2022-10-17T02:24:35.255Z,1018.21
2022-10-17T02:25:35.511Z,1018.28
2022-10-17T02:26:35.862Z,1018.28
2022-10-17T02:27:36.043Z,1018.31
2022-10-17T02:28:36.512Z,1018.31
2022-10-17T02:29:36.865Z,1018.32
2022-10-17T02:30:37.026Z,1018.37
2022-10-17T02:31:37.292Z,1018.37
2022-10-17T02:32:38.658Z,1018.31
2022-10-17T02:33:37.916Z,1018.34
2022-10-17T02:34:38.203Z,1018.30
2022-10-17T02:35:38.510Z,1018.30
2022-10-17T02:36:38.855Z,1018.31
2022-10-17T02:37:39.177Z,1018.35
2022-10-17T02:38:39.449Z,1018.34
2022-10-17T02:39:40.698Z,1018.33
2022-10-17T02:40:40.021Z,1018.27
2022-10-17T02:41:40.339Z,1018.26
2022-10-17T02:42:40.630Z,1018.27
2022-10-17T02:43:40.957Z,1018.28
2022-10-17T02:44:41.237Z,1018.24
2022-10-17T02:45:41.512Z,1018.18
2022-10-17T02:46:41.786Z,1018.23
2022-10-17T02:47:42.005Z,1018.19
2022-10-17T02:48:42.462Z,1018.25
2022-10-17T02:49:42.743Z,1018.23
2022-10-17T02:50:43.001Z,1018.22
2022-10-17T02:51:43.280Z,1018.19
2022-10-17T02:52:43.681Z,1018.24
2022-10-17T02:53:43.762Z,1018.26
2022-10-17T02:54:44.009Z,1018.22
2022-10-17T02:55:44.322Z,1018.21
2022-10-17T02:56:44.602Z,1018.21
2022-10-17T02:57:44.883Z,1018.23
2022-10-17T02:58:45.232Z,1018.25
2022-10-17T02:59:45.462Z,1018.33
2022-10-17T03:00:45.705Z,1018.29
2022-10-17T03:01:45.963Z,1018.32
2022-10-17T03:02:46.238Z,1018.28
2022-10-17T03:03:46.552Z,1018.27
2022-10-17T03:04:46.810Z,1018.31
2022-10-17T03:05:47.048Z,1018.27
2022-10-17T03:06:47.294Z,1018.28
2022-10-17T03:07:47.586Z,1018.30
2022-10-17T03:08:47.837Z,1018.28
2022-10-17T03:09:48.105Z,1018.27
2022-10-17T03:10:48.377Z,1018.30
2022-10-17T03:11:48.646Z,1018.26
2022-10-17T03:12:48.958Z,1018.27
2022-10-17T03:13:49.291Z,1018.25
2022-10-17T03:14:49.599Z,1018.32
2022-10-17T03:15:49.930Z,1018.29
2022-10-17T03:16:50.200Z,1018.26
2022-10-17T03:17:50.451Z,1018.27
2022-10-17T03:18:50.719Z,1018.22
2022-10-17T03:19:50.999Z,1018.23
2022-10-17T03:20:52.179Z,1018.26
2022-10-17T03:21:51.500Z,1018.25
2022-10-17T03:22:51.788Z,1018.22
2022-10-17T03:23:52.037Z,1018.24
2022-10-17T03:24:52.309Z,1018.18
2022-10-17T03:25:52.557Z,1018.18
2022-10-17T03:26:52.821Z,1018.13
2022-10-17T03:27:53.112Z,1018.25
2022-10-17T03:28:54.501Z,1018.20
2022-10-17T03:29:53.714Z,1018.23
2022-10-17T03:30:53.993Z,1018.23
2022-10-17T03:31:54.233Z,1018.17
2022-10-17T03:32:54.513Z,1018.19
2022-10-17T03:33:54.764Z,1018.17
2022-10-17T03:34:54.997Z,1018.07
2022-10-17T03:35:55.274Z,1018.10
2022-10-17T03:36:55.550Z,1018.14
2022-10-17T03:37:55.907Z,1018.07
2022-10-17T03:38:56.191Z,1018.10
2022-10-17T03:39:56.480Z,1018.10
2022-10-17T03:40:56.748Z,1018.08
2022-10-17T03:41:57.145Z,1018.15
2022-10-17T03:42:57.345Z,1018.19
2022-10-17T03:43:57.588Z,1018.15
2022-10-17T03:44:57.888Z,1018.16
2022-10-17T03:45:58.317Z,1018.18
2022-10-17T03:46:58.464Z,1018.21
2022-10-17T03:47:58.858Z,1018.21
2022-10-17T03:48:58.920Z,1018.19
2022-10-17T03:49:59.313Z,1018.21
2022-10-17T03:50:59.568Z,1018.29
2022-10-17T03:51:59.847Z,1018.29
2022-10-17T03:53:00.140Z,1018.31
2022-10-17T03:54:00.397Z,1018.21
2022-10-17T03:55:00.662Z,1018.31
2022-10-17T03:56:00.899Z,1018.24
2022-10-17T03:57:01.152Z,1018.28
2022-10-17T03:58:01.429Z,1018.23
2022-10-17T03:59:01.681Z,1018.27
2022-10-17T04:00:01.908Z,1018.25
2022-10-17T04:01:02.338Z,1018.25
2022-10-17T04:02:02.642Z,1018.18
2022-10-17T04:03:02.958Z,1018.18
2022-10-17T04:04:03.232Z,1018.18
2022-10-17T04:05:03.492Z,1018.15
2022-10-17T04:06:03.822Z,1018.17
2022-10-17T04:07:04.085Z,1018.15
2022-10-17T04:08:04.941Z,1018.15
2022-10-17T04:09:04.647Z,1018.19
2022-10-17T04:10:04.897Z,1018.21
2022-10-17T04:11:05.208Z,1018.20
2022-10-17T04:12:05.539Z,1018.19
2022-10-17T04:13:05.762Z,1018.22
2022-10-17T04:14:06.037Z,1018.22
2022-10-17T04:15:06.320Z,1018.13
2022-10-17T04:16:06.548Z,1018.14
2022-10-17T04:17:06.940Z,1018.10
2022-10-17T04:18:07.209Z,1018.07
2022-10-17T04:19:07.579Z,1018.06
2022-10-17T04:20:07.799Z,1018.09
2022-10-17T04:21:08.193Z,1018.04
2022-10-17T04:22:08.371Z,1018.00
2022-10-17T04:23:08.610Z,1018.00
2022-10-17T04:24:09.031Z,1017.97
2022-10-17T04:25:09.307Z,1017.98
2022-10-17T04:26:09.551Z,1017.96
2022-10-17T04:27:09.792Z,1017.99
2022-10-17T04:28:10.072Z,1017.98
2022-10-17T04:29:10.349Z,1017.96
2022-10-17T04:30:10.551Z,1017.89
2022-10-17T04:31:10.919Z,1017.93
2022-10-17T04:32:11.283Z,1017.91
2022-10-17T04:33:11.495Z,1017.93
2022-10-17T04:34:11.845Z,1017.90
2022-10-17T04:35:12.063Z,1017.88
2022-10-17T04:36:12.295Z,1017.88
2022-10-17T04:37:12.646Z,1017.93
2022-10-17T04:38:12.913Z,1017.84
2022-10-17T04:40:13.525Z,1017.85
2022-10-17T04:41:13.910Z,1017.79
2022-10-17T04:42:14.128Z,1017.81
2022-10-17T04:43:14.487Z,1017.84
2022-10-17T04:44:14.713Z,1017.90
2022-10-17T04:45:15.037Z,1017.85
2022-10-17T04:46:15.389Z,1017.86
2022-10-17T04:47:15.647Z,1017.85
2022-10-17T04:48:16.009Z,1017.87
2022-10-17T04:49:16.259Z,1017.83
2022-10-17T04:50:16.524Z,1017.87
2022-10-17T04:51:16.843Z,1017.84
2022-10-17T04:52:17.111Z,1017.86
2022-10-17T04:53:17.433Z,1017.80
2022-10-17T04:54:17.668Z,1017.83
2022-10-17T04:55:17.881Z,1017.83
2022-10-17T04:56:18.221Z,1017.81
2022-10-17T04:57:18.454Z,1017.72
2022-10-17T04:58:18.731Z,1017.81
2022-10-17T04:59:18.996Z,1017.72
2022-10-17T05:00:19.336Z,1017.75
2022-10-17T05:01:19.695Z,1017.76
2022-10-17T05:02:20.072Z,1017.76
2022-10-17T05:03:20.236Z,1017.78
2022-10-17T05:04:23.888Z,1017.69
2022-10-17T05:05:20.883Z,1017.69
2022-10-17T05:06:21.243Z,1017.73
2022-10-17T05:07:21.457Z,1017.74
2022-10-17T05:08:21.803Z,1017.76
2022-10-17T05:09:22.128Z,1017.75
2022-10-17T05:10:22.465Z,1017.71
2022-10-17T05:11:22.850Z,1017.72
2022-10-17T05:12:23.084Z,1017.76
2022-10-17T05:13:23.289Z,1017.78
2022-10-17T05:14:23.634Z,1017.79
2022-10-17T05:15:23.949Z,1017.76
2022-10-17T05:16:24.313Z,1017.79
2022-10-17T05:17:24.549Z,1017.76
2022-10-17T05:18:24.779Z,1017.84
2022-10-17T05:19:24.991Z,1017.81
2022-10-17T05:20:25.334Z,1017.83
2022-10-17T05:21:25.758Z,1017.80
2022-10-17T05:22:26.031Z,1017.85
2022-10-17T05:23:26.260Z,1017.87
2022-10-17T05:24:26.479Z,1017.79
2022-10-17T05:25:26.817Z,1017.85
2022-10-17T05:26:27.163Z,1017.87
2022-10-17T05:27:27.532Z,1017.88
2022-10-17T05:28:27.816Z,1017.94
2022-10-17T05:29:28.031Z,1017.87
2022-10-17T05:30:29.938Z,1017.96
2022-10-17T05:31:28.667Z,1017.95
2022-10-17T05:32:29.151Z,1017.95
2022-10-17T05:33:29.234Z,1017.94
2022-10-17T05:34:29.524Z,1017.93
2022-10-17T05:35:29.786Z,1017.92
2022-10-17T05:36:30.045Z,1017.95
2022-10-17T05:37:30.826Z,1017.97
2022-10-17T05:38:30.696Z,1017.93
2022-10-17T05:39:30.919Z,1017.97
2022-10-17T05:40:31.446Z,1017.95
2022-10-17T05:41:31.436Z,1017.92
2022-10-17T05:42:32.200Z,1017.90
2022-10-17T05:43:31.935Z,1017.91
2022-10-17T05:44:32.234Z,1017.93
2022-10-17T05:45:32.470Z,1017.97
2022-10-17T05:46:32.708Z,1017.93
2022-10-17T05:47:33.255Z,1017.91
2022-10-17T05:48:33.278Z,1017.90
2022-10-17T05:49:46.020Z,1017.99
2022-10-17T05:50:34.767Z,1017.99
2022-10-17T05:51:34.157Z,1017.99
2022-10-17T05:52:34.383Z,1018.01
2022-10-17T05:53:34.702Z,1018.00
2022-10-17T05:54:34.939Z,1018.00
2022-10-17T05:55:35.240Z,1018.00
2022-10-17T05:56:35.477Z,1017.98
2022-10-17T05:57:35.764Z,1018.02
2022-10-17T05:58:49.949Z,1018.04
2022-10-17T05:59:37.273Z,1018.01
2022-10-17T06:00:36.673Z,1018.03
2022-10-17T06:01:36.923Z,1018.03
2022-10-17T06:02:37.162Z,1018.04
2022-10-17T06:03:37.471Z,1018.05
2022-10-17T06:04:37.723Z,1018.06
2022-10-17T06:05:37.985Z,1018.04
2022-10-17T06:06:38.236Z,1018.03
2022-10-17T06:07:38.575Z,1018.02
2022-10-17T06:08:38.815Z,1018.01
2022-10-17T06:09:39.086Z,1018.00
2022-10-17T06:10:39.365Z,1018.08
2022-10-17T06:11:39.617Z,1018.05
2022-10-17T06:12:40.039Z,1018.10
2022-10-17T06:13:40.140Z,1018.11
2022-10-17T06:14:40.401Z,1018.05
2022-10-17T06:15:40.668Z,1018.07
2022-10-17T06:16:40.937Z,1018.13
2022-10-17T06:17:41.257Z,1018.11
2022-10-17T06:18:41.753Z,1018.12
2022-10-17T06:19:41.932Z,1018.14
2022-10-17T06:20:45.363Z,1018.19
2022-10-17T06:21:42.558Z,1018.10
2022-10-17T06:22:42.869Z,1018.15
2022-10-17T06:23:43.150Z,1018.12
2022-10-17T06:24:43.482Z,1018.12
2022-10-17T06:25:43.789Z,1018.12
2022-10-17T06:26:44.082Z,1018.12
2022-10-17T06:27:44.399Z,1018.16
2022-10-17T06:28:44.744Z,1018.13
2022-10-17T06:29:45.022Z,1018.16
2022-10-17T06:30:45.353Z,1018.16
2022-10-17T06:31:45.684Z,1018.17
2022-10-17T06:32:46.005Z,1018.16
2022-10-17T06:33:46.243Z,1018.19
2022-10-17T06:34:46.557Z,1018.24
2022-10-17T06:35:46.852Z,1018.26
2022-10-17T06:36:47.204Z,1018.24
2022-10-17T06:37:47.410Z,1018.25
2022-10-17T06:38:47.707Z,1018.32
2022-10-17T06:39:48.024Z,1018.31
2022-10-17T06:40:48.296Z,1018.40
2022-10-17T06:41:48.608Z,1018.33
2022-10-17T06:42:48.946Z,1018.42
2022-10-17T06:43:49.270Z,1018.25
2022-10-17T06:44:49.555Z,1018.32
2022-10-17T06:45:49.857Z,1018.26
2022-10-17T06:46:50.136Z,1018.27
2022-10-17T06:47:50.409Z,1018.19
2022-10-17T06:48:50.699Z,1018.25
2022-10-17T06:49:50.973Z,1018.29
2022-10-17T06:50:51.373Z,1018.28
2022-10-17T06:51:51.479Z,1018.27
2022-10-17T06:52:51.780Z,1018.30
2022-10-17T06:53:52.008Z,1018.28
2022-10-17T06:54:52.345Z,1018.29
2022-10-17T06:55:52.701Z,1018.37
2022-10-17T06:56:52.850Z,1018.42
2022-10-17T06:57:54.081Z,1018.45
2022-10-17T06:58:53.432Z,1018.42
2022-10-17T06:59:53.778Z,1018.39
2022-10-17T07:00:58.623Z,1018.41
2022-10-17T07:01:55.293Z,1018.36
2022-10-17T07:02:54.668Z,1018.31
2022-10-17T07:03:55.150Z,1018.32
2022-10-17T07:04:55.244Z,1018.32
2022-10-17T07:05:55.532Z,1018.35
2022-10-17T07:06:55.856Z,1018.35
2022-10-17T07:07:56.174Z,1018.41
2022-10-17T07:08:56.536Z,1018.35
2022-10-17T07:09:56.712Z,1018.41
2022-10-17T07:10:57.134Z,1018.40
2022-10-17T07:11:57.255Z,1018.39
2022-10-17T07:12:57.535Z,1018.36
2022-10-17T07:13:57.816Z,1018.39
2022-10-17T07:14:58.074Z,1018.36
2022-10-17T07:16:58.618Z,1018.29
2022-10-17T07:17:58.858Z,1018.25
2022-10-17T07:18:59.118Z,1018.18
2022-10-17T07:19:59.394Z,1018.23
2022-10-17T07:20:59.658Z,1018.18
2022-10-17T07:21:59.940Z,1018.17
2022-10-17T07:23:00.223Z,1018.19
2022-10-17T07:24:01.273Z,1018.18
2022-10-17T07:25:00.754Z,1018.19
2022-10-17T07:26:01.006Z,1018.16
2022-10-17T07:27:01.283Z,1018.15
2022-10-17T07:28:01.600Z,1018.18
2022-10-17T07:29:01.996Z,1018.19
2022-10-17T07:30:02.124Z,1018.17
2022-10-17T07:31:02.432Z,1018.17
2022-10-17T07:32:02.725Z,1018.15
2022-10-17T07:33:03.754Z,1018.14
2022-10-17T07:34:03.344Z,1018.16
2022-10-17T07:35:03.605Z,1018.17
2022-10-17T07:36:03.927Z,1018.10
2022-10-17T07:37:04.218Z,1018.11
2022-10-17T07:38:04.467Z,1018.10
2022-10-17T07:39:04.717Z,1018.12
2022-10-17T07:40:05.033Z,1018.13
2022-10-17T07:41:05.178Z,1018.15
2022-10-17T07:42:10.867Z,1018.15
2022-10-17T07:43:08.347Z,1018.13
2022-10-17T07:44:07.631Z,1018.13
2022-10-17T07:45:06.952Z,1018.13
2022-10-17T07:46:07.391Z,1018.15
2022-10-17T07:47:16.360Z,1018.22
2022-10-17T07:48:07.479Z,1018.16
2022-10-17T07:49:07.675Z,1018.12
2022-10-17T07:50:08.027Z,1018.10
2022-10-17T07:51:08.347Z,1018.10
2022-10-17T07:52:08.681Z,1018.12
2022-10-17T07:53:08.988Z,1018.14
2022-10-17T07:54:09.286Z,1018.11
2022-10-17T07:55:09.561Z,1018.20
2022-10-17T07:56:09.809Z,1018.19
2022-10-17T07:57:10.071Z,1018.22
2022-10-17T07:58:10.352Z,1018.20
2022-10-17T07:59:10.651Z,1018.25
2022-10-17T08:00:10.911Z,1018.24
2022-10-17T08:01:14.906Z,1018.22
2022-10-17T08:02:11.464Z,1018.18
2022-10-17T08:03:11.793Z,1018.24
2022-10-17T08:04:12.092Z,1018.13
2022-10-17T08:05:12.344Z,1018.17
2022-10-17T08:06:12.622Z,1018.16
2022-10-17T08:07:21.784Z,1018.20
2022-10-17T08:08:14.178Z,1018.17
2022-10-17T08:09:13.509Z,1018.20
2022-10-17T08:10:13.934Z,1018.22
2022-10-17T08:11:13.896Z,1018.17
2022-10-17T08:12:14.513Z,1018.14
2022-10-17T08:13:14.454Z,1018.16
2022-10-17T08:14:14.725Z,1018.14
2022-10-17T08:15:14.982Z,1018.17
2022-10-17T08:16:15.239Z,1018.19
2022-10-17T08:17:15.534Z,1018.17
2022-10-17T08:18:15.827Z,1018.18
2022-10-17T08:19:16.141Z,1018.10
2022-10-17T08:20:16.408Z,1018.15
2022-10-17T08:21:16.676Z,1018.21
2022-10-17T08:22:16.981Z,1018.20
2022-10-17T08:23:17.266Z,1018.20
2022-10-17T08:24:17.542Z,1018.20
2022-10-17T08:25:18.750Z,1018.15
2022-10-17T08:26:18.110Z,1018.23
2022-10-17T08:27:18.401Z,1018.21
2022-10-17T08:28:18.653Z,1018.23
2022-10-17T08:29:18.936Z,1018.19
2022-10-17T08:30:19.212Z,1018.30
2022-10-17T08:31:19.499Z,1018.20
2022-10-17T08:32:19.796Z,1018.17
2022-10-17T08:33:20.068Z,1018.15
2022-10-17T08:34:20.362Z,1018.19
2022-10-17T08:35:20.634Z,1018.18
2022-10-17T08:36:20.914Z,1018.13
2022-10-17T08:37:21.236Z,1018.18
2022-10-17T08:38:23.299Z,1018.14
2022-10-17T08:39:21.835Z,1018.08
2022-10-17T08:40:22.126Z,1018.10
2022-10-17T08:41:22.456Z,1018.17
2022-10-17T08:42:22.756Z,1018.15
2022-10-17T08:43:23.025Z,1018.11
2022-10-17T08:44:23.306Z,1018.10
2022-10-17T08:45:23.617Z,1018.16
2022-10-17T08:46:23.892Z,1018.12
2022-10-17T08:47:24.190Z,1018.11
2022-10-17T08:48:24.471Z,1018.09
2022-10-17T08:49:25.479Z,1018.07
2022-10-17T08:50:25.077Z,1018.05
2022-10-17T08:51:25.350Z,1018.05
2022-10-17T08:52:25.654Z,1018.02
2022-10-17T08:53:25.921Z,1018.10
2022-10-17T08:54:26.200Z,1018.06
2022-10-17T08:55:26.474Z,1018.09
2022-10-17T08:57:28.450Z,1018.01
2022-10-17T08:58:27.322Z,1018.04
2022-10-17T08:59:27.594Z,1018.01
2022-10-17T09:00:27.900Z,1017.95
2022-10-17T09:01:28.185Z,1017.94
2022-10-17T09:02:28.558Z,1018.00
2022-10-17T09:03:28.864Z,1017.94
2022-10-17T09:04:29.147Z,1017.93
2022-10-17T09:05:29.306Z,1017.93
2022-10-17T09:06:29.635Z,1017.89
2022-10-17T09:07:30.195Z,1017.89
2022-10-17T09:08:30.216Z,1017.89
2022-10-17T09:09:30.508Z,1017.90
2022-10-17T09:10:31.542Z,1017.97
2022-10-17T09:11:31.041Z,1017.93
2022-10-17T09:12:31.744Z,1017.92
2022-10-17T09:13:31.637Z,1017.85
2022-10-17T09:14:31.856Z,1017.89
2022-10-17T09:15:32.149Z,1017.88
2022-10-17T09:16:32.455Z,1017.89
2022-10-17T09:17:32.971Z,1017.87
2022-10-17T09:18:33.002Z,1017.92
2022-10-17T09:19:33.287Z,1017.90
2022-10-17T09:20:33.579Z,1017.88
2022-10-17T09:21:33.869Z,1017.90
2022-10-17T09:22:34.150Z,1017.88
2022-10-17T09:23:36.147Z,1017.87
2022-10-17T09:24:34.733Z,1017.83
2022-10-17T09:25:35.022Z,1017.77
2022-10-17T09:26:35.314Z,1017.85
2022-10-17T09:27:35.592Z,1017.83
2022-10-17T09:28:35.959Z,1017.86
2022-10-17T09:29:40.214Z,1017.85
2022-10-17T09:30:45.188Z,1017.85
2022-10-17T09:31:37.664Z,1017.83
2022-10-17T09:32:36.884Z,1017.88
2022-10-17T09:33:53.348Z,1017.89
2022-10-17T09:34:38.402Z,1017.96
2022-10-17T09:35:37.763Z,1017.95
2022-10-17T09:36:38.047Z,1017.92
2022-10-17T09:37:38.329Z,1017.88
2022-10-17T09:38:38.596Z,1017.94
2022-10-17T09:39:38.869Z,1017.89
2022-10-17T09:40:39.147Z,1017.92
2022-10-17T09:41:47.367Z,1017.91
2022-10-17T09:42:40.699Z,1017.89
2022-10-17T09:43:39.887Z,1017.94
2022-10-17T09:44:40.156Z,1017.92
2022-10-17T09:45:40.452Z,1017.90
2022-10-17T09:46:40.749Z,1017.88
2022-10-17T09:47:41.042Z,1017.88
2022-10-17T09:48:41.422Z,1017.85
2022-10-17T09:49:41.632Z,1017.83
2022-10-17T09:50:41.790Z,1017.84
2022-10-17T09:51:42.110Z,1017.87
2022-10-17T09:52:42.354Z,1017.89
2022-10-17T09:53:42.618Z,1017.91
2022-10-17T09:54:42.894Z,1017.87
2022-10-17T09:55:43.164Z,1017.87
2022-10-17T09:56:43.486Z,1017.86
2022-10-17T09:57:43.792Z,1017.85
2022-10-17T09:58:44.078Z,1017.84
2022-10-17T09:59:44.350Z,1017.85
2022-10-17T10:00:47.150Z,1017.86
2022-10-17T10:01:44.954Z,1017.89
2022-10-17T10:02:45.227Z,1017.88
2022-10-17T10:03:45.526Z,1017.85
2022-10-17T10:05:03.267Z,1017.87
2022-10-17T10:05:47.139Z,1017.87
2022-10-17T10:06:46.317Z,1017.77
2022-10-17T10:07:46.506Z,1017.78
2022-10-17T10:08:47.540Z,1017.81
2022-10-17T10:09:47.111Z,1017.82
2022-10-17T10:10:47.402Z,1017.86
2022-10-17T10:11:47.731Z,1017.82
2022-10-17T10:12:48.019Z,1017.83
2022-10-17T10:13:48.305Z,1017.82
2022-10-17T10:14:50.456Z,1017.82
2022-10-17T10:15:48.911Z,1017.80
2022-10-17T10:16:49.215Z,1017.80
2022-10-17T10:17:49.506Z,1017.84
2022-10-17T10:18:50.982Z,1017.85
2022-10-17T10:19:50.038Z,1017.84
2022-10-17T10:20:50.333Z,1017.80
2022-10-17T10:21:50.628Z,1017.82
2022-10-17T10:22:50.897Z,1017.83
2022-10-17T10:23:51.246Z,1017.82
2022-10-17T10:24:51.548Z,1017.76
2022-10-17T10:25:51.826Z,1017.74
2022-10-17T10:26:52.129Z,1017.64
2022-10-17T10:27:52.416Z,1017.71
2022-10-17T10:28:52.758Z,1017.71
2022-10-17T10:29:52.997Z,1017.68
2022-10-17T10:30:53.297Z,1017.63
2022-10-17T10:31:53.664Z,1017.66
2022-10-17T10:32:53.827Z,1017.59
2022-10-17T10:33:56.848Z,1017.55
2022-10-17T10:34:54.377Z,1017.60
2022-10-17T10:35:54.683Z,1017.59
2022-10-17T10:36:54.976Z,1017.59
2022-10-17T10:37:55.267Z,1017.58
2022-10-17T10:38:55.546Z,1017.60
2022-10-17T10:39:55.856Z,1017.57
2022-10-17T10:40:56.164Z,1017.59
2022-10-17T10:41:56.438Z,1017.64
2022-10-17T10:42:59.227Z,1017.62
2022-10-17T10:43:56.972Z,1017.65
2022-10-17T10:44:57.290Z,1017.63
2022-10-17T10:45:57.602Z,1017.71
2022-10-17T10:46:57.903Z,1017.64
2022-10-17T10:47:58.181Z,1017.67
2022-10-17T10:48:58.442Z,1017.62
2022-10-17T10:49:58.735Z,1017.62
2022-10-17T10:50:59.059Z,1017.58
2022-10-17T10:51:59.235Z,1017.55
2022-10-17T10:52:59.530Z,1017.55
2022-10-17T10:53:59.859Z,1017.55
2022-10-17T10:55:00.153Z,1017.62
2022-10-17T10:56:00.497Z,1017.59
2022-10-17T10:57:00.750Z,1017.59
2022-10-17T10:58:01.022Z,1017.55
2022-10-17T10:59:01.379Z,1017.60
2022-10-17T11:00:01.669Z,1017.55
2022-10-17T11:01:02.006Z,1017.44
2022-10-17T11:02:02.236Z,1017.48
2022-10-17T11:03:02.506Z,1017.50
2022-10-17T11:04:02.777Z,1017.49
2022-10-17T11:05:03.096Z,1017.54
2022-10-17T11:06:03.578Z,1017.53
2022-10-17T11:07:03.782Z,1017.51
2022-10-17T11:08:04.076Z,1017.45
2022-10-17T11:09:04.391Z,1017.49
2022-10-17T11:10:04.670Z,1017.43
2022-10-17T11:11:04.977Z,1017.43
2022-10-17T11:12:05.254Z,1017.40
2022-10-17T11:13:05.557Z,1017.35
2022-10-17T11:14:05.869Z,1017.38
2022-10-17T11:15:06.146Z,1017.34
2022-10-17T11:16:06.413Z,1017.37
2022-10-17T11:17:06.698Z,1017.36
2022-10-17T11:18:06.959Z,1017.38
2022-10-17T11:19:07.265Z,1017.37
2022-10-17T11:20:07.673Z,1017.39
2022-10-17T11:21:07.850Z,1017.36
2022-10-17T11:22:08.158Z,1017.38
2022-10-17T11:23:08.476Z,1017.36
2022-10-17T11:24:09.267Z,1017.44
2022-10-17T11:25:08.982Z,1017.40
2022-10-17T11:26:09.316Z,1017.41
2022-10-17T11:27:09.633Z,1017.38
2022-10-17T11:28:10.022Z,1017.36
2022-10-17T11:29:10.360Z,1017.36
2022-10-17T11:30:10.513Z,1017.34
2022-10-17T11:31:10.805Z,1017.29
2022-10-17T11:32:11.115Z,1017.34
2022-10-17T11:33:11.384Z,1017.28
2022-10-17T11:34:11.657Z,1017.33
2022-10-17T11:35:11.948Z,1017.27
2022-10-17T11:36:12.249Z,1017.26
2022-10-17T11:37:12.543Z,1017.25
2022-10-17T11:38:12.959Z,1017.19
2022-10-17T11:39:13.056Z,1017.16
2022-10-17T11:40:13.330Z,1017.13
2022-10-17T11:41:16.541Z,1017.14
2022-10-17T11:42:13.926Z,1017.12
2022-10-17T11:43:14.213Z,1017.13
2022-10-17T11:44:14.668Z,1017.15
2022-10-17T11:45:17.150Z,1017.09
2022-10-17T11:46:15.093Z,1017.07
2022-10-17T11:47:16.172Z,1017.07
2022-10-17T11:48:15.779Z,1016.98
2022-10-17T11:49:20.036Z,1016.98
2022-10-17T11:52:26.963Z,1016.96
2022-10-17T11:53:18.124Z,1016.94
2022-10-17T11:54:17.455Z,1016.95
2022-10-17T11:55:18.470Z,1016.93
2022-10-17T11:56:18.083Z,1016.88
2022-10-17T11:57:18.723Z,1016.95
2022-10-17T11:58:18.995Z,1016.98
2022-10-17T11:59:19.296Z,1016.97
2022-10-17T12:03:02.557Z,1016.99
2022-10-17T12:04:03.615Z,1016.97
2022-10-17T12:05:02.846Z,1017.01
2022-10-17T12:06:03.076Z,1016.93
2022-10-17T12:07:03.575Z,1016.98
2022-10-17T12:08:04.056Z,1017.00
2022-10-17T12:09:04.293Z,1017.00
2022-10-17T12:10:04.315Z,1016.93
2022-10-17T12:11:04.647Z,1016.95
2022-10-17T12:12:05.002Z,1016.93
2022-10-17T12:13:05.177Z,1016.89
2022-10-17T12:14:06.287Z,1016.89
2022-10-17T12:15:06.431Z,1016.91
2022-10-17T12:16:06.232Z,1016.83
2022-10-17T12:17:06.215Z,1016.89