createdAt,value
2018-03-16T00:00:13.553Z,16.40
2018-03-16T00:01:13.524Z,16.80
2018-03-16T00:02:13.400Z,15.10
2018-03-16T00:03:13.314Z,16.60
2018-03-16T00:04:13.236Z,15.60
2018-03-16T00:05:13.158Z,15.70
2018-03-16T00:06:13.080Z,13.00
2018-03-16T00:07:13.001Z,18.10
2018-03-16T00:08:12.923Z,17.50
2018-03-16T00:09:12.844Z,13.80
2018-03-16T00:10:12.765Z,16.60
2018-03-16T00:11:12.688Z,14.50
2018-03-16T00:12:12.609Z,15.30
2018-03-16T00:13:12.530Z,14.00
2018-03-16T00:14:12.451Z,14.70
2018-03-16T00:15:12.374Z,14.30
2018-03-16T00:16:12.294Z,14.70
2018-03-16T00:17:12.217Z,15.30
2018-03-16T00:18:12.141Z,13.20
2018-03-16T00:19:12.065Z,12.90
2018-03-16T00:20:11.982Z,14.80
2018-03-16T00:21:11.903Z,14.20
2018-03-16T00:22:11.824Z,12.90
2018-03-16T00:23:11.746Z,13.50
2018-03-16T00:24:11.667Z,13.40
2018-03-16T00:25:11.589Z,14.40
2018-03-16T00:26:11.511Z,14.70
2018-03-16T00:27:11.434Z,12.70
2018-03-16T00:28:11.352Z,12.30
2018-03-16T00:29:11.274Z,12.40
2018-03-16T00:30:11.195Z,14.80
2018-03-16T00:31:11.117Z,12.00
2018-03-16T00:32:11.038Z,12.80
2018-03-16T00:33:10.960Z,13.80
2018-03-16T00:34:10.881Z,11.70
2018-03-16T00:35:10.803Z,10.60
2018-03-16T00:36:10.722Z,11.90
2018-03-16T00:37:10.646Z,11.80
2018-03-16T00:38:10.566Z,13.20
2018-03-16T00:39:10.488Z,13.50
2018-03-16T00:40:10.407Z,13.00
2018-03-16T00:41:10.331Z,13.50
2018-03-16T00:42:10.251Z,13.00
2018-03-16T00:43:10.174Z,12.10
2018-03-16T00:44:10.094Z,13.40
2018-03-16T00:45:10.016Z,13.10
2018-03-16T00:46:09.937Z,11.80
2018-03-16T00:47:09.859Z,12.80
2018-03-16T00:48:09.778Z,13.30
2018-03-16T00:49:09.705Z,14.90
2018-03-16T00:50:09.622Z,14.60
2018-03-16T00:51:09.544Z,13.80
2018-03-16T00:52:09.465Z,17.00
2018-03-16T00:53:09.386Z,13.70
2018-03-16T00:54:09.308Z,13.30
2018-03-16T00:55:09.230Z,13.00
2018-03-16T00:56:09.151Z,12.40
2018-03-16T00:57:09.074Z,13.50
2018-03-16T00:58:08.995Z,13.10
2018-03-16T00:59:08.916Z,13.40
2018-03-16T01:00:08.836Z,13.00
2018-03-16T01:01:08.759Z,16.10
2018-03-16T01:02:08.679Z,13.80
2018-03-16T01:03:08.602Z,16.30
2018-03-16T01:04:08.521Z,15.60
2018-03-16T01:05:08.444Z,14.70
2018-03-16T01:06:08.365Z,14.20
2018-03-16T01:07:08.288Z,14.90
2018-03-16T01:08:08.208Z,15.90
2018-03-16T01:09:08.130Z,16.10
2018-03-16T01:10:08.053Z,18.10
2018-03-16T01:11:07.974Z,15.90
2018-03-16T01:12:07.895Z,14.90
2018-03-16T01:13:07.816Z,15.20
2018-03-16T01:14:07.739Z,16.60
2018-03-16T01:15:07.666Z,16.10
2018-03-16T01:16:07.581Z,13.70
2018-03-16T01:17:07.506Z,14.20
2018-03-16T01:18:07.424Z,14.10
2018-03-16T01:19:07.346Z,15.30
2018-03-16T01:20:07.266Z,14.60
2018-03-16T01:21:07.188Z,14.00
2018-03-16T01:22:07.110Z,16.20
2018-03-16T01:23:07.031Z,13.30
2018-03-16T01:24:06.952Z,16.70
2018-03-16T01:25:06.873Z,13.00
2018-03-16T01:26:06.794Z,16.50
2018-03-16T01:27:06.717Z,14.30
2018-03-16T01:28:06.638Z,14.00
2018-03-16T01:29:06.558Z,12.90
2018-03-16T01:30:06.481Z,13.30
2018-03-16T01:31:06.404Z,13.30
2018-03-16T01:32:06.323Z,13.40
2018-03-16T01:33:06.244Z,14.80
2018-03-16T01:34:06.166Z,12.80
2018-03-16T01:35:06.092Z,12.70
2018-03-16T01:36:06.008Z,12.80
2018-03-16T01:37:05.929Z,11.50
2018-03-16T01:38:05.851Z,11.50
2018-03-16T01:39:05.774Z,11.40
2018-03-16T01:40:05.696Z,12.00
2018-03-16T01:41:05.614Z,11.60
2018-03-16T01:42:05.536Z,11.20
2018-03-16T01:43:05.458Z,10.90
2018-03-16T01:44:05.378Z,10.20
2018-03-16T01:45:05.300Z,11.90
2018-03-16T01:46:05.222Z,13.00
2018-03-16T01:47:05.144Z,11.00
2018-03-16T01:48:05.064Z,10.70
2018-03-16T01:49:04.987Z,11.10
2018-03-16T01:50:04.907Z,10.80
2018-03-16T01:51:04.850Z,13.30
2018-03-16T01:52:04.750Z,9.90
2018-03-16T01:53:04.672Z,11.40
2018-03-16T01:54:04.593Z,11.00
2018-03-16T01:55:04.515Z,12.10
2018-03-16T01:56:04.436Z,10.00
2018-03-16T01:57:04.358Z,12.80
2018-03-16T01:58:04.279Z,11.30
2018-03-16T01:59:04.203Z,10.00
2018-03-16T02:00:04.122Z,9.20
2018-03-16T02:01:04.044Z,10.40
2018-03-16T02:02:03.964Z,10.00
2018-03-16T02:03:03.885Z,11.60
2018-03-16T02:04:03.806Z,10.90
2018-03-16T02:05:03.728Z,10.20
2018-03-16T02:06:03.650Z,10.90
2018-03-16T02:07:03.575Z,11.00
2018-03-16T02:08:03.491Z,12.40
2018-03-16T02:09:03.414Z,13.50
2018-03-16T02:10:03.336Z,11.40
2018-03-16T02:11:03.257Z,10.50
2018-03-16T02:12:03.177Z,10.10
2018-03-16T02:13:03.100Z,12.40
2018-03-16T02:14:03.022Z,10.50
2018-03-16T02:15:02.943Z,10.90
2018-03-16T02:16:02.863Z,10.70
2018-03-16T02:17:02.786Z,11.20
2018-03-16T02:18:02.707Z,11.20
2018-03-16T02:19:02.628Z,12.10
2018-03-16T02:20:02.548Z,9.10
2018-03-16T02:21:02.471Z,11.30
2018-03-16T02:22:02.392Z,10.40
2018-03-16T02:23:02.314Z,9.60
2018-03-16T02:24:02.234Z,10.80
2018-03-16T02:25:02.157Z,12.00
2018-03-16T02:26:02.077Z,10.70
2018-03-16T02:27:01.997Z,8.80
2018-03-16T02:28:01.919Z,10.80
2018-03-16T02:29:01.842Z,12.10
2018-03-16T02:30:01.763Z,9.90
2018-03-16T02:31:01.685Z,13.20
2018-03-16T02:32:01.604Z,9.50
2018-03-16T02:33:01.527Z,10.10
2018-03-16T02:34:01.448Z,10.20
2018-03-16T02:35:01.369Z,11.60
2018-03-16T02:36:01.292Z,9.90
2018-03-16T02:37:01.216Z,11.20
2018-03-16T02:38:01.134Z,11.70
2018-03-16T02:39:01.054Z,10.30
2018-03-16T02:40:00.976Z,9.90
2018-03-16T02:41:00.896Z,10.50
2018-03-16T02:42:00.819Z,8.40
2018-03-16T02:43:00.740Z,9.90
2018-03-16T02:44:00.662Z,10.40
2018-03-16T02:45:00.583Z,10.20
2018-03-16T02:46:00.509Z,11.40
2018-03-16T02:47:00.426Z,10.40
2018-03-16T02:48:00.347Z,9.60
2018-03-16T02:49:00.269Z,10.00
2018-03-16T02:50:00.190Z,9.30
2018-03-16T02:51:00.114Z,8.90
2018-03-16T02:52:00.033Z,8.90
2018-03-16T02:52:59.956Z,10.90
2018-03-16T02:53:59.876Z,8.20
2018-03-16T02:54:59.798Z,9.90
2018-03-16T02:55:59.717Z,11.80
2018-03-16T02:56:59.639Z,10.60
2018-03-16T02:57:59.561Z,10.40
2018-03-16T02:58:59.482Z,13.10
2018-03-16T02:59:59.404Z,11.10
2018-03-16T03:00:59.324Z,10.40
2018-03-16T03:01:59.246Z,11.00
2018-03-16T03:02:59.167Z,10.50
2018-03-16T03:03:59.089Z,11.70
2018-03-16T03:04:59.010Z,13.90
2018-03-16T03:05:58.934Z,11.00
2018-03-16T03:06:58.853Z,11.70
2018-03-16T03:07:58.774Z,11.00
2018-03-16T03:08:58.696Z,12.90
2018-03-16T03:09:58.619Z,12.40
2018-03-16T03:10:58.541Z,11.10
2018-03-16T03:11:58.464Z,11.00
2018-03-16T03:12:58.383Z,12.10
2018-03-16T03:13:58.305Z,11.20
2018-03-16T03:14:58.228Z,12.40
2018-03-16T03:15:58.147Z,11.50
2018-03-16T03:16:58.068Z,12.20
2018-03-16T03:17:57.989Z,13.20
2018-03-16T03:18:57.912Z,13.70
2018-03-16T03:19:57.833Z,12.80
2018-03-16T03:20:57.755Z,12.80
2018-03-16T03:21:57.678Z,12.50
2018-03-16T03:22:57.597Z,13.10
2018-03-16T03:23:57.519Z,13.60
2018-03-16T03:24:57.438Z,11.10
2018-03-16T03:25:57.360Z,11.40
2018-03-16T03:26:57.283Z,10.70
2018-03-16T03:27:57.203Z,12.60
2018-03-16T03:28:57.129Z,12.70
2018-03-16T03:29:57.051Z,11.30
2018-03-16T03:30:56.969Z,11.90
2018-03-16T03:31:56.888Z,11.00
2018-03-16T03:32:56.811Z,11.10
2018-03-16T03:33:56.732Z,10.50
2018-03-16T03:34:56.654Z,10.80
2018-03-16T03:35:56.574Z,11.50
2018-03-16T03:36:56.495Z,11.70
2018-03-16T03:37:56.417Z,10.80
2018-03-16T03:38:56.337Z,10.00
2018-03-16T03:39:56.258Z,11.30
2018-03-16T03:40:56.182Z,11.30
2018-03-16T03:41:56.101Z,11.10
2018-03-16T03:42:56.023Z,10.50
2018-03-16T03:43:55.945Z,10.90
2018-03-16T03:44:55.866Z,10.30
2018-03-16T03:45:55.791Z,10.30
2018-03-16T03:46:55.709Z,10.60
2018-03-16T03:47:55.628Z,10.20
2018-03-16T03:48:55.551Z,9.80
2018-03-16T03:49:55.472Z,9.70
2018-03-16T03:50:55.402Z,9.60
2018-03-16T03:51:55.315Z,9.80
2018-03-16T03:52:55.237Z,10.30
2018-03-16T03:53:55.159Z,10.50
2018-03-16T03:54:55.080Z,10.10
2018-03-16T03:55:55.000Z,9.10
2018-03-16T03:56:54.921Z,10.10
2018-03-16T03:57:54.844Z,10.00
2018-03-16T03:58:54.764Z,10.10
2018-03-16T03:59:54.686Z,9.60
2018-03-16T04:00:54.608Z,10.20
2018-03-16T04:01:54.528Z,9.40
2018-03-16T04:02:54.451Z,9.70
2018-03-16T04:03:54.370Z,10.20
2018-03-16T04:04:54.297Z,9.80
2018-03-16T04:05:54.233Z,10.00
2018-03-16T04:06:54.134Z,9.10
2018-03-16T04:07:54.056Z,10.90
2018-03-16T04:08:53.978Z,10.20
2018-03-16T04:09:53.900Z,8.70
2018-03-16T04:10:53.822Z,10.00
2018-03-16T04:11:53.749Z,8.80
2018-03-16T04:12:53.664Z,9.00
2018-03-16T04:13:53.585Z,10.10
2018-03-16T04:14:53.520Z,10.30
2018-03-16T04:15:53.427Z,7.80
2018-03-16T04:16:53.349Z,9.90
2018-03-16T04:17:53.273Z,10.20
2018-03-16T04:18:53.193Z,10.60
2018-03-16T04:19:53.111Z,8.30
2018-03-16T04:20:53.034Z,8.60
2018-03-16T04:21:52.961Z,9.40
2018-03-16T04:22:52.876Z,9.40
2018-03-16T04:23:52.798Z,9.10
2018-03-16T04:24:52.719Z,7.70
2018-03-16T04:25:52.698Z,6.50
2018-03-16T04:26:52.563Z,7.40
2018-03-16T04:27:52.486Z,9.40
2018-03-16T04:28:52.405Z,9.40
2018-03-16T04:29:52.327Z,7.70
2018-03-16T04:30:52.248Z,9.40
2018-03-16T04:31:52.168Z,9.10
2018-03-16T04:32:52.089Z,7.30
2018-03-16T04:33:52.011Z,8.90
2018-03-16T04:34:51.933Z,8.50
2018-03-16T04:35:51.853Z,7.40
2018-03-16T04:36:51.775Z,8.80
2018-03-16T04:37:51.697Z,8.50
2018-03-16T04:38:51.617Z,9.80
2018-03-16T04:39:51.541Z,9.60
2018-03-16T04:40:51.460Z,8.70
2018-03-16T04:41:51.381Z,8.70
2018-03-16T04:42:51.304Z,9.10
2018-03-16T04:43:51.223Z,7.80
2018-03-16T04:44:51.145Z,9.10
2018-03-16T04:45:51.067Z,8.00
2018-03-16T04:46:50.989Z,8.50
2018-03-16T04:47:50.909Z,7.30
2018-03-16T04:48:50.831Z,7.70
2018-03-16T04:49:50.752Z,7.60
2018-03-16T04:50:50.673Z,7.80
2018-03-16T04:51:50.595Z,8.40
2018-03-16T04:52:50.515Z,8.80
2018-03-16T04:53:50.437Z,8.10
2018-03-16T04:54:50.359Z,8.70
2018-03-16T04:55:50.280Z,7.40
2018-03-16T04:56:50.199Z,7.70
2018-03-16T04:57:50.120Z,7.70
2018-03-16T04:58:50.042Z,7.20
2018-03-16T04:59:49.964Z,7.80
2018-03-16T05:00:49.885Z,6.40
2018-03-16T05:01:49.806Z,8.70
2018-03-16T05:02:49.728Z,7.30
2018-03-16T05:03:49.647Z,7.20
2018-03-16T05:04:49.569Z,7.10
2018-03-16T05:05:49.491Z,7.40
2018-03-16T05:06:49.413Z,7.20
2018-03-16T05:07:49.335Z,7.90
2018-03-16T05:08:49.255Z,6.40
2018-03-16T05:09:49.178Z,7.20
2018-03-16T05:10:49.099Z,5.70
2018-03-16T05:11:49.018Z,7.20
2018-03-16T05:12:48.940Z,6.70
2018-03-16T05:13:48.860Z,7.10
2018-03-16T05:14:48.782Z,6.40
2018-03-16T05:15:48.703Z,7.50
2018-03-16T05:16:48.627Z,7.40
2018-03-16T05:17:48.546Z,6.20
2018-03-16T05:18:48.468Z,6.40
2018-03-16T05:19:48.388Z,7.20
2018-03-16T05:20:48.312Z,8.20
2018-03-16T05:21:48.230Z,7.80
2018-03-16T05:22:48.153Z,6.40
2018-03-16T05:23:48.074Z,7.60
2018-03-16T05:24:47.995Z,7.50
2018-03-16T05:25:47.916Z,9.60
2018-03-16T05:26:47.837Z,7.80
2018-03-16T05:27:47.758Z,5.70
2018-03-16T05:28:47.681Z,6.20
2018-03-16T05:29:47.602Z,6.70
2018-03-16T05:30:47.523Z,7.50
2018-03-16T05:31:47.446Z,7.10
2018-03-16T05:32:47.366Z,6.90
2018-03-16T05:33:47.285Z,7.80
2018-03-16T05:34:47.209Z,6.00
2018-03-16T05:35:47.129Z,6.20
2018-03-16T05:36:47.051Z,6.30
2018-03-16T05:37:46.973Z,7.60
2018-03-16T05:38:46.893Z,5.80
2018-03-16T05:39:46.814Z,6.50
2018-03-16T05:40:46.736Z,7.00
2018-03-16T05:41:47.009Z,6.50
2018-03-16T05:42:46.579Z,6.80
2018-03-16T05:43:46.500Z,6.80
2018-03-16T05:44:46.421Z,6.10
2018-03-16T05:45:46.342Z,7.30
2018-03-16T05:46:46.264Z,6.60
2018-03-16T05:47:46.185Z,6.90
2018-03-16T05:48:46.106Z,7.50
2018-03-16T05:49:46.028Z,7.80
2018-03-16T05:50:45.950Z,7.50
2018-03-16T05:51:45.870Z,8.10
2018-03-16T05:52:45.791Z,9.70
2018-03-16T05:53:45.714Z,6.20
2018-03-16T05:54:45.636Z,7.40
2018-03-16T05:55:45.556Z,7.90
2018-03-16T05:56:45.477Z,6.10
2018-03-16T05:57:45.400Z,6.70
2018-03-16T05:58:45.322Z,6.10
2018-03-16T05:59:45.243Z,8.50
2018-03-16T06:00:45.228Z,7.90
2018-03-16T06:01:45.085Z,7.60
2018-03-16T06:02:45.008Z,6.10
2018-03-16T06:03:44.929Z,8.30
2018-03-16T06:04:44.851Z,11.20
2018-03-16T06:05:44.772Z,9.60
2018-03-16T06:06:44.693Z,8.90
2018-03-16T06:07:44.915Z,8.50
2018-03-16T06:08:44.537Z,8.00
2018-03-16T06:09:44.459Z,9.30
2018-03-16T06:10:44.381Z,9.20
2018-03-16T06:11:44.301Z,8.40
2018-03-16T06:12:44.224Z,8.30
2018-03-16T06:13:44.146Z,8.60
2018-03-16T06:14:44.067Z,10.20
2018-03-16T06:15:43.988Z,9.80
2018-03-16T06:16:43.910Z,8.20
2018-03-16T06:17:43.831Z,10.30
2018-03-16T06:18:43.754Z,8.70
2018-03-16T06:19:43.676Z,9.30
2018-03-16T06:20:43.598Z,7.70
2018-03-16T06:21:43.548Z,7.60
2018-03-16T06:22:43.443Z,8.10
2018-03-16T06:23:43.362Z,8.70
2018-03-16T06:24:43.284Z,8.20
2018-03-16T06:25:43.206Z,8.40
2018-03-16T06:26:43.128Z,9.00
2018-03-16T06:27:43.047Z,9.30
2018-03-16T06:28:42.971Z,8.40
2018-03-16T06:29:42.892Z,9.10
2018-03-16T06:30:42.815Z,9.20
2018-03-16T06:31:42.737Z,9.30
2018-03-16T06:32:42.657Z,6.70
2018-03-16T06:33:42.580Z,8.20
2018-03-16T06:34:42.501Z,7.30
2018-03-16T06:35:42.426Z,8.00
2018-03-16T06:36:42.346Z,7.70
2018-03-16T06:37:42.265Z,8.40
2018-03-16T06:38:42.188Z,7.10
2018-03-16T06:39:42.108Z,8.60
2018-03-16T06:40:42.031Z,7.80
2018-03-16T06:41:41.951Z,7.30
2018-03-16T06:42:41.874Z,7.70
2018-03-16T06:43:41.796Z,6.80
2018-03-16T06:44:41.853Z,7.40
2018-03-16T06:45:41.640Z,6.60
2018-03-16T06:46:41.562Z,8.50
2018-03-16T06:47:41.485Z,7.60
2018-03-16T06:48:41.404Z,7.30
2018-03-16T06:49:41.326Z,8.00
2018-03-16T06:50:41.250Z,7.10
2018-03-16T06:51:41.168Z,6.50
2018-03-16T06:52:41.091Z,7.50
2018-03-16T06:53:41.017Z,8.50
2018-03-16T06:54:40.935Z,6.50
2018-03-16T06:55:40.856Z,6.90
2018-03-16T06:56:40.779Z,7.10
2018-03-16T06:57:40.700Z,6.70
2018-03-16T06:58:40.621Z,7.30
2018-03-16T06:59:40.543Z,6.10
2018-03-16T07:00:40.466Z,8.70
2018-03-16T07:01:40.387Z,5.80
2018-03-16T07:02:40.310Z,6.80
2018-03-16T07:03:40.231Z,5.40
2018-03-16T07:04:40.152Z,7.30
2018-03-16T07:05:40.075Z,7.90
2018-03-16T07:06:39.997Z,5.70
2018-03-16T07:07:39.926Z,7.10
2018-03-16T07:08:39.841Z,6.90
2018-03-16T07:09:39.761Z,5.20
2018-03-16T07:10:39.684Z,7.20
2018-03-16T07:11:39.605Z,6.70
2018-03-16T07:12:39.526Z,6.30
2018-03-16T07:13:39.448Z,6.80
2018-03-16T07:14:39.371Z,6.30
2018-03-16T07:15:39.292Z,6.30
2018-03-16T07:16:39.214Z,6.50
2018-03-16T07:17:39.136Z,6.30
2018-03-16T07:18:39.057Z,9.00
2018-03-16T07:19:38.979Z,6.40
2018-03-16T07:20:38.905Z,7.60
2018-03-16T07:21:38.823Z,7.70
2018-03-16T07:22:38.745Z,6.70
2018-03-16T07:23:38.666Z,6.50
2018-03-16T07:24:38.589Z,7.10
2018-03-16T07:25:38.510Z,5.70
2018-03-16T07:26:38.433Z,6.30
2018-03-16T07:27:38.353Z,6.60
2018-03-16T07:28:38.276Z,7.00
2018-03-16T07:29:38.234Z,6.50
2018-03-16T07:30:38.119Z,6.60
2018-03-16T07:31:38.039Z,8.00
2018-03-16T07:32:37.962Z,9.30
2018-03-16T07:33:37.885Z,7.10
2018-03-16T07:34:37.807Z,8.50
2018-03-16T07:35:37.727Z,7.00
2018-03-16T07:36:37.650Z,7.30
2018-03-16T07:37:37.572Z,7.80
2018-03-16T07:38:37.493Z,8.90
2018-03-16T07:39:37.414Z,8.50
2018-03-16T07:40:37.336Z,9.30
2018-03-16T07:41:37.261Z,7.80
2018-03-16T07:42:37.180Z,8.60
2018-03-16T07:43:37.100Z,8.60
2018-03-16T07:44:37.022Z,8.30
2018-03-16T07:45:36.945Z,8.20
2018-03-16T07:46:36.865Z,8.90
2018-03-16T07:47:36.830Z,9.50
2018-03-16T07:48:36.708Z,9.60
2018-03-16T07:49:36.637Z,8.90
2018-03-16T07:50:36.552Z,9.10
2018-03-16T07:51:36.473Z,9.70
2018-03-16T07:52:36.400Z,8.10
2018-03-16T07:53:36.317Z,9.20
2018-03-16T07:54:36.238Z,9.50
2018-03-16T07:55:36.160Z,9.40
2018-03-16T07:56:36.082Z,9.90
2018-03-16T07:57:36.004Z,9.70
2018-03-16T07:58:35.926Z,10.20
2018-03-16T07:59:35.847Z,10.30
2018-03-16T08:00:35.769Z,9.60
2018-03-16T08:01:35.691Z,9.50
2018-03-16T08:02:35.614Z,11.30
2018-03-16T08:03:35.533Z,10.90
2018-03-16T08:04:35.455Z,10.90
2018-03-16T08:05:35.378Z,10.20
2018-03-16T08:06:35.305Z,10.30
2018-03-16T08:07:35.222Z,8.50
2018-03-16T08:08:35.146Z,9.50
2018-03-16T08:09:35.067Z,10.70
2018-03-16T08:10:34.988Z,9.40
2018-03-16T08:11:34.909Z,12.10
2018-03-16T08:12:34.832Z,11.50
2018-03-16T08:13:34.753Z,11.60
2018-03-16T08:14:34.680Z,9.90
2018-03-16T08:15:34.597Z,10.30
2018-03-16T08:16:34.519Z,11.20
2018-03-16T08:17:34.442Z,10.70
2018-03-16T08:18:34.364Z,9.40
2018-03-16T08:19:34.288Z,11.50
2018-03-16T08:20:34.206Z,11.30
2018-03-16T08:21:34.130Z,11.80
2018-03-16T08:22:34.052Z,10.10
2018-03-16T08:23:33.973Z,10.20
2018-03-16T08:24:33.895Z,11.00
2018-03-16T08:25:33.817Z,11.80
2018-03-16T08:26:33.739Z,12.10
2018-03-16T08:27:33.659Z,9.80
2018-03-16T08:28:33.585Z,10.60
2018-03-16T08:29:33.504Z,9.90
2018-03-16T08:30:33.426Z,11.10
2018-03-16T08:31:33.347Z,9.10
2018-03-16T08:32:33.270Z,9.00
2018-03-16T08:33:33.194Z,9.00
2018-03-16T08:34:33.114Z,9.70
2018-03-16T08:35:33.035Z,10.20
2018-03-16T08:36:32.957Z,8.70
2018-03-16T08:37:32.878Z,10.30
2018-03-16T08:38:32.801Z,10.50
2018-03-16T08:39:32.722Z,9.80
2018-03-16T08:40:32.646Z,9.30
2018-03-16T08:41:32.569Z,10.10
2018-03-16T08:42:32.489Z,9.70
2018-03-16T08:43:32.412Z,11.50
2018-03-16T08:44:32.332Z,10.80
2018-03-16T08:45:32.253Z,10.50
2018-03-16T08:46:32.176Z,10.20
2018-03-16T08:47:32.097Z,10.40
2018-03-16T08:48:32.020Z,13.40
2018-03-16T08:49:31.945Z,12.50
2018-03-16T08:50:31.864Z,10.80
2018-03-16T08:51:31.785Z,12.40
2018-03-16T08:52:31.710Z,12.00
2018-03-16T08:53:31.629Z,11.00
2018-03-16T08:54:31.587Z,11.10
2018-03-16T08:55:31.473Z,10.70
2018-03-16T08:56:31.396Z,12.70
2018-03-16T08:57:31.321Z,11.10
2018-03-16T08:58:31.238Z,12.40
2018-03-16T08:59:31.160Z,12.10
2018-03-16T09:00:31.082Z,13.30
2018-03-16T09:01:31.005Z,13.80
2018-03-16T09:02:30.927Z,13.70
2018-03-16T09:03:30.848Z,11.00
2018-03-16T09:04:30.770Z,12.00
2018-03-16T09:05:30.691Z,12.00
2018-03-16T09:06:30.613Z,12.10
2018-03-16T09:07:30.535Z,13.30
2018-03-16T09:08:30.457Z,11.70
2018-03-16T09:09:30.378Z,12.10
2018-03-16T09:10:30.302Z,13.20
2018-03-16T09:11:30.223Z,13.50
2018-03-16T09:12:30.167Z,13.20
2018-03-16T09:13:30.068Z,11.90
2018-03-16T09:14:29.988Z,11.60
2018-03-16T09:15:29.911Z,13.40
2018-03-16T09:16:29.832Z,12.70
2018-03-16T09:17:29.755Z,11.80
2018-03-16T09:18:29.675Z,11.60
2018-03-16T09:19:29.597Z,13.60
2018-03-16T09:20:29.519Z,14.10
2018-03-16T09:21:29.442Z,15.70
2018-03-16T09:22:29.363Z,12.30
2018-03-16T09:23:29.285Z,12.90
2018-03-16T09:24:29.207Z,12.90
2018-03-16T09:25:29.170Z,13.90
2018-03-16T09:26:29.052Z,13.80
2018-03-16T09:27:28.973Z,12.40
2018-03-16T09:28:28.896Z,11.60
2018-03-16T09:29:28.817Z,13.40
2018-03-16T09:30:28.740Z,13.10
2018-03-16T09:31:28.661Z,11.80
2018-03-16T09:32:28.585Z,13.20
2018-03-16T09:33:28.507Z,13.80
2018-03-16T09:34:28.431Z,12.00
2018-03-16T09:35:28.351Z,13.10
2018-03-16T09:36:28.275Z,12.10
2018-03-16T09:37:28.196Z,11.50
2018-03-16T09:38:28.124Z,12.70
2018-03-16T09:39:28.041Z,11.70
2018-03-16T09:40:27.964Z,13.80
2018-03-16T09:41:27.885Z,12.40
2018-03-16T09:42:27.809Z,12.90
2018-03-16T09:43:27.731Z,12.50
2018-03-16T09:44:27.655Z,11.80
2018-03-16T09:45:27.576Z,11.50
2018-03-16T09:46:27.499Z,12.90
2018-03-16T09:47:27.420Z,11.30
2018-03-16T09:48:27.344Z,11.40
2018-03-16T09:49:27.268Z,12.50
2018-03-16T09:50:27.189Z,9.50
2018-03-16T09:51:27.111Z,13.50
2018-03-16T09:52:27.034Z,10.70
2018-03-16T09:53:26.957Z,11.10
2018-03-16T09:54:26.878Z,12.90
2018-03-16T09:55:26.802Z,10.60
2018-03-16T09:56:26.725Z,11.50
2018-03-16T09:57:26.648Z,12.90
2018-03-16T09:58:26.572Z,10.10
2018-03-16T09:59:26.492Z,10.60
2018-03-16T10:00:26.417Z,9.30
2018-03-16T10:01:26.340Z,9.70
2018-03-16T10:02:26.263Z,8.50
2018-03-16T10:03:26.185Z,10.00
2018-03-16T10:04:26.109Z,10.10
2018-03-16T10:05:26.034Z,9.70
2018-03-16T10:06:25.957Z,9.20
2018-03-16T10:07:25.920Z,9.70
2018-03-16T10:08:25.803Z,10.20
2018-03-16T10:09:25.726Z,7.80
2018-03-16T10:10:25.654Z,8.70
2018-03-16T10:11:25.572Z,8.50
2018-03-16T10:12:25.497Z,8.20
2018-03-16T10:13:25.421Z,11.50
2018-03-16T10:14:25.366Z,10.00
2018-03-16T10:15:25.267Z,7.60
2018-03-16T10:16:25.191Z,8.10
2018-03-16T10:17:25.115Z,8.00
2018-03-16T10:18:25.039Z,7.00
2018-03-16T10:19:24.962Z,8.40
2018-03-16T10:20:24.885Z,8.10
2018-03-16T10:21:24.810Z,9.00
2018-03-16T10:22:24.735Z,7.80
2018-03-16T10:23:24.806Z,7.50
2018-03-16T10:24:24.582Z,7.60
2018-03-16T10:25:24.505Z,7.00
2018-03-16T10:26:24.432Z,7.10
2018-03-16T10:27:24.351Z,7.10
2018-03-16T10:28:24.275Z,7.10
2018-03-16T10:29:24.200Z,9.30
2018-03-16T10:30:24.123Z,7.70
2018-03-16T10:31:24.051Z,7.70
2018-03-16T10:32:23.969Z,7.10
2018-03-16T10:33:23.893Z,6.90
2018-03-16T10:34:23.817Z,9.20
2018-03-16T10:35:23.741Z,7.20
2018-03-16T10:36:23.664Z,6.70
2018-03-16T10:37:23.588Z,5.50
2018-03-16T10:38:23.511Z,6.70
2018-03-16T10:39:23.434Z,5.90
2018-03-16T10:40:23.356Z,6.10
2018-03-16T10:41:23.281Z,6.20
2018-03-16T10:42:23.204Z,7.50
2018-03-16T10:43:23.128Z,6.90
2018-03-16T10:44:23.049Z,7.10
2018-03-16T10:45:22.973Z,5.90
2018-03-16T10:46:22.894Z,7.00
2018-03-16T10:47:22.817Z,7.80
2018-03-16T10:48:22.741Z,6.30
2018-03-16T10:49:22.664Z,6.00
2018-03-16T10:50:22.586Z,5.90
2018-03-16T10:51:22.509Z,5.50
2018-03-16T10:52:22.431Z,7.10
2018-03-16T10:53:22.355Z,5.00
2018-03-16T10:54:22.278Z,5.90
2018-03-16T10:55:22.200Z,5.00
2018-03-16T10:56:22.123Z,6.50
2018-03-16T10:57:22.045Z,5.60
2018-03-16T10:58:21.969Z,7.00
2018-03-16T10:59:21.891Z,4.90
2018-03-16T11:00:21.814Z,5.40
2018-03-16T11:01:21.735Z,5.10
2018-03-16T11:02:21.659Z,5.20
2018-03-16T11:03:21.581Z,4.90
2018-03-16T11:04:21.504Z,5.30
2018-03-16T11:05:21.426Z,4.60
2018-03-16T11:06:21.350Z,5.10
2018-03-16T11:07:21.272Z,4.70
2018-03-16T11:08:21.194Z,5.40
2018-03-16T11:09:21.128Z,4.80
2018-03-16T11:10:21.041Z,5.10
2018-03-16T11:11:20.962Z,5.40
2018-03-16T11:12:20.885Z,6.30
2018-03-16T11:13:20.809Z,4.90
2018-03-16T11:14:20.733Z,5.70
2018-03-16T11:15:20.653Z,5.30
2018-03-16T11:16:20.576Z,4.90
2018-03-16T11:17:20.504Z,5.50
2018-03-16T11:18:20.423Z,6.30
2018-03-16T11:19:20.346Z,5.10
2018-03-16T11:20:20.270Z,4.50
2018-03-16T11:21:20.193Z,4.80
2018-03-16T11:22:20.116Z,4.50
2018-03-16T11:23:20.039Z,4.80
2018-03-16T11:24:19.962Z,5.10
2018-03-16T11:25:19.886Z,4.90
2018-03-16T11:26:19.810Z,4.80
2018-03-16T11:27:19.732Z,4.00
2018-03-16T11:28:19.657Z,4.40
2018-03-16T11:29:19.580Z,3.70
2018-03-16T11:30:19.504Z,4.00
2018-03-16T11:31:19.428Z,4.10
2018-03-16T11:32:19.356Z,3.50
2018-03-16T11:33:19.275Z,3.70
2018-03-16T11:34:19.198Z,3.50
2018-03-16T11:35:19.121Z,3.20
2018-03-16T11:36:19.045Z,3.40
2018-03-16T11:37:18.970Z,3.40
2018-03-16T11:38:18.896Z,3.70
2018-03-16T11:39:18.815Z,3.50
2018-03-16T11:40:18.740Z,3.40
2018-03-16T11:41:18.664Z,3.10
2018-03-16T11:42:18.587Z,3.20
2018-03-16T11:43:18.513Z,4.60
2018-03-16T11:44:18.435Z,3.10
2018-03-16T11:45:18.359Z,3.50
2018-03-16T11:46:18.283Z,3.40
2018-03-16T11:47:18.204Z,4.30
2018-03-16T11:48:18.130Z,3.60
2018-03-16T11:49:18.053Z,3.40
2018-03-16T11:50:17.978Z,3.40
2018-03-16T11:51:17.900Z,4.00
2018-03-16T11:52:17.825Z,5.00
2018-03-16T11:53:17.749Z,4.00
2018-03-16T11:54:17.673Z,4.60
2018-03-16T11:55:17.600Z,4.20
2018-03-16T11:56:17.521Z,4.10
2018-03-16T11:57:17.446Z,6.10
2018-03-16T11:58:17.370Z,5.10
2018-03-16T11:59:17.297Z,6.80
2018-03-16T12:00:17.219Z,4.80
2018-03-16T12:01:17.142Z,5.10
2018-03-16T12:02:17.072Z,5.40
2018-03-16T12:03:16.989Z,7.00
2018-03-16T12:04:16.917Z,5.80
2018-03-16T12:05:16.893Z,8.10
2018-03-16T12:06:16.764Z,7.60
2018-03-16T12:07:16.689Z,6.30
2018-03-16T12:08:16.614Z,7.10
2018-03-16T12:09:16.539Z,6.20
2018-03-16T12:10:16.466Z,6.30
2018-03-16T12:11:16.389Z,7.00
2018-03-16T12:12:16.314Z,6.70
2018-03-16T12:13:16.240Z,7.00
2018-03-16T12:14:16.164Z,6.20
2018-03-16T12:15:16.090Z,7.10
2018-03-16T12:16:16.015Z,6.40
2018-03-16T12:17:15.940Z,7.30
2018-03-16T12:18:15.865Z,5.60
2018-03-16T12:19:15.790Z,6.00
2018-03-16T12:20:15.717Z,6.00
2018-03-16T12:21:15.641Z,7.20
2018-03-16T12:22:15.568Z,6.00
2018-03-16T12:23:15.492Z,5.40
2018-03-16T12:24:15.418Z,5.90
2018-03-16T12:25:15.343Z,6.40
2018-03-16T12:26:15.269Z,5.40
2018-03-16T12:27:15.191Z,6.90
2018-03-16T12:28:15.118Z,7.00
2018-03-16T12:29:15.043Z,5.40
2018-03-16T12:30:14.967Z,5.30
2018-03-16T12:31:14.890Z,5.50
2018-03-16T12:32:14.817Z,5.20
2018-03-16T12:33:14.742Z,6.60
2018-03-16T12:34:14.666Z,8.10
2018-03-16T12:35:14.590Z,6.80
2018-03-16T12:36:14.519Z,5.70
2018-03-16T12:37:14.441Z,8.30
2018-03-16T12:38:14.364Z,7.00
2018-03-16T12:39:14.288Z,7.50
2018-03-16T12:40:14.277Z,6.50
2018-03-16T12:41:14.139Z,6.10
2018-03-16T12:42:14.062Z,6.70
2018-03-16T12:43:13.985Z,8.70
2018-03-16T12:44:13.909Z,7.20
2018-03-16T12:45:13.835Z,7.20
2018-03-16T12:46:13.760Z,6.60
2018-03-16T12:47:13.686Z,6.60
2018-03-16T12:48:13.608Z,5.70
2018-03-16T12:49:13.530Z,6.00
2018-03-16T12:50:13.456Z,7.70
2018-03-16T12:51:13.380Z,7.50
2018-03-16T12:52:13.305Z,5.60
2018-03-16T12:53:13.229Z,7.10
2018-03-16T12:54:13.152Z,7.40
2018-03-16T12:55:13.076Z,7.10
2018-03-16T12:56:13.000Z,7.00
2018-03-16T12:57:12.923Z,6.10
2018-03-16T12:58:12.849Z,6.40
2018-03-16T12:59:12.776Z,6.80
2018-03-16T13:00:12.697Z,5.10
2018-03-16T13:01:12.621Z,6.20
2018-03-16T13:02:12.544Z,4.70
2018-03-16T13:03:12.468Z,4.10
2018-03-16T13:04:12.391Z,5.80
2018-03-16T13:05:12.314Z,4.50
2018-03-16T13:06:12.240Z,6.10