createdAt,value
2023-03-25T17:01:19.995Z,1004.53
2023-03-25T17:01:43.091Z,1004.49
2023-03-25T17:01:49.953Z,1004.49
2023-03-25T17:01:59.510Z,1004.47
2023-03-25T17:02:09.647Z,1004.49
2023-03-25T17:02:19.826Z,1004.51
2023-03-25T17:02:29.931Z,1004.58
2023-03-25T17:02:50.572Z,1004.72
2023-03-25T17:03:00.276Z,1004.81
2023-03-25T17:03:11.984Z,1004.95
2023-03-25T17:03:25.255Z,1005.08
2023-03-25T17:03:31.582Z,1005.24
2023-03-25T17:03:41.742Z,1005.23
2023-03-25T17:03:51.567Z,1005.33
2023-03-25T17:04:01.794Z,1005.45
2023-03-25T17:04:22.655Z,1005.64
2023-03-25T17:04:32.457Z,1005.72
2023-03-25T17:04:42.521Z,1005.85
2023-03-25T17:04:52.684Z,1005.92
2023-03-25T17:05:02.576Z,1005.99
2023-03-25T17:05:12.863Z,1006.09
2023-03-25T17:05:23.068Z,1006.12
2023-03-25T17:05:33.231Z,1006.13
2023-03-25T17:05:43.552Z,1006.13
2023-03-25T17:05:53.788Z,1006.12
2023-03-25T17:06:03.386Z,1006.13
2023-03-25T17:06:13.592Z,1006.11
2023-03-25T17:06:23.463Z,1006.11
2023-03-25T17:06:33.782Z,1006.09
2023-03-25T17:06:43.810Z,1006.07
2023-03-25T17:06:54.186Z,1006.15
2023-03-25T17:07:04.236Z,1006.10
2023-03-25T17:07:14.428Z,1006.07
2023-03-25T17:07:24.402Z,1006.13
2023-03-25T17:07:35.043Z,1006.09
2023-03-25T17:07:44.600Z,1006.11
2023-03-25T17:07:54.922Z,1006.06
2023-03-25T17:08:04.697Z,1006.07
2023-03-25T17:08:14.867Z,1006.08
2023-03-25T17:08:25.046Z,1006.06
2023-03-25T17:08:35.454Z,1006.13
2023-03-25T17:08:45.413Z,1006.08
2023-03-25T17:08:55.474Z,1006.12
2023-03-25T17:09:05.589Z,1006.14
2023-03-25T17:09:15.758Z,1006.10
2023-03-25T17:09:25.780Z,1006.09
2023-03-25T17:09:36.183Z,1006.10
2023-03-25T17:09:46.007Z,1006.13
2023-03-25T17:09:56.186Z,1006.11
2023-03-25T17:10:07.032Z,1006.14
2023-03-25T17:10:17.948Z,1006.12
2023-03-25T17:10:26.741Z,1006.14
2023-03-25T17:10:36.519Z,1006.09
2023-03-25T17:10:46.902Z,1006.08
2023-03-25T17:10:59.280Z,1006.10
2023-03-25T17:11:06.994Z,1006.08
2023-03-25T17:11:28.309Z,1006.09
2023-03-25T17:11:39.457Z,1006.10
2023-03-25T17:11:47.544Z,1006.11
2023-03-25T17:11:57.514Z,1006.09
2023-03-25T17:12:07.835Z,1006.10
2023-03-25T17:12:18.447Z,1006.08
2023-03-25T17:12:39.988Z,1006.25
2023-03-25T17:12:53.824Z,1006.33
2023-03-25T17:13:00.546Z,1006.39
2023-03-25T17:13:14.125Z,1006.49
2023-03-25T17:13:21.451Z,1006.60
2023-03-25T17:13:30.436Z,1006.72
2023-03-25T17:13:41.016Z,1006.78
2023-03-25T17:14:00.905Z,1006.87
2023-03-25T17:14:14.279Z,1006.93
2023-03-25T17:14:26.317Z,1006.94
2023-03-25T17:14:36.059Z,1006.94
2023-03-25T17:14:42.616Z,1006.96
2023-03-25T17:14:54.878Z,1007.02
2023-03-25T17:15:02.737Z,1007.06
2023-03-25T17:15:14.207Z,1007.07
2023-03-25T17:15:34.493Z,1007.03
2023-03-25T17:15:46.879Z,1007.10
2023-03-25T17:15:53.950Z,1007.03
2023-03-25T17:16:05.160Z,1007.05
2023-03-25T17:16:17.458Z,1007.06
2023-03-25T17:16:24.390Z,1007.06
2023-03-25T17:16:46.163Z,1007.17
2023-03-25T17:16:56.496Z,1007.16
2023-03-25T17:17:04.799Z,1007.24
2023-03-25T17:17:15.784Z,1007.26
2023-03-25T17:17:27.028Z,1007.30
2023-03-25T17:17:35.163Z,1007.34
2023-03-25T17:17:54.345Z,1007.40
2023-03-25T17:18:05.462Z,1007.44
2023-03-25T17:18:16.498Z,1007.48
2023-03-25T17:18:32.008Z,1007.52
2023-03-25T17:18:41.906Z,1007.51
2023-03-25T17:18:48.705Z,1007.56
2023-03-25T17:18:58.620Z,1007.56
2023-03-25T17:19:09.957Z,1007.58
2023-03-25T17:19:23.563Z,1007.63
2023-03-25T17:19:39.856Z,1007.70
2023-03-25T17:19:50.844Z,1007.72
2023-03-25T17:20:02.598Z,1007.73
2023-03-25T17:20:10.057Z,1007.78
2023-03-25T17:20:20.260Z,1007.77
2023-03-25T17:20:33.459Z,1007.78
2023-03-25T17:20:40.398Z,1007.84
2023-03-25T17:20:57.490Z,1007.85
2023-03-25T17:21:04.694Z,1007.92
2023-03-25T17:21:13.571Z,1007.93
2023-03-25T17:21:24.900Z,1007.95
2023-03-25T17:21:33.884Z,1007.98
2023-03-25T17:21:45.072Z,1007.98
2023-03-25T17:22:06.433Z,1007.98
2023-03-25T17:22:14.948Z,1007.96
2023-03-25T17:22:26.575Z,1007.99
2023-03-25T17:22:36.857Z,1007.98
2023-03-25T17:22:44.819Z,1007.94
2023-03-25T17:22:57.596Z,1007.94
2023-03-25T17:23:15.116Z,1007.93
2023-03-25T17:23:30.005Z,1007.93
2023-03-25T17:23:36.150Z,1007.96
2023-03-25T17:23:47.169Z,1007.92
2023-03-25T17:23:58.196Z,1007.90
2023-03-25T17:24:06.551Z,1007.91
2023-03-25T17:24:16.379Z,1007.93
2023-03-25T17:24:36.936Z,1007.97
2023-03-25T17:24:46.849Z,1007.93
2023-03-25T17:24:58.921Z,1007.95
2023-03-25T17:25:07.180Z,1007.96
2023-03-25T17:25:17.251Z,1007.94
2023-03-25T17:25:27.333Z,1007.94
2023-03-25T17:25:37.540Z,1007.94
2023-03-25T17:25:47.565Z,1007.97
2023-03-25T17:26:08.053Z,1007.97
2023-03-25T17:26:18.101Z,1007.98
2023-03-25T17:26:28.165Z,1007.96
2023-03-25T17:26:38.313Z,1007.95
2023-03-25T17:26:48.473Z,1007.95
2023-03-25T17:26:58.427Z,1007.97
2023-03-25T17:27:08.584Z,1007.95
2023-03-25T17:27:18.962Z,1007.94
2023-03-25T17:27:28.841Z,1007.98
2023-03-25T17:27:39.132Z,1007.95
2023-03-25T17:27:49.185Z,1007.97
2023-03-25T17:27:59.244Z,1008.00
2023-03-25T17:28:09.345Z,1007.94
2023-03-25T17:28:19.736Z,1007.98
2023-03-25T17:28:29.582Z,1007.95
2023-03-25T17:28:39.630Z,1007.94
2023-03-25T17:28:50.051Z,1007.94
2023-03-25T17:29:00.291Z,1007.95
2023-03-25T17:29:10.966Z,1007.92
2023-03-25T17:29:20.277Z,1007.95
2023-03-25T17:29:31.228Z,1007.91
2023-03-25T17:29:40.505Z,1007.91
2023-03-25T17:29:50.812Z,1007.90
2023-03-25T17:30:00.971Z,1007.91
2023-03-25T17:30:11.060Z,1007.93
2023-03-25T17:30:21.882Z,1007.91
2023-03-25T17:30:32.201Z,1007.91
2023-03-25T17:30:41.674Z,1007.93
2023-03-25T17:30:52.442Z,1007.90
2023-03-25T17:31:01.792Z,1007.91
2023-03-25T17:31:11.878Z,1007.90
2023-03-25T17:31:23.617Z,1007.95
2023-03-25T17:31:32.800Z,1007.92
2023-03-25T17:31:42.137Z,1007.93
2023-03-25T17:32:02.529Z,1007.94
2023-03-25T17:32:12.674Z,1007.90
2023-03-25T17:32:22.776Z,1007.92
2023-03-25T17:32:32.793Z,1007.95
2023-03-25T17:32:42.950Z,1007.96
2023-03-25T17:32:52.954Z,1007.98
2023-03-25T17:33:02.960Z,1007.94
2023-03-25T17:33:13.078Z,1007.95
2023-03-25T17:33:24.610Z,1007.96
2023-03-25T17:33:33.377Z,1008.00
2023-03-25T17:33:43.753Z,1008.06
2023-03-25T17:33:54.015Z,1008.04
2023-03-25T17:34:03.997Z,1008.06
2023-03-25T17:34:14.530Z,1008.07
2023-03-25T17:34:34.494Z,1008.07
2023-03-25T17:34:44.365Z,1008.08
2023-03-25T17:34:54.418Z,1008.08
2023-03-25T17:35:04.600Z,1008.11
2023-03-25T17:35:14.799Z,1008.11
2023-03-25T17:35:24.847Z,1008.09
2023-03-25T17:35:34.944Z,1008.07
2023-03-25T17:35:45.080Z,1008.09
2023-03-25T17:35:55.094Z,1008.09
2023-03-25T17:36:05.352Z,1008.07
2023-03-25T17:36:16.746Z,1008.07
2023-03-25T17:36:26.333Z,1008.10
2023-03-25T17:36:35.968Z,1008.09
2023-03-25T17:36:45.806Z,1008.11
2023-03-25T17:36:56.085Z,1008.13
2023-03-25T17:37:06.149Z,1008.11
2023-03-25T17:37:26.399Z,1008.11
2023-03-25T17:37:36.404Z,1008.12
2023-03-25T17:37:46.416Z,1008.14
2023-03-25T17:37:56.692Z,1008.07
2023-03-25T17:38:06.659Z,1008.09
2023-03-25T17:38:17.504Z,1008.12
2023-03-25T17:38:27.024Z,1008.13
2023-03-25T17:38:37.111Z,1008.16
2023-03-25T17:38:47.224Z,1008.09
2023-03-25T17:38:57.424Z,1008.07
2023-03-25T17:39:07.582Z,1008.15
2023-03-25T17:39:18.435Z,1008.10
2023-03-25T17:39:28.492Z,1008.16
2023-03-25T17:39:38.092Z,1008.17
2023-03-25T17:39:48.229Z,1008.19
2023-03-25T17:39:58.208Z,1008.13
2023-03-25T17:40:08.358Z,1008.16
2023-03-25T17:40:19.725Z,1008.18
2023-03-25T17:40:28.649Z,1008.19
2023-03-25T17:40:38.756Z,1008.22
2023-03-25T17:40:48.942Z,1008.25
2023-03-25T17:40:59.061Z,1008.22
2023-03-25T17:41:09.208Z,1008.23
2023-03-25T17:41:29.443Z,1008.28
2023-03-25T17:41:39.411Z,1008.23
2023-03-25T17:41:50.646Z,1008.22
2023-03-25T17:41:59.764Z,1008.19
2023-03-25T17:42:09.994Z,1008.16
2023-03-25T17:42:20.018Z,1008.08
2023-03-25T17:42:30.357Z,1008.10
2023-03-25T17:42:40.439Z,1008.11
2023-03-25T17:42:59.618Z,1008.12
2023-03-25T17:43:10.994Z,1008.10
2023-03-25T17:43:20.835Z,1008.11
2023-03-25T17:43:31.002Z,1008.11
2023-03-25T17:43:41.183Z,1008.09
2023-03-25T17:43:52.111Z,1008.09
2023-03-25T17:44:01.359Z,1008.12
2023-03-25T17:44:11.418Z,1008.06
2023-03-25T17:44:21.426Z,1008.06
2023-03-25T17:44:31.742Z,1008.04
2023-03-25T17:44:41.886Z,1008.03
2023-03-25T17:45:02.271Z,1008.09
2023-03-25T17:45:12.285Z,1008.10
2023-03-25T17:45:22.158Z,1008.10
2023-03-25T17:45:32.442Z,1008.07
2023-03-25T17:45:42.530Z,1008.06
2023-03-25T17:45:52.654Z,1008.11
2023-03-25T17:46:02.758Z,1008.08
2023-03-25T17:46:12.998Z,1008.06
2023-03-25T17:46:23.078Z,1008.06
2023-03-25T17:46:33.181Z,1008.08
2023-03-25T17:46:43.453Z,1008.11
2023-03-25T17:46:53.516Z,1008.09
2023-03-25T17:47:03.958Z,1008.12
2023-03-25T17:47:13.783Z,1008.12
2023-03-25T17:47:24.603Z,1008.10
2023-03-25T17:47:34.114Z,1008.10
2023-03-25T17:47:44.171Z,1008.10
2023-03-25T17:47:54.305Z,1008.14
2023-03-25T17:48:04.316Z,1008.11
2023-03-25T17:48:14.566Z,1008.12
2023-03-25T17:48:24.970Z,1008.13
2023-03-25T17:48:35.625Z,1008.10
2023-03-25T17:48:45.011Z,1008.15
2023-03-25T17:48:55.159Z,1008.16
2023-03-25T17:49:05.392Z,1008.17
2023-03-25T17:49:15.499Z,1008.14
2023-03-25T17:49:26.670Z,1008.16
2023-03-25T17:49:35.671Z,1008.16
2023-03-25T17:49:45.934Z,1008.14
2023-03-25T17:49:55.962Z,1008.18
2023-03-25T17:50:06.235Z,1008.11
2023-03-25T17:50:16.104Z,1008.14
2023-03-25T17:50:36.587Z,1008.13
2023-03-25T17:50:46.833Z,1008.14
2023-03-25T17:50:56.890Z,1008.14
2023-03-25T17:51:07.171Z,1008.17
2023-03-25T17:51:17.309Z,1008.14
2023-03-25T17:51:27.442Z,1008.13
2023-03-25T17:51:38.056Z,1008.16
2023-03-25T17:51:47.589Z,1008.15
2023-03-25T17:51:58.577Z,1008.14
2023-03-25T17:52:07.819Z,1008.16
2023-03-25T17:52:17.955Z,1008.19
2023-03-25T17:52:28.964Z,1008.15
2023-03-25T17:52:38.155Z,1008.16
2023-03-25T17:52:48.303Z,1008.17
2023-03-25T17:53:08.925Z,1008.20
2023-03-25T17:53:19.931Z,1008.19
2023-03-25T17:53:29.020Z,1008.14
2023-03-25T17:53:38.925Z,1008.20
2023-03-25T17:53:49.170Z,1008.19
2023-03-25T17:53:59.220Z,1008.22
2023-03-25T17:54:09.276Z,1008.18
2023-03-25T17:54:28.801Z,1008.20
2023-03-25T17:54:40.503Z,1008.21
2023-03-25T17:54:50.496Z,1008.20
2023-03-25T17:55:00.095Z,1008.18
2023-03-25T17:55:10.186Z,1008.16
2023-03-25T17:55:20.442Z,1008.17
2023-03-25T17:55:30.416Z,1008.14
2023-03-25T17:55:41.518Z,1008.14
2023-03-25T17:55:50.587Z,1008.14
2023-03-25T17:56:00.633Z,1008.14
2023-03-25T17:56:11.443Z,1008.13
2023-03-25T17:56:20.945Z,1008.13
2023-03-25T17:56:30.926Z,1008.14
2023-03-25T17:56:51.312Z,1008.11
2023-03-25T17:57:01.258Z,1008.13
2023-03-25T17:57:11.588Z,1008.14
2023-03-25T17:57:21.561Z,1008.08
2023-03-25T17:57:31.757Z,1008.11
2023-03-25T17:57:41.902Z,1008.09
2023-03-25T17:57:52.873Z,1008.13
2023-03-25T17:58:02.101Z,1008.12
2023-03-25T17:58:12.191Z,1008.09
2023-03-25T17:58:22.298Z,1008.08
2023-03-25T17:58:32.464Z,1008.06
2023-03-25T17:58:42.616Z,1008.07
2023-03-25T17:59:02.890Z,1008.06
2023-03-25T17:59:12.971Z,1008.07
2023-03-25T17:59:22.931Z,1008.09
2023-03-25T17:59:33.119Z,1008.12
2023-03-25T17:59:43.449Z,1008.09
2023-03-25T17:59:53.423Z,1008.05
2023-03-25T18:00:03.557Z,1008.04
2023-03-25T18:00:13.637Z,1008.06
2023-03-25T18:00:23.858Z,1008.09
2023-03-25T18:00:33.996Z,1008.12
2023-03-25T18:00:44.070Z,1008.07
2023-03-25T18:00:54.341Z,1008.09
2023-03-25T18:01:04.319Z,1008.07
2023-03-25T18:01:14.622Z,1008.06
2023-03-25T18:01:24.891Z,1008.10
2023-03-25T18:01:34.915Z,1008.08
2023-03-25T18:01:46.053Z,1008.10
2023-03-25T18:01:55.102Z,1008.13
2023-03-25T18:02:05.217Z,1008.10
2023-03-25T18:02:15.413Z,1008.11
2023-03-25T18:02:25.584Z,1008.11
2023-03-25T18:02:35.597Z,1008.10
2023-03-25T18:02:56.089Z,1008.13
2023-03-25T18:03:06.074Z,1008.12
2023-03-25T18:03:16.081Z,1008.12
2023-03-25T18:03:26.292Z,1008.13
2023-03-25T18:03:36.390Z,1008.12
2023-03-25T18:07:38.782Z,1008.06
2023-03-25T18:07:49.837Z,1008.06
2023-03-25T18:07:59.971Z,1008.09
2023-03-25T18:08:10.157Z,1008.00
2023-03-25T18:08:20.218Z,1008.02
2023-03-25T18:08:30.367Z,1007.98
2023-03-25T18:08:40.541Z,1007.98
2023-03-25T18:08:50.737Z,1007.87
2023-03-25T18:09:00.597Z,1007.84
2023-03-25T18:09:10.868Z,1007.83
2023-03-25T18:09:21.098Z,1007.89
2023-03-25T18:09:30.986Z,1007.83
2023-03-25T18:09:41.198Z,1007.84
2023-03-25T18:09:51.397Z,1007.81
2023-03-25T18:10:01.388Z,1007.81
2023-03-25T18:10:11.484Z,1007.82
2023-03-25T18:10:22.042Z,1007.81
2023-03-25T18:10:31.675Z,1007.86
2023-03-25T18:10:42.089Z,1007.85
2023-03-25T18:10:52.587Z,1007.85
2023-03-25T18:11:02.228Z,1007.84
2023-03-25T18:11:12.387Z,1007.84
2023-03-25T18:11:22.327Z,1007.86
2023-03-25T18:11:32.621Z,1007.86
2023-03-25T18:11:42.733Z,1007.85
2023-03-25T18:11:52.965Z,1007.84
2023-03-25T18:12:03.136Z,1007.85
2023-03-25T18:12:13.012Z,1007.85
2023-03-25T18:12:23.124Z,1007.85
2023-03-25T18:12:33.453Z,1007.87
2023-03-25T18:12:43.518Z,1007.81
2023-03-25T18:12:53.979Z,1007.82
2023-03-25T18:13:03.899Z,1007.88
2023-03-25T18:13:13.999Z,1007.89
2023-03-25T18:13:24.754Z,1007.89
2023-03-25T18:13:34.143Z,1007.88
2023-03-25T18:13:44.275Z,1007.88
2023-03-25T18:13:54.364Z,1007.89
2023-03-25T18:14:04.425Z,1007.91
2023-03-25T18:14:14.592Z,1007.92
2023-03-25T18:14:35.001Z,1007.91
2023-03-25T18:14:45.934Z,1007.92
2023-03-25T18:14:55.132Z,1007.87
2023-03-25T18:15:05.251Z,1007.87
2023-03-25T18:15:15.374Z,1007.91
2023-03-25T18:15:25.498Z,1007.89
2023-03-25T18:15:35.558Z,1007.89
2023-03-25T18:15:56.698Z,1007.86
2023-03-25T18:16:05.853Z,1007.87
2023-03-25T18:16:16.073Z,1007.84
2023-03-25T18:16:26.079Z,1007.84
2023-03-25T18:16:36.195Z,1007.79
2023-03-25T18:16:46.315Z,1007.82
2023-03-25T18:17:06.750Z,1007.79
2023-03-25T18:17:16.716Z,1007.73
2023-03-25T18:17:27.726Z,1007.71
2023-03-25T18:17:36.945Z,1007.71
2023-03-25T18:17:47.044Z,1007.69
2023-03-25T18:17:57.441Z,1007.69
2023-03-25T18:18:08.213Z,1007.60
2023-03-25T18:18:17.567Z,1007.58
2023-03-25T18:18:28.830Z,1007.54
2023-03-25T18:18:37.749Z,1007.49
2023-03-25T18:18:47.911Z,1007.47
2023-03-25T18:18:58.091Z,1007.39
2023-03-25T18:19:18.312Z,1007.36
2023-03-25T18:19:29.140Z,1007.36
2023-03-25T18:19:38.699Z,1007.37
2023-03-25T18:19:48.735Z,1007.34
2023-03-25T18:19:59.076Z,1007.32
2023-03-25T18:20:09.054Z,1007.37
2023-03-25T18:20:19.020Z,1007.38
2023-03-25T18:20:29.328Z,1007.35
2023-03-25T18:20:39.326Z,1007.31
2023-03-25T18:20:49.683Z,1007.26
2023-03-25T18:21:00.341Z,1007.23
2023-03-25T18:21:09.572Z,1007.16
2023-03-25T18:21:19.684Z,1007.12
2023-03-25T18:21:29.870Z,1007.05
2023-03-25T18:21:39.986Z,1007.03
2023-03-25T18:21:50.133Z,1007.00
2023-03-25T18:22:10.212Z,1006.92
2023-03-25T18:22:25.149Z,1006.86
2023-03-25T18:22:31.085Z,1006.76
2023-03-25T18:22:41.327Z,1006.71
2023-03-25T18:22:54.059Z,1006.68
2023-03-25T18:23:01.383Z,1006.66
2023-03-25T18:23:11.503Z,1006.64
2023-03-25T18:23:32.515Z,1006.47
2023-03-25T18:23:41.921Z,1006.37
2023-03-25T18:23:52.100Z,1006.27
2023-03-25T18:24:02.155Z,1006.14
2023-03-25T18:24:12.290Z,1006.07
2023-03-25T18:24:22.455Z,1005.95
2023-03-25T18:24:32.596Z,1005.93
2023-03-25T18:24:43.701Z,1005.85
2023-03-25T18:24:52.906Z,1005.85
2023-03-25T18:25:02.937Z,1005.81
2023-03-25T18:25:12.978Z,1005.75
2023-03-25T18:25:23.100Z,1005.63
2023-03-25T18:25:33.207Z,1005.48
2023-03-25T18:25:53.594Z,1005.26
2023-03-25T18:26:04.302Z,1005.07
2023-03-25T18:26:13.755Z,1004.93
2023-03-25T18:26:23.877Z,1004.72
2023-03-25T18:26:34.024Z,1004.68
2023-03-25T18:26:44.198Z,1004.61
2023-03-25T18:26:54.233Z,1004.61
2023-03-25T18:27:04.725Z,1004.55
2023-03-25T18:27:14.632Z,1004.56
2023-03-25T18:27:33.528Z,1004.59
2023-03-25T18:28:35.439Z,1004.61
2023-03-25T18:28:41.802Z,1004.49
2023-03-25T18:28:51.806Z,1004.47
2023-03-25T18:29:01.997Z,1004.48
2023-03-25T18:29:11.948Z,1004.48
2023-03-25T18:29:22.957Z,1004.46
