createdAt,value
2019-01-06T00:01:46.228Z,102426.08
2019-01-06T00:04:19.937Z,102423.59
2019-01-06T00:07:08.255Z,102416.48
2019-01-06T00:09:43.030Z,102420.81
2019-01-06T00:12:37.102Z,102427.25
2019-01-06T00:15:29.278Z,102431.39
2019-01-06T00:18:04.346Z,102434.55
2019-01-06T00:20:53.503Z,102439.87
2019-01-06T00:23:42.006Z,102438.50
2019-01-06T00:26:29.459Z,102451.45
2019-01-06T00:29:14.409Z,102446.19
2019-01-06T00:31:55.780Z,102454.14
2019-01-06T00:34:35.197Z,102447.66
2019-01-06T00:37:19.219Z,102446.83
2019-01-06T00:39:52.482Z,102440.20
2019-01-06T00:42:33.490Z,102436.31
2019-01-06T00:45:16.598Z,102438.05
2019-01-06T00:47:52.805Z,102448.59
2019-01-06T00:50:41.535Z,102451.02
2019-01-06T00:53:30.160Z,102455.55
2019-01-06T00:56:02.134Z,102449.70
2019-01-06T00:58:35.581Z,102449.75
2019-01-06T01:01:11.968Z,102452.93
2019-01-06T01:03:53.584Z,102447.17
2019-01-06T01:06:42.268Z,102452.59
2019-01-06T01:09:44.263Z,102452.97
2019-01-06T01:12:34.003Z,102459.88
2019-01-06T01:15:14.594Z,102465.39
2019-01-06T01:18:02.027Z,102461.24
2019-01-06T01:20:35.775Z,102468.83
2019-01-06T01:23:22.970Z,102473.94
2019-01-06T01:26:10.624Z,102469.57
2019-01-06T01:28:44.361Z,102467.37
2019-01-06T01:31:18.226Z,102468.53
2019-01-06T01:34:04.596Z,102467.21
2019-01-06T01:36:52.083Z,102462.34
2019-01-06T01:39:39.306Z,102465.47
2019-01-06T01:42:10.337Z,102474.22
2019-01-06T01:44:57.747Z,102469.76
2019-01-06T01:47:43.821Z,102467.86
2019-01-06T01:50:17.614Z,102464.45
2019-01-06T01:52:48.563Z,102467.03
2019-01-06T01:55:37.872Z,102467.81
2019-01-06T01:58:25.348Z,102474.25
2019-01-06T02:01:02.623Z,102477.80
2019-01-06T02:03:48.936Z,102477.41
2019-01-06T02:06:26.484Z,102480.66
2019-01-06T02:09:13.652Z,102477.36
2019-01-06T02:11:47.665Z,102478.34
2019-01-06T02:14:35.108Z,102472.44
2019-01-06T02:17:22.732Z,102475.06
2019-01-06T02:19:53.825Z,102469.81
2019-01-06T02:22:42.980Z,102479.59
2019-01-06T02:25:25.888Z,102474.15
2019-01-06T02:28:02.766Z,102472.05
2019-01-06T02:30:39.627Z,102476.09
2019-01-06T02:33:10.714Z,102473.36
2019-01-06T02:35:47.753Z,102479.06
2019-01-06T02:38:24.498Z,102468.02
2019-01-06T02:41:11.545Z,102477.11
2019-01-06T02:43:45.352Z,102478.48
2019-01-06T02:46:32.750Z,102473.80
2019-01-06T02:49:19.132Z,102469.28
2019-01-06T02:51:53.110Z,102474.94
2019-01-06T02:54:24.183Z,102469.57
2019-01-06T02:57:04.440Z,102475.41
2019-01-06T02:59:51.808Z,102480.66
2019-01-06T03:02:25.627Z,102476.20
2019-01-06T03:05:08.702Z,102476.09
2019-01-06T03:07:51.612Z,102475.51
2019-01-06T03:10:38.690Z,102472.09
2019-01-06T03:13:12.742Z,102470.00
2019-01-06T03:15:46.611Z,102466.66
2019-01-06T03:18:33.770Z,102468.75
2019-01-06T03:21:20.885Z,102470.89
2019-01-06T03:24:07.198Z,102473.46
2019-01-06T03:26:41.131Z,102468.69
2019-01-06T03:29:30.093Z,102465.48
2019-01-06T03:32:13.069Z,102467.23
2019-01-06T03:34:50.180Z,102465.39
2019-01-06T03:37:37.441Z,102458.03
2019-01-06T03:40:09.387Z,102460.72
2019-01-06T03:42:52.647Z,102459.30
2019-01-06T03:45:40.378Z,102456.72
2019-01-06T03:48:11.464Z,102452.09
2019-01-06T03:50:45.427Z,102451.91
2019-01-06T03:53:19.207Z,102450.49
2019-01-06T03:55:53.225Z,102451.17
2019-01-06T03:58:30.530Z,102439.19
2019-01-06T04:01:01.732Z,102449.70
2019-01-06T04:03:41.963Z,102436.80
2019-01-06T04:06:18.970Z,102431.41
2019-01-06T04:08:53.082Z,102430.23
2019-01-06T04:11:30.018Z,102428.73
2019-01-06T04:14:07.329Z,102426.73
2019-01-06T04:16:56.783Z,102430.05
2019-01-06T04:19:30.637Z,102421.82
2019-01-06T04:22:19.490Z,102422.80
2019-01-06T04:24:59.393Z,102423.13
2019-01-06T04:27:46.459Z,102426.63
2019-01-06T04:30:23.271Z,102420.50
2019-01-06T04:33:06.340Z,102422.60
2019-01-06T04:35:37.563Z,102420.56
2019-01-06T04:38:08.754Z,102418.16
2019-01-06T04:40:39.786Z,102413.35
2019-01-06T04:43:13.706Z,102415.69
2019-01-06T04:45:53.959Z,102420.05
2019-01-06T04:48:24.922Z,102418.08
2019-01-06T04:50:56.066Z,102417.34
2019-01-06T04:53:27.153Z,102421.91
2019-01-06T04:55:58.299Z,102415.34
2019-01-06T04:58:44.358Z,102418.02
2019-01-06T05:01:31.852Z,102411.69
2019-01-06T05:04:02.841Z,102409.16
2019-01-06T05:06:33.842Z,102411.41
2019-01-06T05:09:17.093Z,102414.08
2019-01-06T05:12:04.455Z,102410.53
2019-01-06T05:14:35.430Z,102411.24
2019-01-06T05:17:15.158Z,102414.86
2019-01-06T05:19:46.124Z,102418.36
2019-01-06T05:22:17.047Z,102413.80
2019-01-06T05:25:04.017Z,102392.20
2019-01-06T05:27:34.981Z,102416.80
2019-01-06T05:30:07.088Z,102420.62
2019-01-06T05:32:50.303Z,102417.66
2019-01-06T05:35:36.347Z,102422.05
2019-01-06T05:38:23.595Z,102422.06
2019-01-06T05:41:10.817Z,102424.94
2019-01-06T05:43:57.941Z,102427.30
2019-01-06T05:46:44.840Z,102425.29
2019-01-06T05:49:27.857Z,102432.08
2019-01-06T05:52:15.680Z,102428.31
2019-01-06T05:54:46.659Z,102431.44
2019-01-06T05:57:17.639Z,102435.76
2019-01-06T06:00:04.701Z,102437.72
2019-01-06T06:02:54.001Z,102435.41
2019-01-06T06:05:33.862Z,102437.92
2019-01-06T06:08:04.835Z,102444.89
2019-01-06T06:10:38.230Z,102446.29
2019-01-06T06:13:27.229Z,102448.31
2019-01-06T06:16:14.261Z,102451.09
2019-01-06T06:19:01.650Z,102450.62
2019-01-06T06:21:48.491Z,102455.52
2019-01-06T06:24:19.453Z,102458.71
2019-01-06T06:27:05.449Z,102456.67
2019-01-06T06:29:52.438Z,102459.25
2019-01-06T06:32:26.053Z,102459.52
2019-01-06T06:35:02.821Z,102463.65
2019-01-06T06:37:50.090Z,102456.83
2019-01-06T06:40:27.099Z,102466.28
2019-01-06T06:43:14.350Z,102467.22
2019-01-06T06:46:01.543Z,102464.50
2019-01-06T06:48:41.307Z,102473.29
2019-01-06T06:51:27.494Z,102477.22
2019-01-06T06:54:10.507Z,102483.53
2019-01-06T06:56:44.412Z,102473.84
2019-01-06T06:59:21.379Z,102481.11
2019-01-06T07:02:06.963Z,102484.18
2019-01-06T07:04:37.927Z,102487.89
2019-01-06T07:07:11.575Z,102486.63
2019-01-06T07:09:51.684Z,102491.26
2019-01-06T07:12:38.881Z,102491.28
2019-01-06T07:15:15.882Z,102492.20
2019-01-06T07:17:56.170Z,102505.55
2019-01-06T07:20:48.419Z,102502.73
2019-01-06T07:23:35.887Z,102506.96
2019-01-06T07:26:23.274Z,102505.78
2019-01-06T07:29:06.567Z,102514.50
2019-01-06T07:31:43.544Z,102511.66
2019-01-06T07:34:30.875Z,102510.34
2019-01-06T07:37:07.860Z,102511.05
2019-01-06T07:39:44.639Z,102514.91
2019-01-06T07:42:21.796Z,102523.70
2019-01-06T07:44:55.625Z,102521.02
2019-01-06T07:47:26.849Z,102532.63
2019-01-06T07:50:12.871Z,102531.98
2019-01-06T07:52:55.672Z,102532.31
2019-01-06T07:55:27.136Z,102533.71
2019-01-06T07:58:01.038Z,102539.17
2019-01-06T08:00:34.782Z,102547.30
2019-01-06T08:03:15.009Z,102547.87
2019-01-06T08:05:49.134Z,102547.74
2019-01-06T08:08:36.601Z,102554.78
2019-01-06T08:11:25.870Z,102557.75
2019-01-06T08:13:56.961Z,102561.40
2019-01-06T08:16:36.967Z,102563.53
2019-01-06T08:19:08.010Z,102567.96
2019-01-06T08:21:41.610Z,102570.94
2019-01-06T08:24:12.653Z,102572.43
2019-01-06T08:26:52.659Z,102565.34
2019-01-06T08:29:39.570Z,102571.42
2019-01-06T08:32:10.664Z,102571.98
2019-01-06T08:34:44.595Z,102579.00
2019-01-06T08:37:24.728Z,102577.30
2019-01-06T08:40:01.812Z,102580.55
2019-01-06T08:42:49.340Z,102577.45
2019-01-06T08:45:37.793Z,102587.84
2019-01-06T08:48:24.899Z,102589.11
2019-01-06T08:50:59.433Z,102586.96
2019-01-06T08:53:45.676Z,102591.76
2019-01-06T08:56:16.839Z,102595.59
2019-01-06T08:58:50.630Z,102594.44
2019-01-06T09:01:37.192Z,102596.06
2019-01-06T09:04:08.175Z,102595.45
2019-01-06T09:06:41.917Z,102604.38
2019-01-06T09:09:22.346Z,102604.91
2019-01-06T09:12:05.315Z,102605.63
2019-01-06T09:14:42.222Z,102601.38
2019-01-06T09:17:16.145Z,102608.33
2019-01-06T09:19:50.672Z,102614.05
2019-01-06T09:22:38.547Z,102614.66
2019-01-06T09:25:12.370Z,102615.69
2019-01-06T09:27:43.355Z,102617.72
2019-01-06T09:30:29.644Z,102614.11
2019-01-06T09:33:00.590Z,102620.53
2019-01-06T09:35:34.350Z,102619.28
2019-01-06T09:38:08.112Z,102621.77
2019-01-06T09:40:55.558Z,102621.52
2019-01-06T09:43:38.227Z,102627.42
2019-01-06T09:46:12.270Z,102628.05
2019-01-06T09:48:46.010Z,102626.73
2019-01-06T09:51:28.880Z,102620.00
2019-01-06T09:54:16.263Z,102623.21
2019-01-06T09:56:56.115Z,102624.69
2019-01-06T09:59:43.271Z,102626.23
2019-01-06T10:02:30.403Z,102622.30
2019-01-06T10:05:16.725Z,102619.91
2019-01-06T10:07:59.820Z,102617.66
2019-01-06T10:10:47.956Z,102626.34
2019-01-06T10:13:35.039Z,102623.23
2019-01-06T10:16:11.946Z,102626.16
2019-01-06T10:18:59.291Z,102628.11
2019-01-06T10:21:46.197Z,102626.58
2019-01-06T10:24:32.556Z,102627.05
2019-01-06T10:27:06.667Z,102628.73
2019-01-06T10:29:53.793Z,102628.16
2019-01-06T10:32:41.368Z,102626.20
2019-01-06T10:35:28.820Z,102631.11
2019-01-06T10:38:02.595Z,102627.89
2019-01-06T10:40:33.722Z,102626.32
2019-01-06T10:43:04.787Z,102632.55
2019-01-06T10:45:35.786Z,102631.37
2019-01-06T10:48:09.946Z,102629.25
2019-01-06T10:54:00.962Z,102630.33
2019-01-06T10:56:41.133Z,102624.31
2019-01-06T10:59:15.371Z,102619.99
2019-01-06T11:01:52.332Z,102626.17
2019-01-06T11:04:38.501Z,102631.24
2019-01-06T11:07:18.945Z,102626.87
2019-01-06T11:09:56.199Z,102628.73
2019-01-06T11:12:43.628Z,102629.83
2019-01-06T11:15:20.386Z,102627.41
2019-01-06T11:17:51.526Z,102626.75
2019-01-06T11:20:25.923Z,102621.38
2019-01-06T11:23:02.975Z,102621.67
2019-01-06T11:25:36.925Z,102625.23
2019-01-06T11:28:10.744Z,102626.11
2019-01-06T11:30:48.064Z,102625.31
2019-01-06T11:33:19.122Z,102631.84
2019-01-06T11:36:06.474Z,102632.12
2019-01-06T11:38:46.297Z,102627.52
2019-01-06T11:41:33.516Z,102625.23
2019-01-06T11:44:07.267Z,102624.17
2019-01-06T11:46:53.008Z,102626.19
2019-01-06T11:49:40.299Z,102617.82
2019-01-06T11:52:11.414Z,102611.77
2019-01-06T11:54:58.742Z,102613.70
2019-01-06T11:57:29.769Z,102610.04
2019-01-06T12:00:09.622Z,102610.86
2019-01-06T12:02:46.728Z,102609.09
2019-01-06T12:05:20.814Z,102602.00
2019-01-06T12:08:05.769Z,102605.77
2019-01-06T12:10:49.733Z,102606.91
2019-01-06T12:13:23.530Z,102604.03
2019-01-06T12:16:03.411Z,102607.41
2019-01-06T12:18:37.361Z,102606.61
2019-01-06T12:21:11.274Z,102597.85
2019-01-06T12:23:42.442Z,102607.92
2019-01-06T12:26:29.769Z,102608.05
2019-01-06T12:29:18.565Z,102606.20
2019-01-06T12:32:05.482Z,102608.63
2019-01-06T12:34:52.700Z,102605.41
2019-01-06T12:37:38.380Z,102601.59
2019-01-06T12:40:24.868Z,102602.28
2019-01-06T12:43:12.203Z,102595.69
2019-01-06T12:45:49.362Z,102594.10
2019-01-06T12:48:22.828Z,102590.39
2019-01-06T12:50:56.549Z,102592.23
2019-01-06T12:53:43.554Z,102590.52
2019-01-06T12:56:14.525Z,102591.47
2019-01-06T12:59:01.902Z,102600.13
2019-01-06T13:01:48.389Z,102600.13
2019-01-06T13:04:22.065Z,102600.67
2019-01-06T13:06:58.997Z,102603.55
2019-01-06T13:09:29.942Z,102606.90
2019-01-06T13:12:17.458Z,102606.03
2019-01-06T13:14:54.497Z,102595.32
2019-01-06T13:17:25.524Z,102602.19
2019-01-06T13:20:12.594Z,102603.21
2019-01-06T13:22:59.971Z,102605.53
2019-01-06T13:25:33.918Z,102607.42
2019-01-06T13:28:10.689Z,102617.13
2019-01-06T13:30:47.482Z,102620.16
2019-01-06T13:33:21.445Z,102618.94
2019-01-06T13:36:08.481Z,102623.58
2019-01-06T13:38:43.754Z,102623.73
2019-01-06T13:41:30.579Z,102630.45
2019-01-06T13:44:07.126Z,102632.02
2019-01-06T13:46:38.102Z,102626.87
2019-01-06T13:49:25.096Z,102629.45
2019-01-06T13:52:12.015Z,102631.00
2019-01-06T13:55:01.076Z,102637.00
2019-01-06T13:57:40.960Z,102636.33
2019-01-06T14:00:12.507Z,102645.83
2019-01-06T14:02:59.841Z,102642.22
2019-01-06T14:05:47.174Z,102644.45
2019-01-06T14:08:26.960Z,102646.16
2019-01-06T14:11:00.569Z,102647.13
2019-01-06T14:13:34.205Z,102646.69
2019-01-06T14:16:11.251Z,102651.89
2019-01-06T14:18:42.239Z,102644.67
2019-01-06T14:21:29.547Z,102653.31
2019-01-06T14:24:06.076Z,102652.12
2019-01-06T14:26:53.155Z,102653.63
2019-01-06T14:29:24.115Z,102651.36
2019-01-06T14:32:13.406Z,102655.78
2019-01-06T14:34:46.826Z,102651.16
2019-01-06T14:37:34.037Z,102655.18
2019-01-06T14:40:05.087Z,102654.28
2019-01-06T14:42:52.407Z,102649.86
2019-01-06T14:45:23.368Z,102649.22
2019-01-06T14:48:12.610Z,102656.73
2019-01-06T14:50:43.589Z,102663.41
2019-01-06T14:53:30.633Z,102665.78
2019-01-06T14:56:16.772Z,102667.78
2019-01-06T14:58:47.764Z,102672.78
2019-01-06T15:01:18.726Z,102668.97
2019-01-06T15:03:52.408Z,102669.70
2019-01-06T15:06:39.829Z,102670.25
2019-01-06T15:09:19.736Z,102664.97
2019-01-06T15:12:07.071Z,102670.47
2019-01-06T15:14:53.146Z,102671.31
2019-01-06T15:17:33.242Z,102675.72
2019-01-06T15:20:22.430Z,102666.31
2019-01-06T15:23:02.744Z,102665.59
2019-01-06T15:25:48.486Z,102665.31
2019-01-06T15:28:22.367Z,102668.27
2019-01-06T15:31:05.449Z,102668.14
2019-01-06T15:33:52.802Z,102664.44
2019-01-06T15:36:26.428Z,102664.88
2019-01-06T15:39:00.130Z,102665.13
2019-01-06T15:41:31.060Z,102664.15
2019-01-06T15:44:17.302Z,102660.59
2019-01-06T15:46:49.117Z,102660.59
2019-01-06T15:49:36.023Z,102662.33
2019-01-06T15:52:24.967Z,102664.92
2019-01-06T15:54:55.900Z,102661.80
2019-01-06T15:57:29.807Z,102661.50
2019-01-06T16:00:06.481Z,102674.53
2019-01-06T16:02:46.285Z,102679.45
2019-01-06T16:05:33.440Z,102677.27
2019-01-06T16:08:20.832Z,102673.28
2019-01-06T16:11:03.649Z,102679.42
2019-01-06T16:13:37.263Z,102676.58
2019-01-06T16:16:17.096Z,102679.06
2019-01-06T16:18:57.163Z,102680.48
2019-01-06T16:21:30.524Z,102677.90
2019-01-06T16:24:17.441Z,102682.10
2019-01-06T16:26:48.398Z,102677.27
2019-01-06T16:29:25.134Z,102678.34
2019-01-06T16:32:12.444Z,102681.91
2019-01-06T16:34:59.997Z,102680.68
2019-01-06T16:37:36.667Z,102676.88
2019-01-06T16:40:21.528Z,102679.71
2019-01-06T16:43:07.404Z,102680.98
2019-01-06T16:45:38.707Z,102686.88
2019-01-06T16:48:24.836Z,102678.25
2019-01-06T16:50:55.968Z,102683.89
2019-01-06T16:53:43.366Z,102686.31
2019-01-06T16:56:29.130Z,102685.23
2019-01-06T16:59:00.055Z,102682.31
2019-01-06T17:01:46.971Z,102685.44
2019-01-06T17:04:36.326Z,102693.73
2019-01-06T17:07:10.319Z,102686.11
2019-01-06T17:09:47.417Z,102690.69
2019-01-06T17:12:34.823Z,102685.43
2019-01-06T17:15:12.933Z,102686.75
2019-01-06T17:17:53.135Z,102690.94
2019-01-06T17:20:39.185Z,102684.00
2019-01-06T17:23:15.951Z,102685.02
2019-01-06T17:25:49.845Z,102682.83
2019-01-06T17:28:20.810Z,102687.91
2019-01-06T17:30:54.890Z,102691.16
2019-01-06T17:33:25.846Z,102689.67
2019-01-06T17:35:59.490Z,102687.44
2019-01-06T17:38:48.455Z,102686.08
2019-01-06T17:41:22.327Z,102691.16
2019-01-06T17:44:09.426Z,102694.80
2019-01-06T17:46:49.299Z,102693.22
2019-01-06T17:49:26.499Z,102700.77
2019-01-06T17:52:00.272Z,102698.42
2019-01-06T17:54:36.879Z,102696.02
2019-01-06T17:57:13.665Z,102695.55
2019-01-06T17:59:57.449Z,102700.81
2019-01-06T18:02:44.512Z,102697.60
2019-01-06T18:05:21.250Z,102691.91
2019-01-06T18:08:08.673Z,102703.05
2019-01-06T18:10:48.262Z,102701.33
2019-01-06T18:13:37.571Z,102706.42
2019-01-06T18:16:11.336Z,102710.10
2019-01-06T18:18:48.085Z,102702.13
2019-01-06T18:21:21.713Z,102709.22
2019-01-06T18:24:07.820Z,102707.17
2019-01-06T18:26:56.776Z,102708.20
2019-01-06T18:29:45.979Z,102704.84
2019-01-06T18:32:16.921Z,102706.25
2019-01-06T18:34:48.112Z,102713.97
2019-01-06T18:37:19.196Z,102711.06
2019-01-06T18:40:06.679Z,102707.22
2019-01-06T18:42:37.638Z,102712.82
2019-01-06T18:45:20.337Z,102716.20
2019-01-06T18:47:51.377Z,102707.47
2019-01-06T18:50:34.298Z,102714.70
2019-01-06T18:53:10.967Z,102716.45
2019-01-06T18:55:41.946Z,102713.39
2019-01-06T18:58:30.900Z,102712.25
2019-01-06T19:01:18.151Z,102716.72
2019-01-06T19:03:49.140Z,102710.59
2019-01-06T19:06:28.945Z,102716.16
2019-01-06T19:09:16.437Z,102717.16
2019-01-06T19:11:47.423Z,102720.27
2019-01-06T19:14:18.366Z,102723.56
2019-01-06T19:17:07.153Z,102726.89
2019-01-06T19:19:50.049Z,102727.77
2019-01-06T19:22:37.190Z,102740.22
2019-01-06T19:25:12.445Z,102735.53
2019-01-06T19:27:46.145Z,102732.50
2019-01-06T19:30:17.077Z,102736.97
2019-01-06T19:32:48.190Z,102722.73
2019-01-06T19:35:35.589Z,102724.05
2019-01-06T19:38:18.314Z,102726.97
2019-01-06T19:41:07.359Z,102730.45
2019-01-06T19:43:47.308Z,102727.86
2019-01-06T19:46:30.333Z,102728.77
2019-01-06T19:49:04.020Z,102739.38
2019-01-06T19:51:37.697Z,102738.64
2019-01-06T19:54:17.418Z,102740.00
2019-01-06T19:57:06.330Z,102745.53
2019-01-06T19:59:43.040Z,102744.34
2019-01-06T20:02:29.239Z,102744.56
2019-01-06T20:05:00.214Z,102746.27
2019-01-06T20:07:31.728Z,102744.61
2019-01-06T20:10:11.340Z,102738.77
2019-01-06T20:12:58.424Z,102746.62
2019-01-06T20:15:44.707Z,102740.39
2019-01-06T20:18:34.048Z,102744.34
2019-01-06T20:21:10.858Z,102744.16
2019-01-06T20:23:44.748Z,102747.36
2019-01-06T20:26:30.681Z,102742.44
2019-01-06T20:29:04.320Z,102742.63
2019-01-06T20:31:38.372Z,102741.87
2019-01-06T20:34:25.523Z,102740.48
2019-01-06T20:37:14.584Z,102743.11
2019-01-06T20:40:01.567Z,102746.09
2019-01-06T20:42:47.626Z,102741.53
2019-01-06T20:45:30.744Z,102743.42
2019-01-06T20:48:01.719Z,102742.72
2019-01-06T20:50:49.201Z,102742.16
2019-01-06T20:53:20.153Z,102742.15
2019-01-06T20:55:51.121Z,102747.88
2019-01-06T20:58:22.085Z,102740.91
2019-01-06T21:00:53.142Z,102754.69
2019-01-06T21:03:37.159Z,102745.74
2019-01-06T21:06:11.112Z,102748.16
2019-01-06T21:08:58.548Z,102747.88
2019-01-06T21:11:45.921Z,102745.08
2019-01-06T21:14:33.124Z,102743.98
2019-01-06T21:17:10.189Z,102742.75
2019-01-06T21:19:48.913Z,102739.60
2019-01-06T21:22:35.038Z,102738.67
2019-01-06T21:25:21.491Z,102739.02
2019-01-06T21:28:08.599Z,102737.26
2019-01-06T21:30:39.714Z,102741.20
2019-01-06T21:33:10.656Z,102742.03
2019-01-06T21:35:57.686Z,102741.47
2019-01-06T21:38:43.933Z,102743.02
2019-01-06T21:41:14.905Z,102748.33
2019-01-06T21:44:01.953Z,102750.69
2019-01-06T21:46:39.071Z,102750.23
2019-01-06T21:49:16.199Z,102755.05
2019-01-06T21:52:02.075Z,102759.30
2019-01-06T21:54:44.781Z,102760.48
2019-01-06T21:57:33.740Z,102756.03
2019-01-06T22:00:13.674Z,102763.01
2019-01-06T22:02:51.089Z,102759.36
2019-01-06T22:05:28.068Z,102758.83
2019-01-06T22:08:08.002Z,102763.66
2019-01-06T22:10:50.998Z,102762.03
2019-01-06T22:13:24.999Z,102761.52
2019-01-06T22:16:13.767Z,102759.72
2019-01-06T22:19:00.598Z,102758.20
2019-01-06T22:21:40.066Z,102753.91
2019-01-06T22:24:13.650Z,102757.18
2019-01-06T22:26:56.148Z,102755.45
2019-01-06T22:29:38.887Z,102754.14
2019-01-06T22:32:21.409Z,102750.71
2019-01-06T22:35:10.643Z,102750.33
2019-01-06T22:37:41.607Z,102755.23
2019-01-06T22:40:29.058Z,102756.48
2019-01-06T22:43:16.312Z,102754.80
2019-01-06T22:45:47.404Z,102751.81
2019-01-06T22:48:21.164Z,102748.10
2019-01-06T22:50:54.912Z,102747.93
2019-01-06T22:53:44.078Z,102749.98
2019-01-06T22:56:20.719Z,102745.86
2019-01-06T22:58:54.643Z,102746.88
2019-01-06T23:01:28.349Z,102744.72
2019-01-06T23:04:11.249Z,102755.81
2019-01-06T23:07:00.136Z,102748.02
2019-01-06T23:09:33.850Z,102746.42
2019-01-06T23:12:13.935Z,102752.39
2019-01-06T23:14:50.319Z,102747.88
2019-01-06T23:17:24.201Z,102748.31
2019-01-06T23:19:55.160Z,102747.57
2019-01-06T23:22:42.090Z,102749.68
2019-01-06T23:25:13.057Z,102752.30
2019-01-06T23:27:53.033Z,102748.71
2019-01-06T23:30:29.896Z,102749.19
2019-01-06T23:33:17.509Z,102745.24
2019-01-06T23:35:51.433Z,102749.59
2019-01-06T23:38:34.547Z,102746.82
2019-01-06T23:41:21.879Z,102741.78
2019-01-06T23:44:01.836Z,102746.42
2019-01-06T23:46:38.637Z,102745.50
2019-01-06T23:49:09.579Z,102747.85
2019-01-06T23:51:56.647Z,102749.46
2019-01-06T23:54:30.043Z,102759.50
2019-01-06T23:57:01.015Z,102755.20
2019-01-06T23:59:48.130Z,102758.19
