createdAt,value
2016-07-10T10:44:02.170Z,24
2016-07-10T10:45:02.168Z,24
2016-07-10T10:46:02.158Z,20
2016-07-10T10:47:02.141Z,24
2016-07-10T10:48:02.140Z,24
2016-07-10T10:49:02.142Z,28
2016-07-10T10:50:02.186Z,28
2016-07-10T10:51:02.125Z,28
2016-07-10T10:52:02.124Z,32
2016-07-10T10:53:02.124Z,32
2016-07-10T10:54:02.116Z,36
2016-07-10T10:55:02.122Z,36
2016-07-10T10:56:02.109Z,32
2016-07-10T10:57:02.107Z,32
2016-07-10T10:58:02.305Z,32
2016-07-10T10:59:02.098Z,32
2016-07-10T11:00:02.101Z,28
2016-07-10T11:01:02.103Z,28
2016-07-10T11:02:02.098Z,28
2016-07-10T11:03:02.100Z,28
2016-07-10T11:04:02.094Z,28
2016-07-10T11:05:02.295Z,32
2016-07-10T11:06:02.097Z,28
2016-07-10T11:07:02.104Z,24
2016-07-10T11:08:02.100Z,12
2016-07-10T11:09:02.297Z,12
2016-07-10T11:10:02.095Z,12
2016-07-10T11:11:02.502Z,12
2016-07-10T11:12:02.095Z,12
2016-07-10T11:13:02.092Z,12
2016-07-10T11:14:02.110Z,16
2016-07-10T11:15:02.101Z,16
2016-07-10T11:16:02.096Z,12
2016-07-10T11:17:02.099Z,12
2016-07-10T11:18:02.101Z,16
2016-07-10T11:19:02.101Z,16
2016-07-10T11:20:02.102Z,16
2016-07-10T11:21:02.102Z,12
2016-07-10T11:22:02.321Z,12
2016-07-10T11:23:02.101Z,12
2016-07-10T11:24:02.306Z,12
2016-07-10T11:25:02.103Z,8
2016-07-10T11:26:02.324Z,12
2016-07-10T11:27:02.107Z,8
2016-07-10T11:28:02.105Z,8
2016-07-10T11:29:02.307Z,24
2016-07-10T11:30:02.132Z,20
2016-07-10T11:31:02.113Z,24
2016-07-10T11:32:02.323Z,24
2016-07-10T11:33:02.124Z,24
2016-07-10T11:34:02.124Z,24
2016-07-10T11:35:02.116Z,28
2016-07-10T11:36:02.325Z,24
2016-07-10T11:37:02.127Z,24
2016-07-10T11:38:02.124Z,24
2016-07-10T11:39:02.128Z,24
2016-07-10T11:40:02.134Z,12
2016-07-10T11:41:02.344Z,16
2016-07-10T11:42:02.134Z,12
2016-07-10T11:43:02.137Z,16
2016-07-10T11:44:02.348Z,16
2016-07-10T11:45:02.144Z,12
2016-07-10T11:46:02.138Z,12
2016-07-10T11:47:02.352Z,12
2016-07-10T11:48:02.148Z,16
2016-07-10T11:49:02.146Z,16
2016-07-10T11:50:02.159Z,16
2016-07-10T11:51:02.156Z,12
2016-07-10T11:52:02.154Z,12
2016-07-10T11:53:02.160Z,16
2016-07-10T11:54:02.167Z,16
2016-07-10T11:55:02.365Z,16
2016-07-10T11:56:02.163Z,16
2016-07-10T11:57:02.171Z,12
2016-07-10T11:58:02.171Z,12
2016-07-10T11:59:02.174Z,8
2016-07-10T12:00:02.174Z,8
2016-07-10T12:01:02.170Z,8
2016-07-10T12:02:02.180Z,8
2016-07-10T12:03:02.180Z,8
2016-07-10T12:04:02.189Z,16
2016-07-10T12:05:02.184Z,8
2016-07-10T12:06:02.188Z,16
2016-07-10T12:07:02.191Z,16
2016-07-10T12:08:02.194Z,16
2016-07-10T12:09:02.199Z,16
2016-07-10T12:10:02.204Z,8
2016-07-10T12:11:02.202Z,4
2016-07-10T12:12:02.211Z,8
2016-07-10T12:13:02.204Z,4
2016-07-10T12:14:02.221Z,8
2016-07-10T12:15:02.423Z,16
2016-07-10T12:16:02.219Z,12
2016-07-10T12:17:02.227Z,16
2016-07-10T12:18:02.227Z,16
2016-07-10T12:19:02.235Z,16
2016-07-10T12:20:02.232Z,16
2016-07-10T12:21:02.248Z,12
2016-07-10T12:22:02.444Z,20
2016-07-10T12:23:02.246Z,20
2016-07-10T12:24:02.240Z,20
2016-07-10T12:25:02.259Z,20
2016-07-10T12:26:02.260Z,16
2016-07-10T12:27:02.256Z,16
2016-07-10T12:28:02.260Z,16
2016-07-10T12:29:02.263Z,20
2016-07-10T12:30:02.267Z,16
2016-07-10T12:31:02.276Z,8
2016-07-10T12:32:02.268Z,8
2016-07-10T12:33:02.273Z,8
2016-07-10T12:34:02.273Z,12
2016-07-10T12:35:02.277Z,8
2016-07-10T12:36:02.287Z,8
2016-07-10T12:37:02.293Z,16
2016-07-10T12:38:02.296Z,16
2016-07-10T12:39:02.289Z,16
2016-07-10T12:40:02.499Z,12
2016-07-10T12:41:02.498Z,8
2016-07-10T12:42:02.305Z,8
2016-07-10T12:43:02.518Z,8
2016-07-10T12:44:02.311Z,8
2016-07-10T12:45:02.522Z,20
2016-07-10T12:46:02.333Z,20
2016-07-10T12:47:02.322Z,20
2016-07-10T12:48:02.327Z,20
2016-07-10T12:49:02.343Z,16
2016-07-10T12:50:02.330Z,20
2016-07-10T12:51:02.543Z,16
2016-07-10T12:52:02.367Z,8
2016-07-10T12:53:02.342Z,20
2016-07-10T12:54:02.363Z,16
2016-07-10T12:55:02.363Z,12
2016-07-10T12:56:02.356Z,8
2016-07-10T12:57:02.363Z,12
2016-07-10T12:58:02.371Z,16
2016-07-10T12:59:02.371Z,20
2016-07-10T13:00:02.375Z,20
2016-07-10T13:01:02.378Z,20
2016-07-10T13:02:02.391Z,16
2016-07-10T13:03:02.382Z,20
2016-07-10T13:04:02.381Z,20
2016-07-10T13:05:02.405Z,20
2016-07-10T13:06:02.393Z,20
2016-07-10T13:07:02.417Z,20
2016-07-10T13:08:02.396Z,20
2016-07-10T13:09:02.401Z,20
2016-07-10T13:10:02.425Z,20
2016-07-10T13:11:02.410Z,20
2016-07-10T13:12:02.624Z,8
2016-07-10T13:13:02.422Z,12
2016-07-10T13:14:02.421Z,8
2016-07-10T13:15:02.426Z,8
2016-07-10T13:16:02.427Z,8
2016-07-10T13:17:02.635Z,16
2016-07-10T13:18:02.432Z,16
2016-07-10T13:19:02.437Z,16
2016-07-10T13:20:02.470Z,16
2016-07-10T13:21:02.454Z,16
2016-07-10T13:22:02.464Z,16
2016-07-10T13:23:02.451Z,8
2016-07-10T13:24:02.464Z,8
2016-07-10T13:25:02.466Z,16
2016-07-10T13:26:02.459Z,16
2016-07-10T13:27:02.473Z,16
2016-07-10T13:28:02.479Z,20
2016-07-10T13:29:02.677Z,16
2016-07-10T13:30:02.491Z,16
2016-07-10T13:31:02.686Z,20
2016-07-10T13:32:02.483Z,12
2016-07-10T13:33:02.495Z,8
2016-07-10T13:34:02.502Z,16
2016-07-10T13:35:02.496Z,16
2016-07-10T13:36:02.508Z,16
2016-07-10T13:37:02.509Z,16
2016-07-10T13:38:02.521Z,16
2016-07-10T13:39:02.522Z,12
2016-07-10T13:40:02.526Z,16
2016-07-10T13:41:02.729Z,16
2016-07-10T13:42:02.529Z,20
2016-07-10T13:43:02.525Z,16
2016-07-10T13:44:02.544Z,20
2016-07-10T13:45:02.546Z,16
2016-07-10T13:46:02.544Z,12
2016-07-10T13:47:02.551Z,8
2016-07-10T13:48:02.555Z,12
2016-07-10T13:49:02.758Z,12
2016-07-10T13:50:02.786Z,12
2016-07-10T13:51:02.879Z,16
2016-07-10T13:52:02.575Z,16
2016-07-10T13:53:02.577Z,8
2016-07-10T13:54:02.586Z,12
2016-07-10T13:55:02.792Z,8
2016-07-10T13:56:02.590Z,8
2016-07-10T13:57:02.597Z,8
2016-07-10T13:58:02.607Z,12
2016-07-10T13:59:02.602Z,20
2016-07-10T14:00:02.637Z,20
2016-07-10T14:01:02.616Z,8
2016-07-10T14:02:02.817Z,16
2016-07-10T14:03:03.223Z,20
2016-07-10T14:04:02.631Z,16
2016-07-10T14:05:02.620Z,8
2016-07-10T14:06:02.658Z,16
2016-07-10T14:07:02.639Z,12
2016-07-10T14:08:02.641Z,16
2016-07-10T14:09:02.645Z,16
2016-07-10T14:10:02.654Z,12
2016-07-10T14:11:02.669Z,16
2016-07-10T14:12:02.662Z,8
2016-07-10T14:13:02.690Z,12
2016-07-10T14:14:02.689Z,16
2016-07-10T14:15:02.672Z,12
2016-07-10T14:16:02.680Z,8
2016-07-10T14:17:02.681Z,12
2016-07-10T14:18:02.692Z,8
2016-07-10T14:19:02.897Z,8
2016-07-10T14:20:02.706Z,8
2016-07-10T14:21:02.701Z,16
2016-07-10T14:22:02.717Z,16
2016-07-10T14:23:02.714Z,20
2016-07-10T14:24:02.718Z,16
2016-07-10T14:25:02.718Z,12
2016-07-10T14:26:02.746Z,20
2016-07-10T14:27:02.730Z,16
2016-07-10T14:28:02.730Z,16
2016-07-10T14:29:02.745Z,16
2016-07-10T14:30:02.744Z,20
2016-07-10T14:31:02.743Z,16
2016-07-10T14:32:02.760Z,12
2016-07-10T14:33:02.763Z,16
2016-07-10T14:34:02.771Z,24
2016-07-10T14:35:02.972Z,20
2016-07-10T14:36:02.770Z,12
2016-07-10T14:37:02.781Z,16
2016-07-10T14:38:02.785Z,12
2016-07-10T14:39:02.786Z,12
2016-07-10T14:40:02.780Z,8
2016-07-10T14:41:02.798Z,8
2016-07-10T14:42:02.800Z,8
2016-07-10T14:43:02.825Z,8
2016-07-10T14:44:02.824Z,12
2016-07-10T14:45:02.811Z,12
2016-07-10T14:46:03.025Z,12
2016-07-10T14:47:02.829Z,12
2016-07-10T14:48:02.843Z,16
2016-07-10T14:49:02.837Z,12
2016-07-10T14:50:03.039Z,8
2016-07-10T14:51:02.859Z,12
2016-07-10T14:52:03.055Z,12
2016-07-10T14:53:02.863Z,16
2016-07-10T14:54:03.011Z,12
2016-07-10T14:55:02.862Z,16
2016-07-10T14:56:02.873Z,12
2016-07-10T14:57:02.876Z,16
2016-07-10T14:58:02.874Z,16
2016-07-10T14:59:02.873Z,16
2016-07-10T15:00:02.903Z,12
2016-07-10T15:01:03.094Z,16
2016-07-10T15:02:02.898Z,16
2016-07-10T15:03:02.905Z,16
2016-07-10T15:04:03.110Z,20
2016-07-10T15:05:02.914Z,24
2016-07-10T15:06:03.115Z,20
2016-07-10T15:07:02.922Z,24
2016-07-10T15:08:02.928Z,24
2016-07-10T15:09:02.939Z,20
2016-07-10T15:10:02.931Z,24
2016-07-10T15:11:02.940Z,24
2016-07-10T15:12:02.956Z,24
2016-07-10T15:13:02.948Z,24
2016-07-10T15:14:02.954Z,20
2016-07-10T15:15:03.170Z,20
2016-07-10T15:16:02.967Z,16
2016-07-10T15:17:02.968Z,20
2016-07-10T15:18:03.179Z,20
2016-07-10T15:19:03.182Z,24
2016-07-10T15:20:03.197Z,28
2016-07-10T15:21:02.994Z,24
2016-07-10T15:22:03.193Z,28
2016-07-10T15:23:03.005Z,24
2016-07-10T15:24:03.205Z,32
2016-07-10T15:25:03.020Z,28
2016-07-10T15:26:03.022Z,24
2016-07-10T15:27:03.024Z,24
2016-07-10T15:28:03.237Z,32
2016-07-10T15:29:03.037Z,32
2016-07-10T15:30:03.040Z,24
2016-07-10T15:31:03.452Z,20
2016-07-10T15:32:03.045Z,20
2016-07-10T15:33:03.059Z,20
2016-07-10T15:34:03.058Z,16
2016-07-10T15:35:03.067Z,16
2016-07-10T15:36:03.077Z,24
2016-07-10T15:37:03.075Z,20
2016-07-10T15:38:03.097Z,28
2016-07-10T15:39:03.286Z,40
2016-07-10T15:40:03.092Z,40
2016-07-10T15:41:03.104Z,28
2016-07-10T15:42:03.113Z,24
2016-07-10T15:43:03.108Z,16
2016-07-10T15:44:03.124Z,20
2016-07-10T15:45:03.120Z,20
2016-07-10T15:46:03.150Z,16
2016-07-10T15:47:03.336Z,12
2016-07-10T15:48:03.142Z,16
2016-07-10T15:49:03.142Z,16
2016-07-10T15:50:03.147Z,12
2016-07-10T15:51:03.156Z,12
2016-07-10T15:52:03.156Z,24
2016-07-10T15:53:03.165Z,16
2016-07-10T15:54:03.172Z,16
2016-07-10T15:55:03.171Z,12
2016-07-10T15:56:03.183Z,12
