createdAt,value
2017-06-09T00:00:36.955Z,4.63
2017-06-09T00:03:06.710Z,4.80
2017-06-09T00:05:36.467Z,3.57
2017-06-09T00:08:07.922Z,5.67
2017-06-09T00:10:37.637Z,4.70
2017-06-09T00:13:07.421Z,3.40
2017-06-09T00:15:37.158Z,4.77
2017-06-09T00:18:07.522Z,2.67
2017-06-09T00:20:37.298Z,5.97
2017-06-09T00:23:07.672Z,3.03
2017-06-09T00:25:37.876Z,5.60
2017-06-09T00:28:07.563Z,3.07
2017-06-09T00:30:37.261Z,2.83
2017-06-09T00:33:06.950Z,4.13
2017-06-09T00:35:36.701Z,7.40
2017-06-09T00:38:06.394Z,8.50
2017-06-09T00:40:36.155Z,6.30
2017-06-09T00:43:05.883Z,3.37
2017-06-09T00:45:35.593Z,5.83
2017-06-09T00:48:05.263Z,7.27
2017-06-09T00:50:34.975Z,10.03
2017-06-09T00:53:04.713Z,2.83
2017-06-09T00:55:34.414Z,2.97
2017-06-09T00:58:04.146Z,4.67
2017-06-09T01:00:33.833Z,6.27
2017-06-09T01:03:03.550Z,4.33
2017-06-09T01:05:33.241Z,6.10
2017-06-09T01:08:02.925Z,5.10
2017-06-09T01:10:32.642Z,3.57
2017-06-09T01:13:02.367Z,5.57
2017-06-09T01:15:32.037Z,5.07
2017-06-09T01:18:01.702Z,7.30
2017-06-09T01:20:31.365Z,5.73
2017-06-09T01:23:01.121Z,5.43
2017-06-09T01:25:30.814Z,9.50
2017-06-09T01:28:00.538Z,3.07
2017-06-09T01:30:30.502Z,4.40
2017-06-09T01:33:00.261Z,3.20
2017-06-09T01:35:29.994Z,4.73
2017-06-09T01:37:59.738Z,3.33
2017-06-09T01:40:29.449Z,2.97
2017-06-09T01:42:59.767Z,1.87
2017-06-09T01:45:29.480Z,9.17
2017-06-09T01:47:59.234Z,3.90
2017-06-09T01:50:28.938Z,3.00
2017-06-09T01:52:59.189Z,6.27
2017-06-09T01:55:29.971Z,4.90
2017-06-09T01:57:59.716Z,2.70
2017-06-09T02:00:29.549Z,2.30
2017-06-09T02:02:59.374Z,4.30
2017-06-09T02:05:29.101Z,5.20
2017-06-09T02:07:58.807Z,2.20
2017-06-09T02:10:28.498Z,4.87
2017-06-09T02:12:58.201Z,2.87
2017-06-09T02:15:27.894Z,6.43
2017-06-09T02:17:58.246Z,3.73
2017-06-09T02:20:27.934Z,2.93
2017-06-09T02:22:57.674Z,4.30
2017-06-09T02:25:27.358Z,2.47
2017-06-09T02:27:58.143Z,5.47
2017-06-09T02:30:27.841Z,4.17
2017-06-09T02:32:59.080Z,3.63
2017-06-09T02:35:29.327Z,8.53
2017-06-09T02:37:59.041Z,2.93
2017-06-09T02:40:28.714Z,2.80
2017-06-09T02:42:58.434Z,6.07
2017-06-09T02:45:28.113Z,5.80
2017-06-09T02:47:58.630Z,5.93
2017-06-09T02:50:28.323Z,4.63
2017-06-09T02:52:58.135Z,10.73
2017-06-09T02:55:27.801Z,5.10
2017-06-09T02:57:57.477Z,3.97
2017-06-09T03:00:27.162Z,6.17
2017-06-09T03:02:56.934Z,4.70
2017-06-09T03:05:26.636Z,3.17
2017-06-09T03:07:56.480Z,3.53
2017-06-09T03:10:26.166Z,4.00
2017-06-09T03:12:57.001Z,4.03
2017-06-09T03:15:26.916Z,4.50
2017-06-09T03:17:57.032Z,3.30
2017-06-09T03:20:26.945Z,5.97
2017-06-09T03:22:56.718Z,2.90
2017-06-09T03:25:27.798Z,4.23
2017-06-09T03:27:57.873Z,2.03
2017-06-09T03:30:27.557Z,5.60
2017-06-09T03:33:01.461Z,2.87
2017-06-09T03:35:31.147Z,2.20
2017-06-09T03:38:00.880Z,4.37
2017-06-09T03:40:30.550Z,5.57
2017-06-09T03:43:00.275Z,5.37
2017-06-09T03:45:29.951Z,3.63
2017-06-09T03:47:59.649Z,3.03
2017-06-09T03:50:29.342Z,2.60
2017-06-09T03:52:59.027Z,2.17
2017-06-09T03:55:29.315Z,5.00
2017-06-09T03:57:59.021Z,4.20
2017-06-09T04:00:28.738Z,3.70
2017-06-09T04:02:58.461Z,2.57
2017-06-09T04:05:28.159Z,7.20
2017-06-09T04:07:57.870Z,3.40
2017-06-09T04:10:28.520Z,4.33
2017-06-09T04:12:58.485Z,2.57
2017-06-09T04:15:29.168Z,3.60
2017-06-09T04:17:59.333Z,4.93
2017-06-09T04:20:29.042Z,3.27
2017-06-09T04:22:58.762Z,2.90
2017-06-09T04:25:28.422Z,4.73
2017-06-09T04:27:58.132Z,2.10
2017-06-09T04:30:28.770Z,4.07
2017-06-09T04:32:58.484Z,3.63
2017-06-09T04:35:28.161Z,6.13
2017-06-09T04:37:57.857Z,4.73
2017-06-09T04:40:27.542Z,4.37
2017-06-09T04:42:57.401Z,4.63
2017-06-09T04:45:31.762Z,2.03
2017-06-09T04:48:01.510Z,2.40
2017-06-09T04:50:31.217Z,4.43
2017-06-09T04:53:01.853Z,3.80
2017-06-09T04:55:31.679Z,3.10
2017-06-09T04:58:01.897Z,6.47
2017-06-09T05:00:31.691Z,3.73
2017-06-09T05:03:01.426Z,13.53
2017-06-09T05:05:31.121Z,5.33
2017-06-09T05:08:02.302Z,5.67
2017-06-09T05:10:32.666Z,8.10
2017-06-09T05:13:02.832Z,4.80
2017-06-09T05:15:32.557Z,4.77
2017-06-09T05:18:02.252Z,7.17
2017-06-09T05:20:33.264Z,3.33
2017-06-09T05:23:07.418Z,6.40
2017-06-09T05:25:37.536Z,3.90
2017-06-09T05:28:11.481Z,7.40
2017-06-09T05:30:46.059Z,4.60
2017-06-09T05:33:15.959Z,5.30
2017-06-09T05:35:45.658Z,7.93
2017-06-09T05:38:15.551Z,5.60
2017-06-09T05:40:45.421Z,4.73
2017-06-09T05:43:15.312Z,6.33
2017-06-09T05:45:46.796Z,6.60
2017-06-09T05:48:16.747Z,5.57
2017-06-09T05:50:46.749Z,9.53
2017-06-09T05:53:16.577Z,6.50
2017-06-09T05:55:46.439Z,5.40
2017-06-09T05:58:16.150Z,6.30
2017-06-09T06:00:46.582Z,7.83
2017-06-09T06:03:16.298Z,2.87
2017-06-09T06:05:46.004Z,3.40
2017-06-09T06:08:15.671Z,5.37
2017-06-09T06:10:45.339Z,2.30
2017-06-09T06:13:15.044Z,3.03
2017-06-09T06:15:44.735Z,2.57
2017-06-09T06:18:14.493Z,5.33
2017-06-09T06:20:44.190Z,2.90
2017-06-09T06:23:13.922Z,2.53
2017-06-09T06:25:44.650Z,6.53
2017-06-09T06:28:14.763Z,3.80
2017-06-09T06:30:44.613Z,2.70
2017-06-09T06:33:14.321Z,3.13
2017-06-09T06:35:44.010Z,3.90
2017-06-09T06:38:13.726Z,2.67
2017-06-09T06:40:43.542Z,7.37
2017-06-09T06:43:13.641Z,5.60
2017-06-09T06:45:43.511Z,3.70
2017-06-09T06:48:13.389Z,3.67
2017-06-09T06:50:43.232Z,3.37
2017-06-09T06:53:13.002Z,2.20
2017-06-09T06:55:42.714Z,3.43
2017-06-09T06:58:12.461Z,4.63
2017-06-09T07:00:42.169Z,3.13
2017-06-09T07:03:11.944Z,2.63
2017-06-09T07:05:41.705Z,2.93
2017-06-09T07:08:16.702Z,3.40
2017-06-09T07:10:47.360Z,2.73
2017-06-09T07:13:17.461Z,4.93
2017-06-09T07:15:53.061Z,3.80
2017-06-09T07:18:22.956Z,2.73
2017-06-09T07:20:52.732Z,6.33
2017-06-09T07:23:22.479Z,9.53
2017-06-09T07:25:52.201Z,9.97
2017-06-09T07:28:21.962Z,2.67
2017-06-09T07:30:51.798Z,2.23
2017-06-09T07:33:24.235Z,2.70
2017-06-09T07:35:55.327Z,5.30
2017-06-09T07:38:25.462Z,10.57
2017-06-09T07:40:55.793Z,3.23
2017-06-09T07:43:30.264Z,3.40
2017-06-09T07:46:00.110Z,4.93
2017-06-09T07:48:30.038Z,6.37
2017-06-09T07:51:00.566Z,15.33
2017-06-09T07:53:30.532Z,5.97
2017-06-09T07:56:00.299Z,5.60
2017-06-09T07:58:30.027Z,5.00
2017-06-09T08:00:59.768Z,3.77
2017-06-09T08:03:36.473Z,4.40
2017-06-09T08:06:06.362Z,6.07
2017-06-09T08:08:36.351Z,6.80
2017-06-09T08:11:06.121Z,2.97
2017-06-09T08:13:35.827Z,5.53
2017-06-09T08:16:05.613Z,5.10
2017-06-09T08:18:35.433Z,4.50
2017-06-09T08:21:05.109Z,5.57
2017-06-09T08:23:37.908Z,2.80
2017-06-09T08:26:07.599Z,2.40
2017-06-09T08:28:37.405Z,4.10
2017-06-09T08:31:07.134Z,2.20
2017-06-09T08:33:36.810Z,3.67
2017-06-09T08:36:07.559Z,3.63
2017-06-09T08:38:37.510Z,2.07
2017-06-09T08:41:07.241Z,3.40
2017-06-09T08:43:37.206Z,2.40
2017-06-09T08:46:06.902Z,4.93
2017-06-09T08:48:36.693Z,1.80
2017-06-09T08:51:09.967Z,1.63
2017-06-09T08:53:40.602Z,2.40
2017-06-09T08:56:10.377Z,1.50
2017-06-09T08:58:40.053Z,2.33
2017-06-09T09:01:09.783Z,1.43
2017-06-09T09:03:39.606Z,2.40
2017-06-09T09:06:09.308Z,2.90
2017-06-09T09:08:39.025Z,1.27
2017-06-09T09:11:08.692Z,2.33
2017-06-09T09:13:38.898Z,1.90
2017-06-09T09:16:08.648Z,3.03
2017-06-09T09:18:38.372Z,1.50
2017-06-09T09:21:08.105Z,2.50
2017-06-09T09:23:38.113Z,2.10
2017-06-09T09:26:08.045Z,1.83
2017-06-09T09:28:39.491Z,1.93
2017-06-09T09:31:10.233Z,2.70
2017-06-09T09:33:40.358Z,2.20
2017-06-09T09:36:10.106Z,3.43
2017-06-09T09:38:40.338Z,4.73
2017-06-09T09:41:10.295Z,2.60
2017-06-09T09:43:40.083Z,2.20
2017-06-09T09:46:10.032Z,2.17
2017-06-09T09:48:39.745Z,2.43
2017-06-09T09:51:09.434Z,2.53
2017-06-09T09:53:39.143Z,2.67
2017-06-09T09:56:08.841Z,4.10
2017-06-09T09:58:38.646Z,3.60
2017-06-09T10:01:08.656Z,7.33
2017-06-09T10:03:38.353Z,4.87
2017-06-09T10:06:08.241Z,4.23
2017-06-09T10:08:40.456Z,5.27
2017-06-09T10:11:10.414Z,5.73
2017-06-09T10:13:40.131Z,4.47
2017-06-09T10:16:09.852Z,5.23
2017-06-09T10:18:44.938Z,4.00
2017-06-09T10:21:14.625Z,4.67
2017-06-09T10:23:44.602Z,2.80
2017-06-09T10:26:14.363Z,5.27
2017-06-09T10:28:44.038Z,3.03
2017-06-09T10:31:13.837Z,3.30
2017-06-09T10:33:43.532Z,2.40
2017-06-09T10:36:13.992Z,2.77
2017-06-09T10:38:43.724Z,3.00
2017-06-09T10:41:13.418Z,9.27
2017-06-09T10:43:43.182Z,6.10
2017-06-09T10:46:13.207Z,3.07
2017-06-09T10:48:42.979Z,4.57
2017-06-09T10:51:13.227Z,5.20
2017-06-09T10:53:42.963Z,3.57
2017-06-09T10:56:12.687Z,3.87
2017-06-09T10:58:42.404Z,3.00
2017-06-09T11:01:12.172Z,5.07
2017-06-09T11:03:41.857Z,4.20
2017-06-09T11:06:11.552Z,6.10
2017-06-09T11:08:41.278Z,4.60
2017-06-09T11:11:11.036Z,4.77
2017-06-09T11:13:40.856Z,4.63
2017-06-09T11:16:11.309Z,9.20
2017-06-09T11:18:41.297Z,4.20
2017-06-09T11:21:10.997Z,3.20
2017-06-09T11:23:42.424Z,4.63
2017-06-09T11:26:12.261Z,4.03
2017-06-09T11:28:42.060Z,9.33
2017-06-09T11:31:12.817Z,3.33
2017-06-09T11:33:48.165Z,3.80
2017-06-09T11:36:18.077Z,3.30
2017-06-09T11:38:49.725Z,3.43
2017-06-09T11:41:19.529Z,3.43
2017-06-09T11:43:49.803Z,3.43
2017-06-09T11:46:19.653Z,4.40
2017-06-09T11:48:49.533Z,4.47
2017-06-09T11:51:19.874Z,5.07
2017-06-09T11:53:49.597Z,3.27
2017-06-09T11:56:20.376Z,6.83
2017-06-09T11:58:50.114Z,3.17
2017-06-09T12:01:20.779Z,3.17
2017-06-09T12:03:52.466Z,4.80
2017-06-09T12:06:22.162Z,3.47
2017-06-09T12:08:51.890Z,4.47
2017-06-09T12:11:21.677Z,4.33
2017-06-09T12:13:51.477Z,5.50
2017-06-09T12:16:21.178Z,4.40
2017-06-09T12:18:50.852Z,3.37
2017-06-09T12:21:21.722Z,3.50
2017-06-09T12:23:51.458Z,4.70
2017-06-09T12:26:21.137Z,4.83
2017-06-09T12:28:55.817Z,3.80
2017-06-09T12:31:25.758Z,4.40
2017-06-09T12:33:55.473Z,4.80
2017-06-09T12:36:25.407Z,5.53
2017-06-09T12:38:55.121Z,4.37
2017-06-09T12:41:24.825Z,7.20
2017-06-09T12:43:54.524Z,4.87
2017-06-09T12:46:24.315Z,4.97
2017-06-09T12:48:55.108Z,5.43
2017-06-09T12:51:29.339Z,3.60
2017-06-09T12:54:05.137Z,4.37
2017-06-09T12:56:34.974Z,4.70
2017-06-09T12:59:05.026Z,4.27
2017-06-09T13:01:34.830Z,4.60
2017-06-09T13:04:04.598Z,5.30
2017-06-09T13:06:41.718Z,8.73
2017-06-09T13:09:36.941Z,8.37
2017-06-09T13:19:01.580Z,5.33
2017-06-09T13:24:55.317Z,7.03
2017-06-09T13:27:42.205Z,6.33
2017-06-09T13:30:24.294Z,6.53
2017-06-09T13:36:21.236Z,6.27
2017-06-09T13:39:27.633Z,7.40
2017-06-09T13:45:52.763Z,5.77
2017-06-09T21:23:35.882Z,9.80
2017-06-09T21:26:18.510Z,8.00
2017-06-09T21:32:18.739Z,8.38
2017-06-09T21:34:57.771Z,11.98
2017-06-09T21:37:29.967Z,7.57
2017-06-09T21:40:43.064Z,9.93
2017-06-09T21:43:18.301Z,9.55
2017-06-09T21:45:48.070Z,8.65
2017-06-09T21:48:17.830Z,13.75
2017-06-09T21:50:48.748Z,10.38
2017-06-09T21:53:18.556Z,15.05
2017-06-09T21:55:48.298Z,12.02
2017-06-09T21:58:21.558Z,11.23
2017-06-09T22:08:56.187Z,9.23
2017-06-09T22:14:41.984Z,12.95
2017-06-09T22:17:39.560Z,16.08
2017-06-09T22:26:10.837Z,10.10
2017-06-09T22:31:42.004Z,8.30
2017-06-09T22:40:06.544Z,11.63
2017-06-09T22:45:38.341Z,9.35
2017-06-09T22:51:01.243Z,11.32
2017-06-09T22:56:31.749Z,9.93
2017-06-09T22:59:09.449Z,12.57
2017-06-09T23:01:44.610Z,8.27
2017-06-09T23:04:18.307Z,12.25
2017-06-09T23:13:20.210Z,12.00
2017-06-09T23:18:39.506Z,9.10
2017-06-09T23:21:26.721Z,11.65
2017-06-09T23:24:42.403Z,15.70
2017-06-09T23:27:30.751Z,14.87
2017-06-09T23:31:07.339Z,6.68
2017-06-09T23:33:59.280Z,15.40
2017-06-09T23:39:19.895Z,11.23
2017-06-09T23:42:01.169Z,11.07
2017-06-09T23:44:30.932Z,15.02
2017-06-09T23:47:00.618Z,14.63
2017-06-09T23:49:30.278Z,20.70
2017-06-09T23:52:02.548Z,9.48
2017-06-09T23:54:32.387Z,9.25
2017-06-09T23:57:11.018Z,10.40
2017-06-09T23:59:43.179Z,9.15
