createdAt,value
2022-10-01T00:00:18.250Z,1.17
2022-10-01T00:01:21.032Z,1.65
2022-10-01T00:02:24.154Z,1.30
2022-10-01T00:04:40.219Z,1.50
2022-10-01T00:05:44.811Z,1.30
2022-10-01T00:06:47.603Z,1.45
2022-10-01T00:07:50.902Z,1.62
2022-10-01T00:08:53.773Z,1.40
2022-10-01T00:09:57.611Z,1.90
2022-10-01T00:11:01.992Z,1.73
2022-10-01T00:12:11.401Z,1.95
2022-10-01T00:13:14.446Z,2.08
2022-10-01T00:14:17.673Z,2.80
2022-10-01T00:15:22.150Z,2.30
2022-10-01T00:16:28.578Z,2.85
2022-10-01T00:17:31.389Z,2.62
2022-10-01T00:18:37.246Z,2.67
2022-10-01T00:19:40.107Z,2.85
2022-10-01T00:20:43.909Z,2.83
2022-10-01T00:21:46.787Z,2.80
2022-10-01T00:22:49.816Z,2.92
2022-10-01T00:24:04.911Z,3.33
2022-10-01T00:25:07.993Z,2.83
2022-10-01T00:26:23.777Z,2.95
2022-10-01T00:27:27.556Z,3.15
2022-10-01T00:28:30.456Z,3.17
2022-10-01T00:29:33.289Z,3.35
2022-10-01T00:30:40.247Z,2.70
2022-10-01T00:31:43.843Z,3.03
2022-10-01T00:32:46.878Z,3.15
2022-10-01T00:33:52.054Z,3.20
2022-10-01T00:35:04.592Z,2.62
2022-10-01T00:36:09.451Z,3.40
2022-10-01T00:37:12.993Z,3.05
2022-10-01T00:38:15.830Z,3.22
2022-10-01T00:39:18.677Z,3.10
2022-10-01T00:40:22.574Z,3.37
2022-10-01T00:41:27.171Z,3.30
2022-10-01T00:42:30.342Z,2.75
2022-10-01T00:43:36.946Z,3.33
2022-10-01T00:44:39.685Z,3.10
2022-10-01T00:45:42.686Z,3.28
2022-10-01T00:46:46.558Z,3.30
2022-10-01T00:47:54.802Z,2.78
2022-10-01T00:49:02.881Z,3.60
2022-10-01T00:50:15.995Z,3.75
2022-10-01T00:51:19.267Z,3.00
2022-10-01T00:52:26.614Z,3.40
2022-10-01T00:53:32.892Z,3.12
2022-10-01T00:55:01.758Z,3.25
2022-10-01T00:56:06.507Z,3.00
2022-10-01T00:57:09.531Z,3.03
2022-10-01T00:58:15.072Z,2.75
2022-10-01T00:59:18.430Z,3.10
2022-10-01T01:00:22.017Z,2.80
2022-10-01T01:01:25.231Z,3.55
2022-10-01T01:02:28.228Z,2.62
2022-10-01T01:03:31.317Z,3.55
2022-10-01T01:04:34.167Z,3.10
2022-10-01T01:05:37.212Z,3.00
2022-10-01T01:06:40.695Z,3.10
2022-10-01T01:07:48.453Z,4.53
2022-10-01T01:08:55.358Z,3.22
2022-10-01T01:09:58.441Z,3.12
2022-10-01T01:11:23.116Z,2.83
2022-10-01T01:12:51.556Z,3.08
2022-10-01T01:14:07.172Z,3.12
2022-10-01T01:15:16.288Z,3.15
2022-10-01T01:16:45.238Z,2.90
2022-10-01T01:18:07.779Z,3.25
2022-10-01T01:19:13.499Z,3.05
2022-10-01T01:21:10.459Z,3.05
2022-10-01T01:22:15.222Z,3.08
2022-10-01T01:23:18.050Z,3.17
2022-10-01T01:24:32.583Z,2.85
2022-10-01T01:25:52.563Z,3.20
2022-10-01T01:27:34.111Z,2.75
2022-10-01T01:28:50.843Z,3.20
2022-10-01T01:30:06.897Z,3.20
2022-10-01T01:31:18.939Z,3.37
2022-10-01T01:33:32.631Z,3.17
2022-10-01T01:34:37.468Z,3.80
2022-10-01T01:36:07.266Z,3.33
2022-10-01T01:37:14.669Z,3.10
2022-10-01T01:38:24.723Z,3.30
2022-10-01T01:39:32.363Z,2.30
2022-10-01T01:40:38.143Z,2.72
2022-10-01T01:41:50.404Z,2.72
2022-10-01T01:42:54.392Z,3.03
2022-10-01T01:44:02.506Z,3.15
2022-10-01T01:45:10.526Z,3.35
2022-10-01T01:46:17.939Z,2.97
2022-10-01T01:47:23.144Z,3.20
2022-10-01T01:48:28.470Z,2.90
2022-10-01T01:49:32.155Z,3.00
2022-10-01T01:50:42.526Z,2.72
2022-10-01T01:52:04.735Z,2.70
2022-10-01T01:53:07.482Z,2.65
2022-10-01T01:54:10.419Z,2.80
2022-10-01T01:55:13.227Z,2.95
2022-10-01T01:56:17.719Z,2.90
2022-10-01T01:57:21.375Z,3.00
2022-10-01T01:58:27.111Z,3.00
2022-10-01T01:59:33.368Z,3.05
2022-10-01T02:00:36.939Z,2.95
2022-10-01T02:01:44.459Z,3.55
2022-10-01T02:02:54.766Z,3.62
2022-10-01T02:03:58.083Z,3.30
2022-10-01T02:05:05.375Z,3.90
2022-10-01T02:06:28.464Z,3.40
2022-10-01T02:07:54.835Z,3.30
2022-10-01T02:09:04.533Z,3.37
2022-10-01T02:10:25.420Z,3.40
2022-10-01T02:11:30.256Z,3.28
2022-10-01T02:12:42.434Z,3.45
2022-10-01T02:14:11.491Z,3.45
2022-10-01T02:15:29.791Z,3.17
2022-10-01T02:17:01.722Z,3.10
2022-10-01T02:18:19.173Z,3.55
2022-10-01T02:19:49.417Z,3.75
2022-10-01T02:21:28.823Z,3.67
2022-10-01T02:22:46.074Z,4.40
2022-10-01T02:23:58.683Z,3.83
2022-10-01T02:25:05.820Z,4.30
2022-10-01T02:26:15.430Z,5.00
2022-10-01T02:27:29.404Z,5.12
2022-10-01T02:28:37.502Z,5.50
2022-10-01T02:29:43.048Z,5.87
2022-10-01T02:30:47.376Z,5.18
2022-10-01T02:31:53.710Z,5.35
2022-10-01T02:33:00.195Z,6.05
2022-10-01T02:34:09.697Z,6.22
2022-10-01T02:35:18.481Z,6.10
2022-10-01T02:36:24.376Z,5.95
2022-10-01T02:37:28.642Z,5.20
2022-10-01T02:38:33.690Z,5.10
2022-10-01T02:39:41.258Z,5.10
2022-10-01T02:40:46.666Z,5.53
2022-10-01T02:41:51.941Z,5.85
2022-10-01T02:43:01.640Z,5.22
2022-10-01T02:44:12.742Z,5.40
2022-10-01T02:45:19.804Z,5.55
2022-10-01T02:46:45.559Z,5.72
2022-10-01T02:47:57.609Z,5.50
2022-10-01T02:49:03.104Z,5.53
2022-10-01T02:50:08.532Z,5.40
2022-10-01T02:51:15.343Z,5.78
2022-10-01T02:52:48.527Z,5.45
2022-10-01T02:54:01.808Z,5.65
2022-10-01T02:55:11.185Z,5.82
2022-10-01T02:56:35.139Z,6.22
2022-10-01T02:57:41.988Z,6.32
2022-10-01T02:58:44.989Z,6.78
2022-10-01T02:59:50.915Z,6.75
2022-10-01T03:00:53.752Z,7.22
2022-10-01T03:01:56.715Z,7.03
2022-10-01T03:02:59.769Z,6.22
2022-10-01T03:04:03.051Z,7.28
2022-10-01T03:05:06.527Z,6.82
2022-10-01T03:06:09.456Z,7.03
2022-10-01T03:07:15.789Z,6.70
2022-10-01T03:08:19.703Z,7.20
2022-10-01T03:09:25.919Z,6.95
2022-10-01T03:10:28.774Z,6.82
2022-10-01T03:11:31.904Z,7.10
2022-10-01T03:12:35.934Z,6.75
2022-10-01T03:13:38.798Z,6.30
2022-10-01T03:14:42.260Z,6.85
2022-10-01T03:15:46.804Z,6.72
2022-10-01T03:16:49.662Z,6.53
2022-10-01T03:17:53.226Z,6.53
2022-10-01T03:18:56.435Z,6.47
2022-10-01T03:19:59.288Z,6.00
2022-10-01T03:21:02.007Z,5.85
2022-10-01T03:22:05.308Z,1.73
2022-10-01T03:23:08.077Z,1.40
2022-10-01T03:24:11.096Z,1.58
2022-10-01T03:25:17.196Z,1.90
2022-10-01T03:26:20.114Z,1.80
2022-10-01T03:27:23.669Z,4.80
2022-10-01T03:28:26.638Z,4.90
2022-10-01T03:29:29.547Z,5.72
2022-10-01T03:30:34.170Z,5.70
2022-10-01T03:31:38.525Z,6.18
2022-10-01T03:32:41.526Z,5.70
2022-10-01T03:33:44.455Z,5.57
2022-10-01T03:34:47.333Z,6.18
2022-10-01T03:35:50.216Z,5.20
2022-10-01T03:36:53.108Z,5.20
2022-10-01T03:37:56.168Z,5.20
2022-10-01T03:38:59.375Z,4.87
2022-10-01T03:40:02.540Z,5.12
2022-10-01T03:41:05.592Z,5.20
2022-10-01T03:42:09.486Z,5.10
2022-10-01T03:43:12.574Z,4.70
2022-10-01T03:44:15.422Z,5.30
2022-10-01T03:45:18.251Z,5.05
2022-10-01T03:46:21.897Z,4.87
2022-10-01T03:47:26.751Z,5.20
2022-10-01T03:48:30.606Z,5.10
2022-10-01T03:49:34.920Z,5.00
2022-10-01T03:50:37.740Z,4.70
2022-10-01T03:51:40.694Z,5.00
2022-10-01T03:52:45.160Z,5.05
2022-10-01T03:53:48.204Z,4.97
2022-10-01T03:54:50.964Z,4.50
2022-10-01T03:55:55.068Z,4.70
2022-10-01T03:56:58.827Z,3.78
2022-10-01T03:58:02.416Z,2.05
2022-10-01T03:59:11.767Z,3.53
2022-10-01T04:00:14.880Z,2.70
2022-10-01T04:01:18.215Z,1.98
2022-10-01T04:02:22.318Z,1.25
2022-10-01T04:03:25.249Z,1.40
2022-10-01T04:04:29.289Z,1.15
2022-10-01T04:05:32.112Z,0.93
2022-10-01T04:06:34.857Z,1.10
2022-10-01T04:07:38.042Z,1.30
2022-10-01T04:08:41.055Z,1.85
2022-10-01T04:09:47.934Z,1.85
2022-10-01T04:10:51.072Z,2.50
2022-10-01T04:11:54.239Z,3.65
2022-10-01T04:12:56.986Z,3.78
2022-10-01T04:13:59.958Z,3.50
2022-10-01T04:15:02.681Z,3.62
2022-10-01T04:16:07.256Z,3.75
2022-10-01T04:17:10.329Z,3.65
2022-10-01T04:18:13.164Z,3.72
2022-10-01T04:19:16.417Z,3.67
2022-10-01T04:20:19.188Z,3.05
2022-10-01T04:21:22.114Z,2.90
2022-10-01T04:22:24.795Z,3.62
2022-10-01T04:23:27.962Z,4.95
2022-10-01T04:24:30.661Z,4.93
2022-10-01T04:25:33.559Z,6.15
2022-10-01T04:26:36.363Z,4.80
2022-10-01T04:27:43.473Z,4.65
2022-10-01T04:28:47.113Z,4.57
2022-10-01T04:29:49.895Z,4.93
2022-10-01T04:31:12.798Z,4.80
2022-10-01T04:32:17.302Z,4.20
2022-10-01T04:33:20.057Z,4.07
2022-10-01T04:34:42.815Z,4.12
2022-10-01T04:35:45.990Z,3.78
2022-10-01T04:36:49.051Z,4.20
2022-10-01T04:37:59.426Z,3.95
2022-10-01T04:39:02.932Z,3.65
2022-10-01T04:40:06.996Z,3.28
2022-10-01T04:41:10.412Z,3.72
2022-10-01T04:42:16.148Z,3.08
2022-10-01T04:43:18.919Z,3.67
2022-10-01T04:44:21.691Z,3.72
2022-10-01T04:45:24.583Z,4.22
2022-10-01T04:46:29.035Z,3.50
2022-10-01T04:47:34.575Z,3.70
2022-10-01T04:48:40.938Z,3.85
2022-10-01T04:49:43.794Z,3.58
2022-10-01T04:50:46.647Z,2.70
2022-10-01T04:51:49.542Z,2.67
2022-10-01T04:52:53.017Z,2.40
2022-10-01T04:53:56.031Z,1.98
2022-10-01T04:54:58.810Z,1.80
2022-10-01T04:56:02.109Z,1.60
2022-10-01T04:57:04.896Z,2.00
2022-10-01T04:58:07.890Z,1.98
2022-10-01T04:59:10.689Z,1.77
2022-10-01T05:00:17.470Z,2.28
2022-10-01T05:01:20.317Z,2.28
2022-10-01T05:02:23.264Z,2.00
2022-10-01T05:03:26.238Z,1.90
2022-10-01T05:04:28.982Z,1.75
2022-10-01T05:05:33.332Z,1.73
2022-10-01T05:06:36.545Z,5.53
2022-10-01T05:07:40.586Z,13.18
2022-10-01T05:08:43.871Z,27.92
2022-10-01T05:09:46.676Z,21.77
2022-10-01T05:10:49.532Z,20.35
2022-10-01T05:11:52.291Z,18.23
2022-10-01T05:12:55.184Z,18.02
2022-10-01T05:13:58.067Z,13.62
2022-10-01T05:15:00.875Z,8.45
2022-10-01T05:16:07.781Z,7.25
2022-10-01T05:17:10.669Z,7.30
2022-10-01T05:18:13.447Z,6.32
2022-10-01T05:19:16.464Z,5.10
2022-10-01T05:20:22.660Z,3.62
2022-10-01T05:21:25.449Z,4.25
2022-10-01T05:22:28.811Z,3.78
2022-10-01T05:23:31.831Z,2.62
2022-10-01T05:24:34.552Z,1.67
2022-10-01T05:25:37.370Z,1.20
2022-10-01T05:26:40.200Z,1.40
2022-10-01T05:27:43.299Z,1.60
2022-10-01T05:28:46.220Z,1.70
2022-10-01T05:29:49.249Z,1.90
2022-10-01T05:30:52.017Z,1.85
2022-10-01T05:31:55.280Z,2.20
2022-10-01T05:33:00.591Z,2.10
2022-10-01T05:34:03.673Z,2.70
2022-10-01T05:35:08.723Z,3.35
2022-10-01T05:36:15.814Z,2.95
2022-10-01T05:37:20.393Z,2.75
2022-10-01T05:38:23.545Z,2.70
2022-10-01T05:39:26.339Z,2.85
2022-10-01T05:40:30.934Z,2.67
2022-10-01T05:41:33.876Z,2.87
2022-10-01T05:42:36.954Z,2.85
2022-10-01T05:43:39.808Z,2.72
2022-10-01T05:44:46.382Z,2.58
2022-10-01T05:45:49.972Z,2.75
2022-10-01T05:46:53.634Z,2.42
2022-10-01T05:48:02.310Z,2.60
2022-10-01T05:49:07.464Z,2.78
2022-10-01T05:50:10.380Z,2.45
2022-10-01T05:51:16.424Z,2.87
2022-10-01T05:52:19.367Z,2.80
2022-10-01T05:53:23.879Z,3.17
2022-10-01T05:54:29.689Z,3.25
2022-10-01T05:55:35.002Z,2.92
2022-10-01T05:56:38.662Z,3.12
2022-10-01T05:57:41.640Z,2.78
2022-10-01T05:58:44.839Z,3.25
2022-10-01T05:59:47.660Z,3.17
2022-10-01T06:00:50.599Z,3.12
2022-10-01T06:01:53.464Z,3.10
2022-10-01T06:03:00.953Z,3.20
2022-10-01T06:04:04.122Z,2.80
2022-10-01T06:05:07.451Z,2.42
2022-10-01T06:06:10.477Z,2.20
2022-10-01T06:07:14.153Z,2.22
2022-10-01T06:08:17.146Z,2.30
2022-10-01T06:09:20.641Z,2.60
2022-10-01T06:10:42.258Z,1.87
2022-10-01T06:11:49.860Z,2.40
2022-10-01T06:12:53.235Z,2.33
2022-10-01T06:13:56.117Z,2.30
2022-10-01T06:14:59.014Z,2.58
2022-10-01T06:16:02.076Z,2.50
2022-10-01T06:17:04.999Z,2.20
2022-10-01T06:18:09.586Z,2.30
2022-10-01T06:19:12.499Z,2.40
2022-10-01T06:20:17.750Z,2.10
2022-10-01T06:21:20.661Z,2.35
2022-10-01T06:22:23.530Z,2.08
2022-10-01T06:23:26.293Z,2.20
2022-10-01T06:24:30.439Z,2.60
2022-10-01T06:25:35.287Z,2.00
2022-10-01T06:26:38.203Z,1.87
2022-10-01T06:27:41.051Z,2.10
2022-10-01T06:28:43.825Z,2.30
2022-10-01T06:29:46.816Z,2.20
2022-10-01T06:30:50.313Z,2.67
2022-10-01T06:31:53.104Z,3.40
2022-10-01T06:33:03.875Z,3.45
2022-10-01T06:34:06.644Z,3.80
2022-10-01T06:35:09.698Z,3.35
2022-10-01T06:36:12.679Z,3.20
2022-10-01T06:37:15.482Z,2.72
2022-10-01T06:38:21.213Z,3.08
2022-10-01T06:39:23.948Z,2.20
2022-10-01T06:40:26.831Z,2.45
2022-10-01T06:41:29.639Z,2.65
2022-10-01T06:42:32.397Z,2.47
2022-10-01T06:43:35.172Z,2.67
2022-10-01T06:44:37.923Z,2.78
2022-10-01T06:45:42.798Z,3.00
2022-10-01T06:46:46.155Z,3.20
2022-10-01T06:47:55.118Z,3.00
2022-10-01T06:48:57.970Z,3.92
2022-10-01T06:50:00.793Z,3.80
2022-10-01T06:51:04.007Z,4.07
2022-10-01T06:52:25.238Z,5.95
2022-10-01T06:53:31.770Z,6.03
2022-10-01T06:54:34.564Z,6.12
2022-10-01T06:55:39.806Z,6.47
2022-10-01T06:56:42.977Z,5.62
2022-10-01T06:57:46.959Z,6.43
2022-10-01T06:58:49.657Z,6.30
2022-10-01T06:59:52.712Z,6.97
2022-10-01T07:01:00.449Z,7.68
2022-10-01T07:02:05.299Z,7.87
2022-10-01T07:03:11.506Z,7.00
2022-10-01T07:04:14.346Z,7.57
2022-10-01T07:05:17.295Z,7.05
2022-10-01T07:06:20.446Z,6.95
2022-10-01T07:07:25.148Z,7.68
2022-10-01T07:08:31.165Z,7.60
2022-10-01T07:09:34.044Z,6.53
2022-10-01T07:10:38.375Z,6.82
2022-10-01T07:11:41.773Z,8.27
2022-10-01T07:12:44.655Z,7.87
2022-10-01T07:13:51.102Z,7.87
2022-10-01T07:14:56.507Z,6.80
2022-10-01T07:15:59.467Z,6.97
2022-10-01T07:17:02.330Z,6.80
2022-10-01T07:18:06.286Z,7.32
2022-10-01T07:19:09.144Z,8.23
2022-10-01T07:20:13.356Z,7.90
2022-10-01T07:21:16.147Z,7.20
2022-10-01T07:22:19.674Z,7.10
2022-10-01T07:23:24.676Z,7.25
2022-10-01T07:24:27.712Z,7.43
2022-10-01T07:25:30.855Z,7.87
2022-10-01T07:26:33.698Z,8.52
2022-10-01T07:27:37.537Z,7.97
2022-10-01T07:28:40.461Z,8.50
2022-10-01T07:29:43.688Z,8.90
2022-10-01T07:30:56.770Z,9.52
2022-10-01T07:32:01.410Z,8.07
2022-10-01T07:33:04.226Z,9.02
2022-10-01T07:34:07.021Z,9.07
2022-10-01T07:35:10.202Z,8.40
2022-10-01T07:36:13.622Z,8.90
2022-10-01T07:37:16.560Z,9.07
2022-10-01T07:38:22.857Z,9.18
2022-10-01T07:39:25.801Z,9.57
2022-10-01T07:40:28.618Z,9.20
2022-10-01T07:41:31.690Z,9.82
2022-10-01T07:42:35.797Z,9.02
2022-10-01T07:43:41.699Z,8.65
2022-10-01T07:44:44.593Z,9.23
2022-10-01T07:45:47.474Z,9.20
2022-10-01T07:46:50.599Z,9.43
2022-10-01T07:47:57.804Z,10.00
2022-10-01T07:49:00.634Z,9.75
2022-10-01T07:50:04.371Z,9.48
2022-10-01T07:51:07.821Z,10.07
2022-10-01T07:52:13.275Z,10.23
2022-10-01T07:53:17.032Z,9.50
2022-10-01T07:54:20.405Z,9.38
2022-10-01T07:55:26.793Z,8.75
2022-10-01T07:56:29.610Z,9.25
2022-10-01T07:57:34.530Z,8.50
2022-10-01T07:58:37.596Z,8.50
2022-10-01T07:59:41.180Z,9.07
2022-10-01T08:00:44.146Z,9.05
2022-10-01T08:01:54.090Z,8.77
2022-10-01T08:02:57.910Z,8.48
2022-10-01T08:04:00.957Z,8.60
2022-10-01T08:05:19.025Z,9.43
2022-10-01T08:06:25.616Z,9.63
2022-10-01T08:07:31.716Z,9.82
2022-10-01T08:08:34.721Z,8.45
2022-10-01T08:09:40.086Z,7.90
2022-10-01T08:10:43.058Z,8.25
2022-10-01T08:11:46.216Z,8.27
2022-10-01T08:12:49.203Z,8.27
2022-10-01T08:13:52.067Z,8.63
2022-10-01T08:14:56.162Z,8.50
2022-10-01T08:15:58.931Z,8.63
2022-10-01T08:17:01.898Z,8.50
2022-10-01T08:18:05.328Z,8.75
2022-10-01T08:19:08.287Z,8.40
2022-10-01T08:20:14.068Z,10.05
2022-10-01T08:21:16.889Z,8.77
2022-10-01T08:22:19.740Z,9.05
2022-10-01T08:23:22.513Z,10.02
2022-10-01T08:24:25.673Z,9.90
2022-10-01T08:25:28.576Z,10.70
2022-10-01T08:26:31.868Z,10.40
2022-10-01T08:27:34.689Z,10.77
2022-10-01T08:28:37.701Z,12.13
2022-10-01T08:29:43.725Z,12.25
2022-10-01T08:30:46.536Z,11.48
2022-10-01T08:31:49.443Z,11.07
2022-10-01T08:33:00.701Z,10.10
2022-10-01T08:34:03.529Z,10.57
2022-10-01T08:35:06.803Z,9.88
2022-10-01T08:36:09.734Z,10.75
2022-10-01T08:37:12.587Z,10.32
2022-10-01T08:38:15.916Z,10.80
2022-10-01T08:39:19.087Z,11.52
2022-10-01T08:40:22.905Z,10.93
2022-10-01T08:41:53.914Z,10.10
2022-10-01T08:43:07.854Z,9.98
2022-10-01T08:44:31.134Z,10.90
2022-10-01T08:45:34.859Z,9.45
2022-10-01T08:46:38.094Z,10.18
2022-10-01T08:47:47.342Z,9.60
2022-10-01T08:49:17.822Z,10.35
2022-10-01T08:50:29.500Z,9.88
2022-10-01T08:51:47.228Z,9.25
2022-10-01T08:52:58.556Z,10.13
2022-10-01T08:54:04.933Z,9.65
2022-10-01T08:55:20.229Z,9.43
2022-10-01T08:56:34.958Z,10.82
2022-10-01T08:57:43.471Z,10.43
2022-10-01T08:58:51.329Z,11.40
2022-10-01T09:00:01.020Z,10.63
2022-10-01T09:01:04.121Z,11.40
2022-10-01T09:02:27.475Z,12.15
2022-10-01T09:03:32.727Z,10.38
2022-10-01T09:04:35.634Z,10.05
2022-10-01T09:06:04.134Z,10.20
2022-10-01T09:07:27.624Z,10.45
2022-10-01T09:09:02.765Z,11.55
2022-10-01T09:10:14.568Z,10.63
2022-10-01T09:11:27.543Z,11.18
2022-10-01T09:12:42.557Z,11.95
2022-10-01T09:14:01.165Z,11.52
2022-10-01T09:15:17.077Z,11.25
2022-10-01T09:16:33.003Z,10.68
2022-10-01T09:17:56.717Z,10.82
2022-10-01T09:19:14.960Z,10.65
2022-10-01T09:20:42.549Z,11.18
2022-10-01T09:21:59.992Z,10.98
2022-10-01T09:23:12.548Z,10.43
2022-10-01T09:24:22.902Z,10.57
2022-10-01T09:25:27.775Z,10.48
2022-10-01T09:26:31.399Z,9.90
2022-10-01T09:27:34.905Z,9.68
2022-10-01T09:28:41.585Z,9.73
2022-10-01T09:29:51.992Z,11.30
2022-10-01T09:31:07.280Z,11.35
2022-10-01T09:32:15.930Z,11.10
2022-10-01T09:33:22.159Z,10.30
2022-10-01T09:34:30.356Z,11.50
2022-10-01T09:35:45.023Z,11.50
2022-10-01T09:37:15.557Z,10.48
2022-10-01T09:38:29.547Z,10.07
2022-10-01T09:39:39.817Z,10.35
2022-10-01T09:40:53.943Z,10.77
2022-10-01T09:41:57.096Z,9.98
2022-10-01T09:43:00.955Z,9.90
2022-10-01T09:44:04.159Z,9.80
2022-10-01T09:45:07.436Z,8.85
2022-10-01T09:46:15.758Z,9.70
2022-10-01T09:47:20.895Z,10.30
2022-10-01T09:48:41.377Z,9.32
2022-10-01T09:49:44.915Z,8.82
2022-10-01T09:50:58.736Z,9.20
2022-10-01T09:52:19.798Z,9.00
2022-10-01T09:53:30.176Z,9.05
2022-10-01T09:54:46.042Z,10.23
2022-10-01T09:55:58.240Z,9.15
2022-10-01T09:57:13.136Z,10.45
2022-10-01T09:58:23.600Z,10.90
2022-10-01T09:59:40.636Z,11.18
2022-10-01T10:00:44.551Z,11.02
2022-10-01T10:01:52.286Z,11.23
2022-10-01T10:02:56.514Z,11.85
2022-10-01T10:03:59.552Z,11.43
2022-10-01T10:05:08.897Z,10.32
2022-10-01T10:06:11.787Z,10.93
2022-10-01T10:07:19.316Z,9.65
2022-10-01T10:08:33.552Z,9.48
2022-10-01T10:09:36.942Z,10.50
2022-10-01T10:10:48.428Z,9.57
2022-10-01T10:13:01.397Z,9.20
2022-10-01T10:14:05.073Z,10.90
2022-10-01T10:15:17.702Z,10.88
2022-10-01T10:16:27.804Z,10.25
2022-10-01T10:17:30.621Z,10.32
2022-10-01T10:18:39.336Z,10.60
2022-10-01T10:19:51.952Z,11.15
2022-10-01T10:20:56.268Z,10.50
2022-10-01T10:22:13.665Z,10.82
2022-10-01T10:23:21.526Z,10.77
2022-10-01T10:24:33.101Z,10.77
2022-10-01T10:26:42.779Z,10.35
2022-10-01T10:27:56.745Z,10.90
2022-10-01T10:29:02.397Z,10.07
2022-10-01T10:30:14.090Z,10.77
2022-10-01T10:31:21.496Z,9.77
2022-10-01T10:32:27.027Z,10.32
2022-10-01T10:33:29.955Z,11.20
2022-10-01T10:34:42.549Z,11.05
2022-10-01T10:35:45.354Z,11.73
2022-10-01T10:36:52.591Z,11.55
2022-10-01T10:37:57.656Z,11.30
2022-10-01T10:39:00.791Z,10.93
2022-10-01T10:40:08.482Z,11.50
2022-10-01T10:41:17.153Z,10.80
2022-10-01T10:42:22.575Z,11.40
2022-10-01T10:43:34.768Z,11.38
2022-10-01T10:44:40.124Z,10.73
2022-10-01T10:45:46.932Z,10.95
2022-10-01T10:46:52.439Z,11.20
2022-10-01T10:47:56.381Z,10.45
2022-10-01T10:49:18.742Z,12.25
2022-10-01T10:50:38.464Z,13.00
2022-10-01T10:51:48.851Z,10.95
2022-10-01T10:52:52.210Z,11.30
2022-10-01T10:53:54.926Z,11.20
2022-10-01T10:55:02.912Z,10.82
2022-10-01T10:56:07.414Z,11.18
2022-10-01T10:57:28.087Z,9.98
2022-10-01T10:58:40.785Z,9.13
2022-10-01T10:59:56.417Z,8.65
2022-10-01T11:01:12.219Z,8.90
2022-10-01T11:02:19.685Z,9.35
2022-10-01T11:03:26.915Z,9.55
2022-10-01T11:04:46.037Z,9.07
2022-10-01T11:05:52.410Z,8.75
2022-10-01T11:06:58.058Z,8.75
2022-10-01T11:08:05.346Z,8.15
2022-10-01T11:09:11.117Z,8.73
2022-10-01T11:10:26.031Z,8.77
2022-10-01T11:11:50.438Z,8.88
2022-10-01T11:13:01.119Z,9.02
2022-10-01T11:14:20.162Z,10.32
2022-10-01T11:15:47.291Z,8.38
2022-10-01T11:17:19.055Z,8.63
2022-10-01T11:18:36.595Z,8.95
2022-10-01T11:19:42.125Z,8.75
2022-10-01T11:21:12.174Z,9.18
2022-10-01T11:22:26.723Z,8.75
2022-10-01T11:23:57.401Z,9.77
2022-10-01T11:25:07.170Z,9.02
2022-10-01T11:26:19.736Z,8.95
2022-10-01T11:27:49.154Z,9.60
2022-10-01T11:28:58.047Z,9.63
2022-10-01T11:30:25.315Z,8.25
2022-10-01T11:31:47.566Z,7.15
2022-10-01T11:33:15.969Z,6.40
2022-10-01T11:34:34.385Z,5.95
2022-10-01T11:36:07.062Z,5.72
2022-10-01T11:37:19.558Z,5.40
2022-10-01T11:38:56.108Z,6.35
2022-10-01T11:40:09.302Z,5.55
2022-10-01T11:41:36.534Z,6.30
2022-10-01T11:42:41.119Z,6.10
2022-10-01T11:43:50.254Z,5.80
2022-10-01T11:45:02.007Z,5.60
2022-10-01T11:46:14.539Z,5.97
2022-10-01T11:47:17.364Z,5.68
2022-10-01T11:48:31.518Z,5.40
2022-10-01T11:50:00.054Z,5.30
2022-10-01T11:51:12.699Z,5.43
2022-10-01T11:52:20.922Z,5.30
2022-10-01T11:53:33.973Z,5.15
2022-10-01T11:54:55.987Z,5.35
2022-10-01T11:56:35.082Z,5.15
2022-10-01T11:57:57.135Z,4.82
2022-10-01T11:59:06.316Z,5.22
2022-10-01T12:00:13.320Z,4.87
2022-10-01T12:01:22.333Z,4.72
2022-10-01T12:02:50.687Z,5.10
2022-10-01T12:03:53.500Z,5.47
2022-10-01T12:05:01.702Z,4.65
2022-10-01T12:06:09.632Z,4.37
2022-10-01T12:07:30.512Z,4.60
2022-10-01T12:08:38.440Z,3.90
2022-10-01T12:10:09.150Z,3.80
2022-10-01T12:11:27.354Z,3.33
2022-10-01T12:12:57.188Z,4.07
2022-10-01T12:14:09.409Z,4.12
2022-10-01T12:15:53.961Z,3.70
2022-10-01T12:17:03.914Z,3.40
2022-10-01T12:18:29.781Z,3.55
2022-10-01T12:19:36.867Z,3.35
2022-10-01T12:20:48.127Z,3.67
2022-10-01T12:22:00.058Z,3.62
2022-10-01T12:23:07.024Z,3.58
2022-10-01T12:24:16.355Z,3.30
2022-10-01T12:25:24.097Z,3.83
2022-10-01T12:26:52.921Z,3.95
2022-10-01T12:28:03.622Z,3.45
2022-10-01T12:29:25.991Z,3.92
2022-10-01T12:30:40.971Z,4.20
2022-10-01T12:31:53.870Z,4.18
2022-10-01T12:33:38.225Z,4.10
2022-10-01T12:37:10.713Z,3.83
2022-10-01T12:38:32.622Z,3.95
2022-10-01T12:40:01.411Z,4.05
2022-10-01T12:41:16.456Z,4.85
2022-10-01T12:42:43.192Z,4.10
2022-10-01T12:44:18.211Z,3.83
2022-10-01T12:45:23.825Z,4.00
2022-10-01T12:46:44.773Z,3.95
2022-10-01T12:48:11.603Z,4.65
2022-10-01T12:49:23.679Z,4.60
2022-10-01T12:50:44.976Z,4.65
2022-10-01T12:52:03.925Z,4.45
2022-10-01T12:53:25.459Z,4.85
2022-10-01T12:54:34.025Z,4.80
2022-10-01T12:55:37.376Z,4.97
2022-10-01T12:57:25.226Z,5.03
2022-10-01T12:58:47.307Z,4.37
2022-10-01T13:00:10.221Z,4.85
2022-10-01T13:01:30.606Z,4.95
2022-10-01T13:03:18.607Z,5.47
2022-10-01T13:04:45.488Z,5.00
2022-10-01T13:06:03.226Z,4.53
2022-10-01T13:07:14.907Z,4.80
2022-10-01T13:08:17.936Z,4.72
2022-10-01T13:09:38.508Z,4.70
2022-10-01T13:11:21.164Z,4.50
2022-10-01T13:12:38.953Z,4.70
2022-10-01T13:13:43.122Z,4.90
2022-10-01T13:14:46.617Z,4.50
2022-10-01T13:15:55.584Z,4.22
2022-10-01T13:17:34.629Z,4.65
2022-10-01T13:18:46.848Z,4.53
2022-10-01T13:20:03.021Z,4.47
2022-10-01T13:21:15.159Z,4.50
2022-10-01T13:22:45.427Z,4.30
2022-10-01T13:24:11.245Z,4.60
2022-10-01T13:25:50.536Z,4.75
2022-10-01T13:27:07.303Z,4.68
2022-10-01T13:28:10.183Z,5.00
2022-10-01T13:29:50.609Z,6.37
2022-10-01T13:31:01.703Z,7.72
2022-10-01T13:32:46.771Z,5.82
2022-10-01T13:33:57.237Z,6.05
2022-10-01T13:35:24.380Z,6.35
2022-10-01T13:36:35.919Z,6.15
2022-10-01T13:37:40.364Z,5.87
2022-10-01T13:38:46.368Z,6.45
2022-10-01T13:39:49.299Z,6.30
2022-10-01T13:41:04.885Z,6.85
2022-10-01T13:42:20.671Z,5.60
2022-10-01T13:43:24.863Z,6.80
2022-10-01T13:44:35.017Z,7.00
2022-10-01T13:45:37.906Z,5.28
2022-10-01T13:46:55.087Z,6.35
2022-10-01T13:48:24.743Z,6.10
2022-10-01T13:49:31.150Z,5.72
2022-10-01T13:50:34.759Z,6.70
2022-10-01T13:51:39.488Z,6.50
2022-10-01T13:52:42.377Z,6.93
2022-10-01T13:53:47.836Z,6.95
2022-10-01T13:54:54.780Z,7.45
2022-10-01T13:55:58.997Z,7.03
2022-10-01T13:57:41.482Z,7.07
2022-10-01T14:00:07.719Z,7.62
2022-10-01T14:01:21.315Z,8.55
2022-10-01T14:02:36.235Z,7.97
2022-10-01T14:04:09.949Z,8.40
2022-10-01T14:05:35.813Z,8.07
2022-10-01T14:06:45.240Z,8.43
2022-10-01T14:07:53.835Z,8.57
2022-10-01T14:09:00.816Z,8.10
2022-10-01T14:10:03.969Z,8.15
2022-10-01T14:11:32.083Z,8.45
2022-10-01T14:12:55.249Z,8.45
2022-10-01T14:14:28.674Z,8.25
2022-10-01T14:16:00.905Z,9.63
2022-10-01T14:17:05.735Z,8.35
2022-10-01T14:18:15.715Z,8.80
2022-10-01T14:19:20.771Z,8.98
2022-10-01T14:20:32.942Z,9.20
2022-10-01T14:21:50.354Z,8.68
2022-10-01T14:23:13.421Z,8.02
2022-10-01T14:24:24.826Z,8.32
2022-10-01T14:26:00.489Z,8.55
2022-10-01T14:27:12.923Z,8.82
2022-10-01T14:28:29.435Z,8.63
2022-10-01T14:29:47.343Z,9.05
2022-10-01T14:31:22.068Z,10.35
2022-10-01T14:32:51.559Z,9.70
2022-10-01T14:34:18.765Z,8.73
2022-10-01T14:35:32.819Z,8.57
2022-10-01T14:36:42.281Z,8.50
2022-10-01T14:37:46.138Z,8.90
2022-10-01T14:38:49.182Z,8.52
2022-10-01T14:40:17.079Z,8.30
2022-10-01T14:41:23.960Z,8.27
2022-10-01T14:42:26.785Z,8.85
2022-10-01T14:43:32.739Z,8.75
2022-10-01T14:44:45.221Z,9.32
2022-10-01T14:45:59.327Z,9.07
2022-10-01T14:47:21.902Z,8.45
2022-10-01T14:48:31.771Z,9.13
2022-10-01T14:49:34.854Z,9.20
2022-10-01T14:50:39.225Z,9.05
2022-10-01T14:51:51.757Z,8.82
2022-10-01T14:52:55.323Z,9.43
2022-10-01T14:54:00.566Z,9.43
2022-10-01T14:55:07.161Z,8.63
2022-10-01T14:56:14.577Z,9.45
2022-10-01T14:57:40.304Z,8.98
2022-10-01T14:58:52.714Z,9.73
2022-10-01T14:59:57.749Z,10.18
2022-10-01T15:01:02.046Z,10.02
2022-10-01T15:02:19.535Z,10.65
2022-10-01T15:03:22.679Z,10.20
2022-10-01T15:04:26.081Z,9.45
2022-10-01T15:05:32.573Z,10.15
2022-10-01T15:06:42.505Z,10.20
2022-10-01T15:07:47.373Z,9.55
2022-10-01T15:08:55.371Z,10.07
2022-10-01T15:10:07.311Z,9.77
2022-10-01T15:11:17.799Z,9.73
2022-10-01T15:12:23.956Z,9.02
2022-10-01T15:13:42.920Z,8.15
2022-10-01T15:14:47.511Z,8.98
2022-10-01T15:15:51.063Z,9.02
2022-10-01T15:16:54.451Z,8.70
2022-10-01T15:17:57.548Z,8.35
2022-10-01T15:19:15.958Z,8.52
2022-10-01T15:20:19.161Z,8.55
2022-10-01T15:21:37.792Z,8.18
2022-10-01T15:22:42.448Z,9.07
2022-10-01T15:23:46.555Z,7.60