createdAt,value
2022-10-05T00:01:46.330Z,1.92
2022-10-05T00:04:15.822Z,1.83
2022-10-05T00:06:44.201Z,1.85
2022-10-05T00:09:14.069Z,1.80
2022-10-05T00:11:40.535Z,1.60
2022-10-05T00:14:19.213Z,1.73
2022-10-05T00:16:46.716Z,1.65
2022-10-05T00:19:21.602Z,1.90
2022-10-05T00:21:48.165Z,1.70
2022-10-05T00:24:18.963Z,2.00
2022-10-05T00:26:45.823Z,1.75
2022-10-05T00:29:23.003Z,1.60
2022-10-05T00:31:50.285Z,1.50
2022-10-05T00:34:17.139Z,1.85
2022-10-05T00:36:44.384Z,1.60
2022-10-05T00:39:11.273Z,1.95
2022-10-05T00:42:00.309Z,1.58
2022-10-05T00:44:40.398Z,2.00
2022-10-05T00:47:14.742Z,1.90
2022-10-05T00:49:52.281Z,1.70
2022-10-05T00:52:40.678Z,1.55
2022-10-05T00:55:30.352Z,2.08
2022-10-05T00:58:10.427Z,1.73
2022-10-05T01:03:26.200Z,1.92
2022-10-05T01:06:16.204Z,1.67
2022-10-05T01:09:25.333Z,1.80
2022-10-05T01:12:14.075Z,1.70
2022-10-05T01:14:43.604Z,1.63
2022-10-05T01:17:25.030Z,2.15
2022-10-05T01:20:04.686Z,2.00
2022-10-05T01:22:56.166Z,2.00
2022-10-05T01:25:34.896Z,1.70
2022-10-05T01:28:15.835Z,1.95
2022-10-05T01:31:08.689Z,1.80
2022-10-05T01:33:53.797Z,2.00
2022-10-05T01:36:49.332Z,1.85
2022-10-05T01:39:15.941Z,1.95
2022-10-05T01:41:54.813Z,2.00
2022-10-05T01:44:26.167Z,1.73
2022-10-05T01:47:00.192Z,1.83
2022-10-05T01:49:29.856Z,1.92
2022-10-05T01:52:14.592Z,1.70
2022-10-05T01:54:58.681Z,1.90
2022-10-05T01:57:59.312Z,1.90
2022-10-05T02:00:26.614Z,1.75
2022-10-05T02:03:19.245Z,1.70
2022-10-05T02:05:56.369Z,1.90
2022-10-05T02:08:37.076Z,2.08
2022-10-05T02:11:09.428Z,1.80
2022-10-05T02:13:50.108Z,1.98
2022-10-05T02:16:43.103Z,1.63
2022-10-05T02:19:30.996Z,1.67
2022-10-05T02:22:07.789Z,1.83
2022-10-05T02:24:39.944Z,2.13
2022-10-05T02:27:08.485Z,1.75
2022-10-05T02:29:37.460Z,1.98
2022-10-05T02:32:07.224Z,1.92
2022-10-05T02:34:39.577Z,1.83
2022-10-05T02:37:36.180Z,1.50
2022-10-05T02:40:08.839Z,2.03
2022-10-05T02:42:58.733Z,1.88
2022-10-05T02:45:47.224Z,1.80
2022-10-05T02:48:51.746Z,1.90
2022-10-05T02:51:23.219Z,1.80
2022-10-05T02:54:08.327Z,1.98
2022-10-05T02:56:40.747Z,1.80
2022-10-05T02:59:30.449Z,1.50
2022-10-05T03:02:24.520Z,1.75
2022-10-05T03:05:17.290Z,1.80
2022-10-05T03:07:56.271Z,1.67
2022-10-05T03:10:38.182Z,1.70
2022-10-05T03:13:09.718Z,1.80
2022-10-05T03:16:17.955Z,2.00
2022-10-05T03:19:09.130Z,1.60
2022-10-05T03:21:57.642Z,1.80
2022-10-05T03:24:27.403Z,1.80
2022-10-05T03:27:06.131Z,2.05
2022-10-05T03:29:42.127Z,1.90
2022-10-05T03:32:21.142Z,2.10
2022-10-05T03:34:50.611Z,2.00
2022-10-05T03:37:27.097Z,2.10
2022-10-05T03:40:09.012Z,2.08
2022-10-05T03:42:50.757Z,2.00
2022-10-05T03:45:20.338Z,1.92
2022-10-05T03:47:56.651Z,1.85
2022-10-05T03:50:48.882Z,1.90
2022-10-05T03:53:18.882Z,2.10
2022-10-05T03:56:03.090Z,1.85
2022-10-05T03:58:38.687Z,2.05
2022-10-05T04:01:09.244Z,1.88
2022-10-05T04:03:40.467Z,2.10
2022-10-05T04:06:23.158Z,2.05
2022-10-05T04:09:03.007Z,1.98
2022-10-05T04:11:35.465Z,2.30
2022-10-05T04:14:10.338Z,2.42
2022-10-05T04:16:48.661Z,2.55
2022-10-05T04:19:21.424Z,2.50
2022-10-05T04:22:10.634Z,2.70
2022-10-05T04:24:40.823Z,2.80
2022-10-05T04:30:01.107Z,3.00
2022-10-05T04:32:42.162Z,2.80
2022-10-05T04:35:46.283Z,2.70
2022-10-05T04:38:28.172Z,2.20
2022-10-05T04:41:03.823Z,2.60
2022-10-05T04:43:38.912Z,2.50
2022-10-05T04:46:39.205Z,2.10
2022-10-05T04:49:36.949Z,2.30
2022-10-05T04:52:15.123Z,1.77
2022-10-05T04:54:56.674Z,2.10
2022-10-05T04:57:35.832Z,1.92
2022-10-05T05:00:12.648Z,1.85
2022-10-05T05:02:48.994Z,1.83
2022-10-05T05:05:27.535Z,1.90
2022-10-05T05:07:54.425Z,1.80
2022-10-05T05:10:39.350Z,1.80
2022-10-05T05:13:40.575Z,1.85
2022-10-05T05:16:43.202Z,1.80
2022-10-05T05:19:47.436Z,1.80
2022-10-05T05:22:55.659Z,1.70
2022-10-05T05:25:35.913Z,1.40
2022-10-05T05:30:53.235Z,1.73
2022-10-05T05:33:44.059Z,1.33
2022-10-05T05:36:23.518Z,1.60
2022-10-05T05:38:56.096Z,1.58
2022-10-05T05:41:31.016Z,1.77
2022-10-05T05:44:24.079Z,1.90
2022-10-05T05:47:04.072Z,1.67
2022-10-05T05:49:54.559Z,1.60
2022-10-05T05:52:44.528Z,1.70
2022-10-05T05:55:24.382Z,1.70
2022-10-05T05:58:04.445Z,1.85
2022-10-05T06:00:37.745Z,1.85
2022-10-05T06:03:39.646Z,1.80
2022-10-05T06:06:32.899Z,2.03
2022-10-05T06:09:01.457Z,1.73
2022-10-05T06:11:58.529Z,2.20
2022-10-05T06:14:40.135Z,1.85
2022-10-05T06:17:12.420Z,2.35
2022-10-05T06:19:39.447Z,1.90
2022-10-05T06:22:19.641Z,1.75
2022-10-05T06:27:21.374Z,1.80
2022-10-05T06:29:48.011Z,1.90
2022-10-05T06:32:24.392Z,2.30
2022-10-05T06:34:57.679Z,1.80
2022-10-05T06:37:52.328Z,1.80
2022-10-05T06:40:37.346Z,1.75
2022-10-05T06:43:21.360Z,1.80
2022-10-05T06:46:00.138Z,2.33
2022-10-05T06:48:52.896Z,1.50
2022-10-05T06:51:31.512Z,2.00
2022-10-05T06:54:23.005Z,1.67
2022-10-05T06:56:58.930Z,1.80
2022-10-05T06:59:33.246Z,1.45
2022-10-05T07:02:27.831Z,2.05
2022-10-05T07:05:23.300Z,1.83
2022-10-05T07:08:08.226Z,1.75
2022-10-05T07:10:40.693Z,3.25
2022-10-05T07:13:25.872Z,1.83
2022-10-05T07:16:10.709Z,1.95
2022-10-05T07:19:01.803Z,1.95
2022-10-05T07:21:42.047Z,1.83
2022-10-05T07:26:54.989Z,1.65
2022-10-05T07:29:59.212Z,2.10
2022-10-05T07:32:33.528Z,1.70
2022-10-05T07:35:09.427Z,1.80
2022-10-05T07:37:49.827Z,1.60
2022-10-05T07:40:40.215Z,1.73
2022-10-05T07:43:45.200Z,1.50
2022-10-05T07:46:52.233Z,1.87
2022-10-05T07:49:34.195Z,1.90
2022-10-05T07:52:12.323Z,1.60
2022-10-05T07:54:52.726Z,1.70
2022-10-05T07:57:44.100Z,1.40
2022-10-05T08:00:15.283Z,1.90
2022-10-05T08:02:52.556Z,1.83
2022-10-05T08:05:24.747Z,1.80
2022-10-05T08:07:57.034Z,1.67
2022-10-05T08:10:47.329Z,1.73
2022-10-05T08:13:21.737Z,1.40
2022-10-05T08:15:53.125Z,1.60
2022-10-05T08:18:45.835Z,2.00
2022-10-05T08:21:13.876Z,2.43
2022-10-05T08:23:49.188Z,2.40
2022-10-05T08:26:29.229Z,2.10
2022-10-05T08:31:35.844Z,2.00
2022-10-05T08:34:07.286Z,1.90
2022-10-05T08:36:53.836Z,1.60
2022-10-05T08:39:21.788Z,1.60
2022-10-05T08:44:48.959Z,1.43
2022-10-05T08:47:38.553Z,1.53
2022-10-05T08:50:45.335Z,1.60
2022-10-05T08:53:49.476Z,1.63
2022-10-05T08:56:30.242Z,1.60
2022-10-05T08:59:01.900Z,1.60
2022-10-05T09:01:49.791Z,1.60
2022-10-05T09:04:32.953Z,1.40
2022-10-05T09:07:38.148Z,1.63
2022-10-05T09:10:23.289Z,2.10
2022-10-05T09:12:58.820Z,2.50
2022-10-05T09:15:56.451Z,2.40
2022-10-05T09:18:50.962Z,2.80
2022-10-05T09:21:35.290Z,2.37
2022-10-05T09:24:13.965Z,2.40
2022-10-05T09:27:00.163Z,2.60
2022-10-05T09:29:32.737Z,2.20
2022-10-05T09:32:15.592Z,2.43
2022-10-05T09:34:54.848Z,2.30
2022-10-05T09:37:49.400Z,2.30
2022-10-05T09:40:53.550Z,2.57
2022-10-05T09:44:05.151Z,2.63
2022-10-05T09:47:25.112Z,2.27
2022-10-05T09:50:16.277Z,2.90
2022-10-05T09:52:48.437Z,1.90
2022-10-05T09:55:35.039Z,2.47
2022-10-05T09:58:13.240Z,2.00
2022-10-05T10:01:08.955Z,2.00
2022-10-05T10:03:59.993Z,1.87
2022-10-05T10:06:48.306Z,1.60
2022-10-05T10:09:28.528Z,1.47
2022-10-05T10:12:14.858Z,1.80
2022-10-05T10:15:11.902Z,1.70
2022-10-05T10:18:00.817Z,1.60
2022-10-05T10:20:36.219Z,1.57
2022-10-05T10:23:10.093Z,1.70
2022-10-05T10:26:10.601Z,2.17
2022-10-05T10:29:15.088Z,1.60
2022-10-05T10:31:50.903Z,1.50
2022-10-05T10:35:07.616Z,1.80
2022-10-05T10:37:53.790Z,1.33
2022-10-05T10:40:43.761Z,1.90
2022-10-05T10:43:49.108Z,1.90
2022-10-05T10:46:21.006Z,1.40
2022-10-05T10:49:35.675Z,1.53
2022-10-05T10:52:05.661Z,1.70
2022-10-05T10:57:12.111Z,1.67
2022-10-05T11:00:00.434Z,1.40
2022-10-05T11:02:59.082Z,1.40
2022-10-05T11:06:16.920Z,1.60
2022-10-05T11:08:52.577Z,1.47
2022-10-05T11:11:31.111Z,1.50
2022-10-05T11:14:02.008Z,1.40
2022-10-05T11:16:40.499Z,1.53
2022-10-05T11:19:40.542Z,1.90
2022-10-05T11:22:31.287Z,1.17
2022-10-05T11:25:31.341Z,1.77
2022-10-05T11:28:09.052Z,1.53
2022-10-05T11:30:54.714Z,1.57
2022-10-05T11:34:00.076Z,1.70
2022-10-05T11:37:05.651Z,1.70
2022-10-05T11:39:41.075Z,1.77
2022-10-05T11:42:46.439Z,1.40
2022-10-05T11:45:21.471Z,1.53
2022-10-05T11:48:15.246Z,2.30
2022-10-05T11:51:16.003Z,1.70
2022-10-05T11:54:14.270Z,1.97
2022-10-05T11:56:57.146Z,1.53
2022-10-05T11:59:29.610Z,1.60
2022-10-05T12:02:22.659Z,1.50
2022-10-05T12:05:14.463Z,1.50
2022-10-05T12:07:47.829Z,1.77
2022-10-05T12:10:30.827Z,1.50
2022-10-05T12:12:57.532Z,1.90
2022-10-05T12:15:29.594Z,2.00
2022-10-05T12:18:02.058Z,2.10
2022-10-05T12:20:39.243Z,1.90
2022-10-05T12:23:28.305Z,1.50
2022-10-05T12:26:07.873Z,2.05
2022-10-05T12:28:48.586Z,1.77
2022-10-05T12:31:36.132Z,2.00
2022-10-05T12:34:24.036Z,2.13
2022-10-05T12:37:10.296Z,2.20
2022-10-05T12:40:04.175Z,1.77
2022-10-05T12:43:00.058Z,1.60
2022-10-05T12:45:36.769Z,2.03
2022-10-05T12:48:37.248Z,2.13
2022-10-05T12:51:26.345Z,2.10
2022-10-05T12:54:08.954Z,2.08
2022-10-05T12:56:51.625Z,1.83
2022-10-05T12:59:47.085Z,2.07
2022-10-05T13:02:25.968Z,1.83
2022-10-05T13:05:23.567Z,2.30
2022-10-05T13:08:08.620Z,1.60
2022-10-05T13:11:01.855Z,1.70
2022-10-05T13:13:46.226Z,1.97
2022-10-05T13:16:18.905Z,1.80
2022-10-05T13:19:14.236Z,1.93
2022-10-05T13:21:46.802Z,1.80
2022-10-05T13:24:25.875Z,1.90
2022-10-05T13:26:53.885Z,1.50
2022-10-05T13:29:38.527Z,1.70
2022-10-05T13:32:24.989Z,2.00
2022-10-05T13:35:16.793Z,1.40
2022-10-05T13:38:02.228Z,1.40
2022-10-05T13:40:34.762Z,1.40
2022-10-05T13:43:07.280Z,1.40
2022-10-05T13:46:04.769Z,1.13
2022-10-05T13:48:47.973Z,1.30
2022-10-05T13:51:40.773Z,1.50
2022-10-05T13:54:30.388Z,1.30
2022-10-05T13:59:53.691Z,1.30
2022-10-05T14:02:35.980Z,1.33
2022-10-05T14:05:18.579Z,1.30
2022-10-05T14:07:51.051Z,1.20
2022-10-05T14:10:39.383Z,1.10
2022-10-05T14:13:23.900Z,1.40
2022-10-05T14:16:00.968Z,1.43
2022-10-05T14:18:28.984Z,1.10
2022-10-05T14:21:01.927Z,1.10
2022-10-05T14:23:29.301Z,1.20
2022-10-05T14:25:56.237Z,1.30
2022-10-05T14:28:22.697Z,1.57
2022-10-05T14:31:16.414Z,1.07
2022-10-05T14:33:43.542Z,1.37
2022-10-05T14:36:33.606Z,1.60
2022-10-05T14:39:01.481Z,1.30
2022-10-05T14:41:28.876Z,1.10
2022-10-05T14:44:05.627Z,1.40
2022-10-05T14:46:32.954Z,1.20
2022-10-05T14:49:18.346Z,1.43
2022-10-05T14:51:44.842Z,1.47
2022-10-05T14:54:25.486Z,1.40
2022-10-05T14:57:05.928Z,1.10
2022-10-05T14:59:54.512Z,1.23
2022-10-05T15:02:45.316Z,1.10
2022-10-05T15:05:27.853Z,1.03
2022-10-05T15:08:00.053Z,1.17
2022-10-05T15:10:32.450Z,1.27
2022-10-05T15:13:11.465Z,1.20
2022-10-05T15:15:47.146Z,1.20
2022-10-05T15:18:32.475Z,1.37
2022-10-05T15:21:11.236Z,1.17
2022-10-05T15:23:40.530Z,1.55
2022-10-05T15:26:22.439Z,1.23
2022-10-05T15:29:24.740Z,1.20
2022-10-05T15:32:21.344Z,1.30
2022-10-05T15:35:14.787Z,1.23
2022-10-05T15:37:54.431Z,1.40
2022-10-05T15:43:03.519Z,1.50
2022-10-05T15:45:34.135Z,1.20
2022-10-05T15:48:08.307Z,1.50
2022-10-05T15:50:40.226Z,1.33
2022-10-05T15:53:15.946Z,1.67
2022-10-05T15:55:49.332Z,1.10
2022-10-05T15:58:55.381Z,1.63
2022-10-05T16:01:31.171Z,1.50
2022-10-05T16:04:24.611Z,1.47
2022-10-05T16:06:58.346Z,1.40
2022-10-05T16:09:33.757Z,1.50
2022-10-05T16:12:06.585Z,1.47
2022-10-05T16:14:48.626Z,1.47
2022-10-05T16:18:06.522Z,1.30
2022-10-05T16:20:53.415Z,1.40
2022-10-05T16:23:32.271Z,1.30
2022-10-05T16:26:04.626Z,1.33
2022-10-05T16:29:01.148Z,1.67
2022-10-05T16:31:54.645Z,1.70
2022-10-05T16:34:24.312Z,1.67
2022-10-05T16:37:23.656Z,1.60
2022-10-05T16:40:28.781Z,2.25
2022-10-05T16:43:23.427Z,1.47
2022-10-05T16:46:02.466Z,4.27
2022-10-05T16:48:33.526Z,2.50
2022-10-05T16:51:08.750Z,2.10
2022-10-05T16:53:41.600Z,2.10
2022-10-05T16:56:18.066Z,2.07
2022-10-05T16:59:06.310Z,2.37
2022-10-05T17:01:58.387Z,2.00
2022-10-05T17:04:59.051Z,1.93
2022-10-05T17:07:46.538Z,2.00
2022-10-05T17:10:27.960Z,2.00
2022-10-05T17:12:54.627Z,1.83
2022-10-05T17:15:31.786Z,2.00
2022-10-05T17:18:46.465Z,1.70
2022-10-05T17:21:27.665Z,2.67
2022-10-05T17:23:58.694Z,1.97
2022-10-05T17:26:54.142Z,1.80
2022-10-05T17:29:45.965Z,2.20
2022-10-05T17:32:35.681Z,4.60
2022-10-05T17:35:19.297Z,2.80
2022-10-05T17:38:09.929Z,2.63
2022-10-05T17:40:38.524Z,2.50
2022-10-05T17:43:25.660Z,2.33
2022-10-05T17:45:55.588Z,2.50
2022-10-05T17:51:38.050Z,2.80
2022-10-05T17:54:31.838Z,2.40
2022-10-05T17:56:58.200Z,2.70
2022-10-05T17:59:43.271Z,2.20
2022-10-05T18:02:19.269Z,2.40
2022-10-05T18:05:05.477Z,2.30
2022-10-05T18:07:37.922Z,3.00
2022-10-05T18:10:10.484Z,2.87
2022-10-05T18:12:36.871Z,2.88
2022-10-05T18:15:06.503Z,2.77
2022-10-05T18:17:46.265Z,2.47
2022-10-05T18:20:18.019Z,3.40
2022-10-05T18:22:48.784Z,3.13
2022-10-05T18:25:36.528Z,3.40
2022-10-05T18:28:15.116Z,3.30
2022-10-05T18:31:20.513Z,2.97
2022-10-05T18:33:50.012Z,3.40
2022-10-05T18:36:28.016Z,2.92
2022-10-05T18:39:13.397Z,2.80
2022-10-05T18:42:05.486Z,3.17
2022-10-05T18:44:39.609Z,3.10
2022-10-05T18:47:11.329Z,4.30
2022-10-05T18:49:59.565Z,3.67
2022-10-05T18:52:51.096Z,3.70
2022-10-05T18:55:36.059Z,3.23
2022-10-05T18:58:26.296Z,4.10
2022-10-05T19:01:13.879Z,3.87
2022-10-05T19:03:51.550Z,3.77
2022-10-05T19:06:30.970Z,3.97
2022-10-05T19:09:18.807Z,4.25
2022-10-05T19:11:51.162Z,3.87
2022-10-05T19:14:46.869Z,4.27
2022-10-05T19:17:13.299Z,4.03
2022-10-05T19:19:59.978Z,4.10
2022-10-05T19:22:44.106Z,4.73
2022-10-05T19:25:53.922Z,4.43
2022-10-05T19:28:23.156Z,4.90
2022-10-05T19:31:03.108Z,3.85
2022-10-05T19:36:12.706Z,4.93
2022-10-05T19:39:17.628Z,4.23
2022-10-05T19:42:03.390Z,4.37
2022-10-05T19:44:54.583Z,4.40
2022-10-05T19:47:29.768Z,4.37
2022-10-05T19:49:56.323Z,3.90
2022-10-05T19:52:28.214Z,5.00
2022-10-05T19:55:06.952Z,4.50
2022-10-05T19:57:33.475Z,5.27
2022-10-05T20:00:01.154Z,4.53
2022-10-05T20:02:28.297Z,4.93
2022-10-05T20:05:06.042Z,4.67
2022-10-05T20:07:35.275Z,4.83
2022-10-05T20:10:28.554Z,5.63
2022-10-05T20:12:59.217Z,5.67
2022-10-05T20:15:33.671Z,5.67
2022-10-05T20:18:38.005Z,5.63
2022-10-05T20:21:04.587Z,6.00
2022-10-05T20:23:32.199Z,6.57
2022-10-05T20:25:58.644Z,6.70
2022-10-05T20:28:32.168Z,6.43
2022-10-05T20:30:59.581Z,6.43
2022-10-05T20:33:26.901Z,6.67
2022-10-05T20:35:53.367Z,6.53
2022-10-05T20:38:20.550Z,6.30
2022-10-05T20:40:47.240Z,6.07
2022-10-05T20:43:13.893Z,6.03
2022-10-05T20:45:40.743Z,7.03
2022-10-05T20:48:07.432Z,7.33
2022-10-05T20:50:34.054Z,7.00
2022-10-05T20:53:01.029Z,6.70
2022-10-05T20:55:27.489Z,6.67
2022-10-05T20:57:54.088Z,7.00
2022-10-05T21:00:20.534Z,7.30
2022-10-05T21:02:47.022Z,7.67
2022-10-05T21:05:13.586Z,7.20
2022-10-05T21:07:40.294Z,8.20
2022-10-05T21:10:07.252Z,7.27
2022-10-05T21:12:33.738Z,7.87
2022-10-05T21:15:00.380Z,8.10
2022-10-05T21:17:27.046Z,7.57
2022-10-05T21:19:53.544Z,8.33
2022-10-05T21:22:20.101Z,8.60
2022-10-05T21:24:46.736Z,7.83
2022-10-05T21:27:13.375Z,8.40
2022-10-05T21:29:40.165Z,8.60
2022-10-05T21:32:07.134Z,8.33
2022-10-05T21:34:33.639Z,9.47
2022-10-05T21:37:00.436Z,9.07
2022-10-05T21:39:26.939Z,9.00
2022-10-05T21:41:53.408Z,9.20
2022-10-05T21:44:20.036Z,8.83
2022-10-05T21:46:46.957Z,10.07
2022-10-05T21:49:16.190Z,9.80
2022-10-05T21:51:46.358Z,9.43
2022-10-05T21:54:15.675Z,9.27
2022-10-05T21:56:47.027Z,9.15
2022-10-05T21:59:15.248Z,9.77
2022-10-05T22:01:41.908Z,9.03
2022-10-05T22:04:08.371Z,8.97
2022-10-05T22:06:35.610Z,10.47
2022-10-05T22:09:03.305Z,9.07
2022-10-05T22:11:29.932Z,9.00
2022-10-05T22:13:56.426Z,9.47
2022-10-05T22:16:23.927Z,8.63
2022-10-05T22:18:50.423Z,9.20
2022-10-05T22:21:17.082Z,8.47
2022-10-05T22:23:45.071Z,9.83
2022-10-05T22:26:13.640Z,9.90
2022-10-05T22:28:40.945Z,8.73
2022-10-05T22:31:08.210Z,10.17
2022-10-05T22:33:34.693Z,10.07
2022-10-05T22:36:01.189Z,9.73
2022-10-05T22:38:28.515Z,10.30
2022-10-05T22:40:58.175Z,9.20
2022-10-05T22:43:24.888Z,10.65
2022-10-05T22:45:51.538Z,8.60
2022-10-05T22:48:18.257Z,9.97
2022-10-05T22:50:45.670Z,9.70
2022-10-05T22:53:12.637Z,11.07
2022-10-05T22:55:39.242Z,10.63
2022-10-05T22:58:05.773Z,9.10
2022-10-05T23:00:56.562Z,10.90
2022-10-05T23:03:19.086Z,9.90
2022-10-05T23:05:45.573Z,10.50
2022-10-05T23:08:12.036Z,11.07
2022-10-05T23:10:38.534Z,11.33
2022-10-05T23:13:05.006Z,10.90
2022-10-05T23:15:31.551Z,10.13
2022-10-05T23:17:58.195Z,10.40
2022-10-05T23:20:24.696Z,9.40
2022-10-05T23:22:51.311Z,8.87
2022-10-05T23:25:17.949Z,10.70
2022-10-05T23:27:44.792Z,9.40
2022-10-05T23:30:11.969Z,11.23
2022-10-05T23:32:39.670Z,10.93
2022-10-05T23:35:07.459Z,9.37
2022-10-05T23:37:39.998Z,9.50
2022-10-05T23:40:07.603Z,10.90
2022-10-05T23:42:34.886Z,10.07
2022-10-05T23:45:01.521Z,10.23
2022-10-05T23:47:28.161Z,9.73
2022-10-05T23:49:54.647Z,12.30
2022-10-05T23:52:21.283Z,10.60
2022-10-05T23:54:48.167Z,9.07
2022-10-05T23:57:18.189Z,9.30
2022-10-05T23:59:45.402Z,12.47
