createdAt,value
2023-01-11T00:00:28.676Z,4.100
2023-01-11T00:01:24.889Z,4.550
2023-01-11T00:02:33.797Z,4.800
2023-01-11T00:03:29.910Z,4.200
2023-01-11T00:04:28.908Z,3.800
2023-01-11T00:05:26.579Z,3.600
2023-01-11T00:06:26.775Z,3.500
2023-01-11T00:07:34.686Z,3.100
2023-01-11T00:08:26.078Z,3.000
2023-01-11T00:09:34.733Z,2.850
2023-01-11T00:10:30.666Z,2.900
2023-01-11T00:11:21.807Z,2.950
2023-01-11T00:12:22.058Z,2.650
2023-01-11T00:13:31.407Z,2.800
2023-01-11T00:14:23.413Z,2.950
2023-01-11T00:15:24.719Z,3.000
2023-01-11T00:16:20.447Z,3.150
2023-01-11T00:17:25.017Z,3.300
2023-01-11T00:18:26.084Z,3.350
2023-01-11T00:19:20.927Z,3.350
2023-01-11T00:20:32.242Z,3.100
2023-01-11T00:21:27.073Z,3.300
2023-01-11T00:22:22.805Z,4.300
2023-01-11T00:23:25.577Z,4.250
2023-01-11T00:24:29.493Z,3.550
2023-01-11T00:25:21.504Z,3.400
2023-01-11T00:26:21.059Z,3.300
2023-01-11T00:27:31.079Z,3.300
2023-01-11T00:28:21.969Z,3.050
2023-01-11T00:29:22.758Z,2.900
2023-01-11T00:30:28.433Z,3.600
2023-01-11T00:31:21.979Z,2.900
2023-01-11T00:32:26.008Z,2.700
2023-01-11T00:33:21.655Z,3.100
2023-01-11T00:34:27.836Z,2.700
2023-01-11T00:35:27.895Z,2.700
2023-01-11T00:36:22.770Z,2.600
2023-01-11T00:37:21.642Z,2.400
2023-01-11T00:38:26.367Z,2.500
2023-01-11T00:39:26.158Z,2.400
2023-01-11T00:40:20.404Z,2.600
2023-01-11T00:41:32.418Z,2.350
2023-01-11T00:42:27.129Z,2.400
2023-01-11T00:43:25.245Z,3.100
2023-01-11T00:44:24.034Z,3.150
2023-01-11T00:45:24.036Z,2.900
2023-01-11T00:46:21.552Z,2.800
2023-01-11T00:47:21.199Z,2.700
2023-01-11T00:48:30.961Z,2.700
2023-01-11T00:49:28.953Z,2.800
2023-01-11T00:50:24.441Z,2.600
2023-01-11T00:51:29.401Z,2.650
2023-01-11T00:52:21.794Z,2.600
2023-01-11T00:53:26.231Z,2.300
2023-01-11T00:54:21.168Z,2.450
2023-01-11T00:55:31.015Z,2.400
2023-01-11T00:56:23.098Z,2.500
2023-01-11T00:57:23.057Z,2.500
2023-01-11T00:58:32.716Z,2.350
2023-01-11T00:59:27.228Z,2.600
2023-01-11T01:00:25.761Z,2.350
2023-01-11T01:01:23.123Z,3.200
2023-01-11T01:02:27.339Z,2.600
2023-01-11T01:03:26.916Z,3.000
2023-01-11T01:04:24.923Z,3.000
2023-01-11T01:05:33.897Z,2.700
2023-01-11T01:06:30.114Z,3.050
2023-01-11T01:07:25.273Z,3.600
2023-01-11T01:08:21.128Z,3.250
2023-01-11T01:09:19.970Z,2.950
2023-01-11T01:10:28.567Z,2.500
2023-01-11T01:11:22.896Z,2.800
2023-01-11T01:12:21.548Z,2.400
2023-01-11T01:13:24.385Z,2.600
2023-01-11T01:14:26.973Z,2.450
2023-01-11T01:15:22.366Z,2.700
2023-01-11T01:16:23.328Z,2.700
2023-01-11T01:17:27.825Z,2.800
2023-01-11T01:18:24.926Z,2.550
2023-01-11T01:19:23.997Z,2.900
2023-01-11T01:20:29.397Z,2.800
2023-01-11T01:21:25.997Z,2.850
2023-01-11T01:22:21.794Z,2.500
2023-01-11T01:23:28.856Z,2.650
2023-01-11T01:24:20.414Z,2.650
2023-01-11T01:25:23.748Z,2.600
2023-01-11T01:26:30.289Z,2.600
2023-01-11T01:27:29.272Z,3.000
2023-01-11T01:28:27.102Z,3.400
2023-01-11T01:29:25.611Z,2.800
2023-01-11T01:30:21.910Z,3.100
2023-01-11T01:31:27.228Z,2.850
2023-01-11T01:32:23.765Z,2.900
2023-01-11T01:33:29.454Z,2.700
2023-01-11T01:34:31.135Z,2.850
2023-01-11T01:35:25.308Z,2.700
2023-01-11T01:36:22.212Z,2.700
2023-01-11T01:37:26.147Z,2.650
2023-01-11T01:38:28.718Z,3.200
2023-01-11T01:39:23.623Z,2.900
2023-01-11T01:40:33.069Z,2.600
2023-01-11T01:41:23.992Z,2.700
2023-01-11T01:42:25.218Z,2.650
2023-01-11T01:43:22.817Z,3.000
2023-01-11T01:44:31.053Z,2.750
2023-01-11T01:45:23.186Z,2.800
2023-01-11T01:46:27.403Z,2.850
2023-01-11T01:47:26.655Z,2.700
2023-01-11T01:48:22.396Z,2.700
2023-01-11T01:49:27.104Z,2.350
2023-01-11T01:50:21.235Z,2.550
2023-01-11T01:51:31.024Z,2.450
2023-01-11T01:52:27.532Z,2.400
2023-01-11T01:53:23.187Z,2.450
2023-01-11T01:54:22.664Z,2.500
2023-01-11T01:55:25.305Z,2.100
2023-01-11T01:56:25.216Z,2.600
2023-01-11T01:57:23.029Z,2.300
2023-01-11T01:58:23.873Z,2.550
2023-01-11T01:59:20.322Z,2.600
2023-01-11T02:00:26.341Z,2.300
2023-01-11T02:01:26.916Z,2.200
2023-01-11T02:02:19.999Z,2.500
2023-01-11T02:03:41.866Z,2.300
2023-01-11T02:04:36.947Z,2.300
2023-01-11T02:11:38.522Z,2.450
2023-01-11T02:12:32.460Z,2.700
2023-01-11T02:13:30.864Z,3.100
2023-01-11T02:17:21.273Z,2.600
2023-01-11T02:18:21.965Z,2.550
2023-01-11T02:19:30.945Z,2.650
2023-01-11T02:20:29.226Z,2.200
2023-01-11T02:21:23.053Z,2.500
2023-01-11T02:22:33.398Z,2.450
2023-01-11T02:23:23.839Z,2.300
2023-01-11T02:24:24.985Z,2.450
2023-01-11T02:25:21.039Z,2.500
2023-01-11T02:26:24.737Z,2.350
2023-01-11T02:27:28.770Z,2.450
2023-01-11T02:28:23.474Z,2.400
2023-01-11T02:29:34.979Z,2.400
2023-01-11T02:30:30.913Z,2.650
2023-01-11T02:31:20.681Z,2.400
2023-01-11T02:32:21.960Z,2.600
2023-01-11T02:33:31.411Z,2.750
2023-01-11T02:34:27.600Z,2.100
2023-01-11T02:35:23.613Z,2.450
2023-01-11T02:36:33.789Z,2.200
2023-01-11T02:37:20.066Z,2.500
2023-01-11T02:38:34.838Z,2.800
2023-01-11T02:39:21.216Z,3.100
2023-01-11T02:40:31.873Z,2.700
2023-01-11T02:41:27.305Z,2.750
2023-01-11T02:42:25.635Z,2.750
2023-01-11T02:43:24.851Z,2.800
2023-01-11T02:44:30.120Z,2.700
2023-01-11T02:45:26.980Z,2.900
2023-01-11T02:46:22.750Z,2.700
2023-01-11T02:47:24.588Z,2.800
2023-01-11T02:48:28.861Z,2.700
2023-01-11T02:49:22.868Z,2.750
2023-01-11T02:50:33.546Z,2.200
2023-01-11T02:51:30.621Z,2.550
2023-01-11T02:52:25.375Z,2.500
2023-01-11T02:53:25.994Z,2.250
2023-01-11T02:54:19.665Z,2.400
2023-01-11T02:55:20.391Z,2.200
2023-01-11T02:56:23.923Z,2.500
2023-01-11T02:57:34.259Z,2.800
2023-01-11T02:58:30.235Z,2.750
2023-01-11T02:59:25.381Z,2.700
2023-01-11T03:00:23.120Z,3.000
2023-01-11T03:01:23.844Z,2.900
2023-01-11T03:02:24.156Z,3.000
2023-01-11T03:03:24.968Z,2.950
2023-01-11T03:04:21.455Z,2.850
2023-01-11T03:05:29.888Z,2.900
2023-01-11T03:06:27.321Z,2.900
2023-01-11T03:07:21.326Z,3.100
2023-01-11T03:08:28.464Z,2.700
2023-01-11T03:09:21.335Z,2.800
2023-01-11T03:10:23.198Z,3.200
2023-01-11T03:11:26.395Z,2.950
2023-01-11T03:12:29.120Z,3.050
2023-01-11T03:13:25.090Z,3.500
2023-01-11T03:14:23.891Z,3.450
2023-01-11T03:15:32.567Z,3.550
2023-01-11T03:16:27.650Z,3.500
2023-01-11T03:17:25.440Z,3.600
2023-01-11T03:18:27.082Z,3.600
2023-01-11T03:19:28.949Z,3.600
2023-01-11T03:20:25.204Z,3.700
2023-01-11T03:21:22.743Z,3.600
2023-01-11T03:22:22.838Z,3.400
2023-01-11T03:23:29.574Z,3.500
2023-01-11T03:24:24.696Z,3.150
2023-01-11T03:25:21.292Z,3.600
2023-01-11T03:26:29.416Z,3.400
2023-01-11T03:27:26.570Z,3.300
2023-01-11T03:28:22.347Z,3.300
2023-01-11T03:29:26.680Z,3.350
2023-01-11T03:30:27.029Z,2.950
2023-01-11T03:31:23.104Z,3.600
2023-01-11T03:32:21.102Z,3.300
2023-01-11T03:33:20.506Z,3.550
2023-01-11T03:34:27.122Z,3.300
2023-01-11T03:35:21.417Z,3.250
2023-01-11T03:36:28.194Z,2.800
2023-01-11T03:37:28.768Z,2.950
2023-01-11T03:38:23.099Z,3.150
2023-01-11T03:39:24.939Z,3.100
2023-01-11T03:40:23.037Z,3.300
2023-01-11T03:41:25.043Z,3.200
2023-01-11T03:42:22.560Z,2.950
2023-01-11T03:43:32.486Z,3.400
2023-01-11T03:44:27.474Z,3.600
2023-01-11T03:45:24.473Z,3.000
2023-01-11T03:46:28.449Z,3.100
2023-01-11T03:47:26.251Z,3.200
2023-01-11T03:48:27.093Z,2.950
2023-01-11T03:49:20.965Z,3.350
2023-01-11T03:50:19.897Z,2.850
2023-01-11T03:51:21.653Z,3.000
2023-01-11T03:52:24.932Z,2.800
2023-01-11T03:53:35.777Z,2.700
2023-01-11T03:54:25.670Z,2.900
2023-01-11T03:55:25.355Z,2.900
2023-01-11T03:56:21.530Z,2.600
2023-01-11T03:57:32.647Z,2.650
2023-01-11T03:58:24.096Z,2.850
2023-01-11T03:59:23.493Z,2.800
2023-01-11T04:00:33.213Z,2.950
2023-01-11T04:01:36.407Z,2.500
2023-01-11T04:02:29.690Z,2.500
2023-01-11T04:03:21.306Z,2.800
2023-01-11T04:04:31.098Z,2.900
2023-01-11T04:05:29.116Z,2.700
2023-01-11T04:06:23.361Z,2.750
2023-01-11T04:07:23.244Z,2.800
2023-01-11T04:08:29.232Z,2.750
2023-01-11T04:09:22.030Z,2.900
2023-01-11T04:10:26.090Z,2.700
2023-01-11T04:11:32.806Z,2.950
2023-01-11T04:12:27.935Z,2.700
2023-01-11T04:13:23.434Z,2.900
2023-01-11T04:14:35.102Z,2.700
2023-01-11T04:15:29.115Z,3.600
2023-01-11T04:16:26.545Z,3.200
2023-01-11T04:17:21.206Z,3.400
2023-01-11T04:18:22.483Z,3.400
2023-01-11T04:19:27.108Z,3.450
2023-01-11T04:20:23.158Z,3.300
2023-01-11T04:21:33.482Z,3.400
2023-01-11T04:22:30.122Z,3.300
2023-01-11T04:23:25.218Z,3.400
2023-01-11T04:24:23.403Z,3.300
2023-01-11T04:25:21.748Z,3.750
2023-01-11T04:26:27.064Z,3.200
2023-01-11T04:27:25.308Z,3.700
2023-01-11T04:28:48.688Z,3.450
2023-01-11T04:29:31.504Z,3.800
2023-01-11T04:30:25.136Z,4.100
2023-01-11T04:31:22.578Z,4.100
2023-01-11T04:32:26.212Z,3.650
2023-01-11T04:33:22.497Z,3.900
2023-01-11T04:34:23.654Z,3.800
2023-01-11T04:35:20.193Z,4.000
2023-01-11T04:36:31.919Z,3.750
2023-01-11T04:37:25.105Z,3.700
2023-01-11T04:38:23.015Z,3.600
2023-01-11T04:39:35.067Z,3.500
2023-01-11T04:40:23.287Z,4.100
2023-01-11T04:41:27.051Z,3.600
2023-01-11T04:42:33.416Z,3.500
2023-01-11T04:43:29.411Z,3.300
2023-01-11T04:44:26.689Z,3.300
2023-01-11T04:45:21.149Z,3.150
2023-01-11T04:46:31.406Z,3.100
2023-01-11T04:47:32.215Z,3.250
2023-01-11T04:48:21.001Z,3.500
2023-01-11T04:49:33.416Z,3.500
2023-01-11T04:50:31.475Z,3.650
2023-01-11T04:51:25.363Z,3.900
2023-01-11T04:52:24.362Z,4.100
2023-01-11T04:53:31.273Z,4.000
2023-01-11T04:54:27.920Z,4.000
2023-01-11T04:55:29.083Z,3.800
2023-01-11T04:56:22.338Z,3.900
2023-01-11T04:57:30.129Z,3.400
2023-01-11T04:58:28.883Z,3.800
2023-01-11T04:59:22.153Z,3.350
2023-01-11T05:00:31.266Z,3.500
2023-01-11T05:01:28.720Z,3.800
2023-01-11T05:02:23.427Z,3.400
2023-01-11T05:03:26.536Z,3.700
2023-01-11T05:04:29.453Z,3.800
2023-01-11T05:05:25.963Z,3.600
2023-01-11T05:06:24.464Z,3.450
2023-01-11T05:07:20.430Z,3.700
2023-01-11T05:08:27.372Z,3.200
2023-01-11T05:09:26.177Z,3.650
2023-01-11T05:10:28.430Z,3.700
2023-01-11T05:11:21.524Z,3.700
2023-01-11T05:12:27.060Z,3.400
2023-01-11T05:13:21.559Z,3.550
2023-01-11T05:14:25.446Z,4.000
2023-01-11T05:15:30.997Z,3.750
2023-01-11T05:16:23.483Z,4.200
2023-01-11T05:17:33.108Z,4.300
2023-01-11T05:18:25.502Z,4.200
2023-01-11T05:19:25.256Z,4.100
2023-01-11T05:20:21.339Z,4.000
2023-01-11T05:21:27.554Z,3.700
2023-01-11T05:22:27.238Z,3.950
2023-01-11T05:23:24.360Z,3.300
2023-01-11T05:24:39.133Z,3.600
2023-01-11T05:25:21.240Z,3.300
2023-01-11T05:26:26.398Z,3.700
2023-01-11T05:27:22.130Z,4.100
2023-01-11T05:28:31.570Z,4.200
2023-01-11T05:29:27.109Z,4.000
2023-01-11T05:30:23.266Z,3.800
2023-01-11T05:31:33.591Z,3.700
2023-01-11T05:32:24.357Z,3.600
2023-01-11T05:33:27.790Z,3.800
2023-01-11T05:34:21.512Z,3.550
2023-01-11T05:35:32.752Z,3.700
2023-01-11T05:36:21.214Z,3.450
2023-01-11T05:37:23.177Z,3.700
2023-01-11T05:38:33.475Z,3.300
2023-01-11T05:39:29.535Z,3.800
2023-01-11T05:40:25.080Z,3.800
2023-01-11T05:41:23.387Z,3.700
2023-01-11T05:42:31.476Z,3.800
2023-01-11T05:43:22.426Z,3.850
2023-01-11T05:44:25.165Z,3.600
2023-01-11T05:45:35.091Z,3.900
2023-01-11T05:46:31.438Z,4.000
2023-01-11T05:47:26.177Z,3.900
2023-01-11T05:48:21.261Z,4.000
2023-01-11T05:49:20.466Z,4.000
2023-01-11T05:50:27.270Z,3.900
2023-01-11T05:51:24.772Z,3.900
2023-01-11T05:52:34.687Z,3.650
2023-01-11T05:53:29.431Z,3.800
2023-01-11T05:54:21.795Z,3.650
2023-01-11T05:55:21.732Z,3.550
2023-01-11T05:56:24.477Z,3.700
2023-01-11T05:57:29.174Z,3.600
2023-01-11T05:58:23.598Z,3.450
2023-01-11T05:59:51.251Z,3.700
2023-01-11T06:00:32.321Z,3.150
2023-01-11T06:01:25.569Z,3.500
2023-01-11T06:02:23.205Z,3.600
2023-01-11T06:03:29.968Z,3.550
2023-01-11T06:04:21.097Z,3.400
2023-01-11T06:05:24.147Z,3.200
2023-01-11T06:06:36.922Z,3.650
2023-01-11T06:07:29.275Z,3.700
2023-01-11T06:08:27.796Z,3.450
2023-01-11T06:09:21.515Z,3.600
2023-01-11T06:10:33.157Z,3.200
2023-01-11T06:11:27.575Z,3.200
2023-01-11T06:12:24.215Z,3.200
2023-01-11T06:13:34.674Z,3.550
2023-01-11T06:14:30.002Z,3.100
2023-01-11T06:15:27.762Z,3.000
2023-01-11T06:16:21.566Z,3.900
2023-01-11T06:17:32.523Z,3.500
2023-01-11T06:18:31.093Z,3.900
2023-01-11T06:19:24.394Z,3.700
2023-01-11T06:20:35.991Z,3.950
2023-01-11T06:21:29.255Z,3.900
2023-01-11T06:22:26.872Z,3.700
2023-01-11T06:23:22.087Z,3.600
2023-01-11T06:24:32.078Z,3.700
2023-01-11T06:25:35.807Z,3.700
2023-01-11T06:26:27.536Z,3.600
2023-01-11T06:27:20.624Z,3.650
2023-01-11T06:28:43.396Z,3.500
2023-01-11T06:29:25.329Z,3.400
2023-01-11T06:30:22.427Z,3.600
2023-01-11T06:31:31.709Z,3.100
2023-01-11T06:32:28.271Z,3.350
2023-01-11T06:33:23.486Z,3.700
2023-01-11T06:34:26.156Z,3.500
2023-01-11T06:35:29.868Z,3.600
2023-01-11T06:36:29.692Z,3.600
2023-01-11T06:37:21.997Z,3.250
2023-01-11T06:38:32.901Z,3.500
2023-01-11T06:39:27.272Z,3.600
2023-01-11T06:40:24.793Z,3.400
2023-01-11T06:41:20.412Z,3.450
2023-01-11T06:42:23.709Z,3.100
2023-01-11T06:43:26.601Z,3.450
2023-01-11T06:44:22.162Z,3.400
2023-01-11T06:45:47.896Z,3.650
2023-01-11T06:46:29.542Z,3.400
2023-01-11T06:47:24.334Z,3.300
2023-01-11T06:48:23.692Z,3.450
2023-01-11T06:49:25.907Z,4.100
2023-01-11T06:50:25.663Z,3.700
2023-01-11T06:51:23.175Z,3.700
2023-01-11T06:52:31.463Z,3.600
2023-01-11T06:53:29.514Z,3.700
2023-01-11T06:54:38.769Z,3.600
2023-01-11T06:55:19.312Z,3.500
2023-01-11T06:56:31.761Z,3.700
2023-01-11T06:57:25.553Z,3.700
2023-01-11T06:58:21.423Z,3.600
2023-01-11T06:59:23.180Z,3.400
2023-01-11T07:00:28.336Z,3.300
2023-01-11T07:01:22.570Z,3.100
2023-01-11T07:02:19.251Z,3.450
2023-01-11T07:03:35.228Z,3.050
2023-01-11T07:04:28.382Z,3.400
2023-01-11T07:05:21.719Z,3.500
2023-01-11T07:06:24.805Z,3.400
2023-01-11T07:07:29.133Z,3.050
2023-01-11T07:08:23.863Z,3.200
2023-01-11T07:09:20.938Z,3.900
2023-01-11T07:10:19.490Z,3.500
2023-01-11T07:11:25.402Z,3.450
2023-01-11T07:12:24.876Z,3.400
2023-01-11T07:13:32.557Z,3.900
2023-01-11T07:14:27.383Z,4.000
2023-01-11T07:15:25.446Z,3.650
2023-01-11T07:16:19.913Z,3.550
2023-01-11T07:17:22.487Z,3.800
2023-01-11T07:18:24.390Z,4.050
2023-01-11T07:19:21.597Z,3.600
2023-01-11T07:20:21.792Z,3.600
2023-01-11T07:21:27.252Z,3.700
2023-01-11T07:22:23.643Z,4.000
2023-01-11T07:23:19.602Z,3.600
2023-01-11T07:24:30.917Z,4.100
2023-01-11T07:25:25.486Z,4.000
2023-01-11T07:26:21.590Z,3.800
2023-01-11T07:27:24.290Z,4.000
2023-01-11T07:28:20.475Z,3.600
2023-01-11T07:29:23.436Z,3.800
2023-01-11T07:30:19.543Z,3.550
2023-01-11T07:31:29.307Z,3.700
2023-01-11T07:32:27.349Z,3.550
2023-01-11T07:33:21.444Z,4.050
2023-01-11T07:34:27.505Z,4.000
2023-01-11T07:35:22.198Z,4.050
2023-01-11T07:36:23.504Z,4.200
2023-01-11T07:37:28.921Z,4.200
2023-01-11T07:38:33.514Z,4.100
2023-01-11T07:39:38.586Z,4.150
2023-01-11T07:40:21.344Z,4.000
2023-01-11T07:41:32.589Z,4.050
2023-01-11T07:42:27.748Z,4.100
2023-01-11T07:43:23.588Z,3.750
2023-01-11T07:44:19.471Z,3.800
2023-01-11T07:45:45.314Z,3.450
2023-01-11T07:46:21.700Z,3.800
2023-01-11T07:47:23.203Z,3.450
2023-01-11T07:48:33.240Z,3.200
2023-01-11T07:49:32.025Z,3.500
2023-01-11T07:50:24.847Z,3.750
2023-01-11T07:51:33.547Z,3.900
2023-01-11T07:52:27.931Z,3.550
2023-01-11T07:53:25.974Z,4.000
2023-01-11T07:54:22.736Z,4.100
2023-01-11T07:55:33.251Z,4.300
2023-01-11T07:56:28.329Z,4.450
2023-01-11T07:57:19.532Z,4.400
2023-01-11T07:58:19.345Z,4.550
2023-01-11T07:59:31.310Z,4.400
2023-01-11T08:00:27.838Z,4.200
2023-01-11T08:01:21.889Z,4.300
2023-01-11T08:02:33.817Z,4.150
2023-01-11T08:03:25.072Z,4.200
2023-01-11T08:04:23.702Z,3.950
2023-01-11T08:05:22.381Z,4.400
2023-01-11T08:06:20.889Z,4.050
2023-01-11T08:07:25.541Z,4.450
2023-01-11T08:08:21.616Z,3.700
2023-01-11T08:09:28.426Z,4.400
2023-01-11T08:10:29.721Z,3.850
2023-01-11T08:11:26.374Z,4.300
2023-01-11T08:12:19.829Z,3.650
2023-01-11T08:13:24.879Z,3.950
2023-01-11T08:14:20.985Z,3.850
2023-01-11T08:15:23.638Z,4.050
2023-01-11T08:16:33.983Z,4.100
2023-01-11T08:17:28.159Z,3.900
2023-01-11T08:18:25.093Z,4.450
2023-01-11T08:19:19.834Z,5.000
2023-01-11T08:20:26.779Z,5.350
2023-01-11T08:21:21.808Z,5.850
2023-01-11T08:22:24.357Z,6.200
2023-01-11T08:23:32.663Z,6.050
2023-01-11T08:24:27.387Z,5.100
2023-01-11T08:25:23.543Z,5.000
2023-01-11T08:26:19.587Z,5.300
2023-01-11T08:27:29.312Z,4.550
2023-01-11T08:28:20.276Z,4.500
2023-01-11T08:29:21.695Z,5.600
2023-01-11T08:30:32.476Z,4.450
2023-01-11T08:31:25.001Z,4.500
2023-01-11T08:32:25.066Z,4.500
2023-01-11T08:33:21.678Z,4.000
2023-01-11T08:34:33.619Z,4.200
2023-01-11T08:35:25.416Z,4.000
2023-01-11T08:36:22.531Z,4.000
2023-01-11T08:37:29.023Z,3.750
2023-01-11T08:38:27.858Z,3.750
2023-01-11T08:39:25.483Z,3.900
2023-01-11T08:40:23.620Z,3.350
2023-01-11T08:41:36.687Z,3.600
2023-01-11T08:42:28.475Z,3.550
2023-01-11T08:43:21.359Z,3.700
2023-01-11T08:44:33.399Z,4.250
2023-01-11T08:45:29.193Z,4.500
2023-01-11T08:46:23.722Z,4.950
2023-01-11T08:47:20.754Z,5.900
2023-01-11T08:48:26.193Z,5.350
2023-01-11T08:49:25.961Z,4.800
2023-01-11T08:50:23.827Z,4.500
2023-01-11T08:51:24.278Z,4.600
2023-01-11T08:52:27.890Z,4.250
2023-01-11T08:53:23.284Z,4.000
2023-01-11T08:54:19.351Z,4.100
2023-01-11T08:55:29.634Z,4.250
2023-01-11T08:56:26.076Z,5.300
2023-01-11T08:57:29.297Z,5.100
2023-01-11T08:58:22.577Z,4.400
2023-01-11T08:59:21.846Z,4.450
2023-01-11T09:00:23.811Z,4.500
2023-01-11T09:01:21.308Z,4.300
2023-01-11T09:02:20.925Z,4.050
2023-01-11T09:03:25.864Z,3.700
2023-01-11T09:04:25.859Z,3.900
2023-01-11T09:05:28.430Z,4.750
2023-01-11T09:06:27.624Z,4.950
2023-01-11T09:07:23.702Z,4.700
2023-01-11T09:08:20.495Z,5.300
2023-01-11T09:09:23.961Z,4.450
2023-01-11T09:10:25.643Z,4.200
2023-01-11T09:11:21.868Z,4.000
2023-01-11T09:12:30.967Z,4.350
2023-01-11T09:13:22.891Z,4.100
2023-01-11T09:14:23.748Z,4.100
2023-01-11T09:15:20.051Z,4.100
2023-01-11T09:16:23.199Z,4.450
2023-01-11T09:17:38.127Z,4.200
2023-01-11T09:18:22.058Z,4.100
2023-01-11T09:19:34.500Z,3.700
2023-01-11T09:20:22.328Z,3.950
2023-01-11T09:21:20.468Z,3.900
2023-01-11T09:22:20.225Z,4.050
2023-01-11T09:23:44.634Z,4.250
2023-01-11T09:24:25.553Z,3.900
2023-01-11T09:25:21.668Z,3.950
2023-01-11T09:26:31.489Z,4.200
2023-01-11T09:27:20.225Z,4.300
2023-01-11T09:28:24.140Z,4.000
2023-01-11T09:29:19.854Z,3.700
2023-01-11T09:30:29.877Z,4.100
2023-01-11T09:31:19.798Z,4.250
2023-01-11T09:32:22.283Z,3.700
2023-01-11T09:33:24.999Z,3.500
2023-01-11T09:34:45.964Z,3.550
2023-01-11T09:35:23.673Z,3.500
2023-01-11T09:36:21.183Z,3.450
2023-01-11T09:37:22.133Z,3.700
2023-01-11T09:38:26.045Z,3.700
2023-01-11T09:39:21.578Z,3.850
2023-01-11T09:40:32.221Z,3.850
2023-01-11T09:41:29.311Z,3.900
2023-01-11T09:42:23.590Z,4.600
2023-01-11T09:43:20.591Z,5.650
2023-01-11T09:44:22.095Z,5.600
2023-01-11T09:45:35.380Z,4.600
2023-01-11T09:46:21.776Z,3.900
2023-01-11T09:47:31.693Z,3.700
2023-01-11T09:48:29.255Z,3.850
2023-01-11T09:49:23.594Z,3.800
2023-01-11T09:50:21.283Z,3.850
2023-01-11T09:51:22.530Z,3.600
2023-01-11T09:52:29.293Z,3.400
2023-01-11T09:53:21.561Z,3.600
2023-01-11T09:54:32.375Z,3.550
2023-01-11T09:55:27.754Z,3.500
2023-01-11T09:56:33.800Z,3.500
2023-01-11T09:57:19.424Z,3.600
2023-01-11T09:58:26.513Z,3.700
2023-01-11T09:59:28.177Z,3.250
2023-01-11T10:00:21.459Z,3.200
2023-01-11T10:01:25.987Z,3.800
2023-01-11T10:02:43.510Z,4.000
2023-01-11T10:03:28.402Z,3.700
2023-01-11T10:04:19.357Z,3.700
2023-01-11T10:05:30.379Z,3.600
2023-01-11T10:06:27.273Z,3.600
2023-01-11T10:07:25.048Z,4.000
2023-01-11T10:18:21.016Z,3.400
2023-01-11T10:18:25.905Z,3.800
2023-01-11T10:18:30.452Z,3.400
2023-01-11T10:18:40.363Z,3.800
2023-01-11T10:18:41.718Z,3.800
2023-01-11T10:19:18.507Z,4.150
2023-01-11T10:19:39.392Z,3.900
2023-01-11T10:19:41.787Z,3.900
2023-01-11T10:19:42.629Z,3.950
2023-01-11T10:19:43.200Z,3.200
2023-01-11T10:19:43.615Z,3.300
2023-01-11T10:19:43.957Z,3.900
2023-01-11T10:19:44.270Z,4.900
2023-01-11T10:20:26.071Z,4.900
2023-01-11T10:21:24.382Z,5.250
2023-01-11T10:22:26.195Z,4.700
2023-01-11T10:23:21.389Z,4.200
2023-01-11T10:24:24.251Z,4.300
2023-01-11T10:25:22.536Z,4.400
2023-01-11T10:26:29.584Z,4.350
2023-01-11T10:27:27.215Z,4.600
2023-01-11T10:28:21.747Z,4.100
2023-01-11T10:29:25.344Z,4.050
2023-01-11T10:30:23.858Z,4.150
2023-01-11T10:31:23.676Z,4.400
2023-01-11T10:32:19.701Z,4.200
2023-01-11T10:33:31.518Z,4.150
2023-01-11T10:34:25.647Z,4.050
2023-01-11T10:35:22.744Z,3.900
2023-01-11T10:36:21.344Z,3.650
2023-01-11T10:37:28.245Z,3.500
2023-01-11T10:38:23.577Z,3.800
2023-01-11T10:39:19.675Z,3.850
2023-01-11T10:40:19.965Z,4.050
2023-01-11T10:41:27.531Z,4.200
2023-01-11T10:42:21.626Z,3.900
2023-01-11T10:43:33.207Z,4.450
2023-01-11T10:44:22.483Z,4.300
2023-01-11T10:45:25.066Z,4.250
2023-01-11T10:46:21.123Z,4.250
2023-01-11T10:47:29.874Z,4.150
2023-01-11T10:48:25.689Z,4.300
2023-01-11T10:49:22.958Z,4.550
2023-01-11T10:50:26.581Z,4.500
2023-01-11T10:51:28.012Z,4.500
2023-01-11T10:52:23.593Z,4.400
2023-01-11T10:53:19.533Z,4.800
2023-01-11T10:54:22.111Z,4.100
2023-01-11T10:55:26.281Z,4.000
2023-01-11T10:56:22.627Z,4.400
2023-01-11T10:57:22.499Z,3.950
2023-01-11T10:58:30.644Z,3.800
2023-01-11T10:59:23.844Z,3.800
2023-01-11T11:00:19.828Z,4.300
2023-01-11T11:01:21.089Z,4.300
2023-01-11T11:02:26.304Z,3.950
2023-01-11T11:03:23.193Z,4.100
2023-01-11T11:04:34.218Z,3.850
2023-01-11T11:05:19.447Z,4.300
2023-01-11T11:06:25.085Z,4.200
2023-01-11T11:07:20.633Z,4.100
2023-01-11T11:08:24.076Z,4.200
2023-01-11T11:09:25.769Z,4.550
2023-01-11T11:10:21.993Z,5.000
2023-01-11T11:11:31.815Z,4.450
2023-01-11T11:12:22.825Z,4.900
2023-01-11T11:13:24.616Z,4.900
2023-01-11T11:14:22.411Z,4.950
2023-01-11T11:15:30.750Z,4.600
2023-01-11T11:16:21.717Z,4.800
2023-01-11T11:17:36.603Z,4.850
2023-01-11T11:18:31.582Z,5.000
2023-01-11T11:19:25.630Z,5.300
2023-01-11T11:20:23.821Z,5.500
2023-01-11T11:21:20.657Z,5.250
2023-01-11T11:22:21.227Z,5.400
2023-01-11T11:23:20.569Z,5.750
2023-01-11T11:24:22.006Z,6.000
2023-01-11T11:25:23.807Z,6.050
2023-01-11T11:26:30.144Z,6.100
2023-01-11T11:27:23.707Z,5.800
2023-01-11T11:28:21.020Z,6.050
2023-01-11T11:29:26.843Z,5.750
2023-01-11T11:30:25.597Z,5.750
2023-01-11T11:31:23.028Z,5.800
2023-01-11T11:32:34.990Z,5.350
2023-01-11T11:33:27.600Z,4.400
2023-01-11T11:34:23.819Z,5.450
2023-01-11T11:35:19.738Z,4.850
2023-01-11T11:36:30.203Z,5.900
2023-01-11T11:37:22.622Z,6.300
2023-01-11T11:38:21.794Z,7.400
2023-01-11T11:39:21.404Z,6.950
2023-01-11T11:40:27.586Z,6.450
2023-01-11T11:41:23.586Z,6.100
2023-01-11T11:42:21.274Z,6.400
2023-01-11T11:43:31.474Z,6.150
2023-01-11T11:44:26.050Z,6.000
2023-01-11T11:45:23.157Z,6.450
2023-01-11T11:46:24.692Z,5.500
2023-01-11T11:47:28.164Z,5.700
2023-01-11T11:48:24.403Z,5.750
2023-01-11T11:49:19.745Z,6.500
2023-01-11T11:50:44.302Z,5.900
2023-01-11T11:51:27.097Z,6.100
2023-01-11T11:52:23.762Z,5.400
2023-01-11T11:53:19.988Z,5.600
2023-01-11T11:54:23.841Z,6.200
2023-01-11T11:55:23.555Z,5.700
2023-01-11T11:56:19.547Z,5.700
2023-01-11T11:57:31.378Z,5.600
2023-01-11T11:58:25.998Z,5.600
2023-01-11T11:59:29.197Z,5.500
2023-01-11T12:00:20.942Z,4.850
2023-01-11T12:01:28.038Z,4.700
2023-01-11T12:02:25.402Z,5.550
2023-01-11T12:03:19.632Z,5.600
2023-01-11T12:04:29.769Z,5.600
2023-01-11T12:05:27.284Z,5.400
2023-01-11T12:06:21.982Z,5.600
2023-01-11T12:07:24.393Z,5.750
2023-01-11T12:08:32.570Z,5.900
2023-01-11T12:09:23.932Z,5.700
2023-01-11T12:10:23.816Z,5.650
2023-01-11T12:11:32.969Z,5.200
2023-01-11T12:12:29.338Z,5.050
2023-01-11T12:13:23.626Z,5.500
2023-01-11T12:14:27.990Z,5.300
2023-01-11T12:15:21.467Z,5.000
2023-01-11T12:16:24.038Z,5.400
2023-01-11T12:17:22.508Z,5.050
2023-01-11T12:18:29.703Z,4.700
2023-01-11T12:19:27.429Z,5.600
2023-01-11T12:20:21.942Z,5.700
2023-01-11T12:21:32.249Z,5.550
2023-01-11T12:22:29.334Z,5.600
2023-01-11T12:23:23.720Z,5.400
2023-01-11T12:24:21.025Z,4.300
2023-01-11T12:25:30.983Z,5.350
2023-01-11T12:26:25.803Z,5.850
2023-01-11T12:27:26.144Z,5.600
2023-01-11T12:28:21.736Z,5.950
2023-01-11T12:29:29.217Z,5.600
2023-01-11T12:30:24.922Z,5.350
2023-01-11T12:31:19.887Z,5.500
2023-01-11T12:32:23.916Z,5.700
2023-01-11T12:33:25.780Z,5.800
2023-01-11T12:34:22.021Z,5.800
2023-01-11T12:35:25.022Z,5.900
2023-01-11T12:36:29.543Z,5.950
2023-01-11T12:37:26.386Z,6.250
2023-01-11T12:38:22.921Z,5.700
2023-01-11T12:39:20.477Z,5.900
2023-01-11T12:40:48.236Z,6.000
2023-01-11T12:41:23.440Z,6.100
2023-01-11T12:42:28.383Z,5.400
2023-01-11T12:43:28.174Z,5.900
2023-01-11T12:44:27.075Z,5.900
2023-01-11T12:45:20.011Z,5.500
2023-01-11T12:46:22.859Z,5.200
2023-01-11T12:47:27.732Z,5.800
2023-01-11T12:48:22.408Z,5.900
2023-01-11T12:49:31.921Z,6.400
2023-01-11T12:50:31.857Z,5.350
2023-01-11T12:51:23.636Z,5.600
2023-01-11T12:52:21.738Z,5.700
2023-01-11T12:53:20.002Z,5.350
2023-01-11T12:54:27.728Z,4.500
2023-01-11T12:55:22.769Z,4.500
2023-01-11T12:56:36.767Z,6.200
2023-01-11T12:57:21.233Z,6.350
2023-01-11T12:58:23.599Z,6.050
2023-01-11T12:59:21.254Z,6.200
2023-01-11T13:00:24.137Z,6.000