createdAt,value
2023-03-10T00:01:03.777Z,62.30
2023-03-10T00:03:07.616Z,61.93
2023-03-10T00:05:12.511Z,62.28
2023-03-10T00:07:16.299Z,61.85
2023-03-10T00:09:20.122Z,62.15
2023-03-10T00:11:24.298Z,62.16
2023-03-10T00:13:28.200Z,62.29
2023-03-10T00:15:32.595Z,62.30
2023-03-10T00:17:37.924Z,61.98
2023-03-10T00:19:41.931Z,62.05
2023-03-10T00:21:45.957Z,62.21
2023-03-10T00:23:49.904Z,62.20
2023-03-10T00:25:57.456Z,62.35
2023-03-10T00:28:01.528Z,62.20
2023-03-10T00:30:07.247Z,61.68
2023-03-10T00:32:11.787Z,62.12
2023-03-10T00:34:16.979Z,62.13
2023-03-10T00:36:22.393Z,61.82
2023-03-10T00:38:26.212Z,61.88
2023-03-10T00:40:30.094Z,61.91
2023-03-10T00:42:33.988Z,61.76
2023-03-10T00:44:38.017Z,61.86
2023-03-10T00:46:42.040Z,62.02
2023-03-10T00:48:46.749Z,61.98
2023-03-10T00:50:51.964Z,61.84
2023-03-10T00:52:55.825Z,61.98
2023-03-10T00:54:59.715Z,62.05
2023-03-10T00:57:03.600Z,61.71
2023-03-10T00:59:07.840Z,61.85
2023-03-10T01:01:14.515Z,61.72
2023-03-10T01:03:18.455Z,61.59
2023-03-10T01:05:22.517Z,61.85
2023-03-10T01:07:28.010Z,61.88
2023-03-10T01:09:31.830Z,61.53
2023-03-10T01:11:35.696Z,61.97
2023-03-10T01:13:41.099Z,61.80
2023-03-10T01:15:47.525Z,61.82
2023-03-10T01:17:51.397Z,61.52
2023-03-10T01:19:55.204Z,61.63
2023-03-10T01:21:59.056Z,61.63
2023-03-10T01:24:04.752Z,61.72
2023-03-10T01:26:09.496Z,61.76
2023-03-10T01:28:13.570Z,61.66
2023-03-10T01:30:17.687Z,61.75
2023-03-10T01:32:21.936Z,61.70
2023-03-10T01:34:25.890Z,61.45
2023-03-10T01:36:31.709Z,61.45
2023-03-10T01:38:35.536Z,61.64
2023-03-10T01:40:41.026Z,61.70
2023-03-10T01:42:45.003Z,61.46
2023-03-10T01:45:09.536Z,61.45
2023-03-10T01:47:13.426Z,61.48
2023-03-10T01:49:31.942Z,61.56
2023-03-10T01:51:36.949Z,61.48
2023-03-10T01:53:40.818Z,61.64
2023-03-10T01:55:49.202Z,61.50
2023-03-10T01:57:54.697Z,61.65
2023-03-10T01:59:58.589Z,61.64
2023-03-10T02:02:03.771Z,61.63
2023-03-10T02:04:10.140Z,61.76
2023-03-10T02:06:15.382Z,61.60
2023-03-10T02:08:19.559Z,61.26
2023-03-10T02:10:23.372Z,61.36
2023-03-10T02:12:30.848Z,61.17
2023-03-10T02:14:36.558Z,61.16
2023-03-10T02:16:41.171Z,61.45
2023-03-10T02:18:46.103Z,61.19
2023-03-10T02:20:54.187Z,61.46
2023-03-10T02:22:58.004Z,61.39
2023-03-10T02:25:08.507Z,61.19
2023-03-10T02:27:22.805Z,61.24
2023-03-10T02:29:29.256Z,61.21
2023-03-10T02:31:33.237Z,61.23
2023-03-10T02:33:37.118Z,61.23
2023-03-10T02:35:41.078Z,61.18
2023-03-10T02:37:50.667Z,61.23
2023-03-10T02:39:54.628Z,61.05
2023-03-10T02:41:58.591Z,61.13
2023-03-10T02:44:05.922Z,61.32
2023-03-10T02:46:09.844Z,60.96
2023-03-10T02:48:21.504Z,61.36
2023-03-10T02:50:26.165Z,61.27
2023-03-10T02:52:41.019Z,61.00
2023-03-10T02:54:44.823Z,60.96
2023-03-10T02:56:48.641Z,61.10
2023-03-10T02:58:52.631Z,61.04
2023-03-10T03:00:57.960Z,60.92
2023-03-10T03:03:01.968Z,61.19
2023-03-10T03:05:06.875Z,60.97
2023-03-10T03:07:11.293Z,61.06
2023-03-10T03:09:16.536Z,61.23
2023-03-10T03:11:22.599Z,61.02
2023-03-10T03:13:26.762Z,61.15
2023-03-10T03:15:31.220Z,61.15
2023-03-10T03:17:36.914Z,61.13
2023-03-10T03:19:40.730Z,60.74
2023-03-10T03:21:49.718Z,61.10
2023-03-10T03:23:54.089Z,60.94
2023-03-10T03:25:59.140Z,61.10
2023-03-10T03:28:03.988Z,61.25
2023-03-10T03:30:10.152Z,61.04
2023-03-10T03:32:15.256Z,61.06
2023-03-10T03:34:20.935Z,60.82
2023-03-10T03:36:27.048Z,60.77
2023-03-10T03:38:32.599Z,61.14
2023-03-10T03:40:37.358Z,60.97
2023-03-10T03:42:42.716Z,60.94
2023-03-10T03:44:46.603Z,60.92
2023-03-10T03:46:50.750Z,60.90
2023-03-10T03:48:54.955Z,61.13
2023-03-10T03:51:00.213Z,60.86
2023-03-10T03:53:09.978Z,60.94
2023-03-10T03:55:15.994Z,60.99
2023-03-10T03:57:20.848Z,60.97
2023-03-10T03:59:24.683Z,61.07
2023-03-10T04:01:29.095Z,60.63
2023-03-10T04:03:34.861Z,60.78
2023-03-10T04:05:38.917Z,60.57
2023-03-10T04:07:45.097Z,60.84
2023-03-10T04:09:49.948Z,60.50
2023-03-10T04:11:53.825Z,60.66
2023-03-10T04:13:59.260Z,60.69
2023-03-10T04:16:04.027Z,60.47
2023-03-10T04:18:11.793Z,60.97
2023-03-10T04:20:16.027Z,60.46
2023-03-10T04:22:23.577Z,60.85
2023-03-10T04:24:28.899Z,60.97
2023-03-10T04:26:33.191Z,60.73
2023-03-10T04:28:37.336Z,60.68
2023-03-10T04:30:43.003Z,60.42
2023-03-10T04:32:49.144Z,60.73
2023-03-10T04:34:54.204Z,60.45
2023-03-10T04:36:58.095Z,60.71
2023-03-10T04:39:01.975Z,60.86
2023-03-10T04:41:09.686Z,60.72
2023-03-10T04:43:17.710Z,60.49
2023-03-10T04:45:22.177Z,60.71
2023-03-10T04:47:26.262Z,60.51
2023-03-10T04:49:30.292Z,60.82
2023-03-10T04:51:34.723Z,60.35
2023-03-10T04:53:38.685Z,60.49
2023-03-10T04:55:42.558Z,60.63
2023-03-10T04:57:47.740Z,60.65
2023-03-10T04:59:51.633Z,60.50
2023-03-10T05:01:55.842Z,60.61
2023-03-10T05:04:00.294Z,60.56
2023-03-10T05:06:04.793Z,60.16
2023-03-10T05:08:08.757Z,60.20
2023-03-10T05:10:13.614Z,60.42
2023-03-10T05:12:18.235Z,60.43
2023-03-10T05:14:23.444Z,60.56
2023-03-10T05:16:27.439Z,60.38
2023-03-10T05:18:31.392Z,60.41
2023-03-10T05:20:35.430Z,60.35
2023-03-10T05:22:39.740Z,60.27
2023-03-10T05:24:45.745Z,60.31
2023-03-10T05:26:49.669Z,60.06
2023-03-10T05:28:53.514Z,60.26
2023-03-10T05:31:11.150Z,60.14
2023-03-10T05:33:15.795Z,60.19
2023-03-10T05:35:20.157Z,60.01
2023-03-10T05:37:24.713Z,60.21
2023-03-10T05:39:29.153Z,60.08
2023-03-10T05:41:36.291Z,59.82
2023-03-10T05:43:40.811Z,60.09
2023-03-10T05:45:46.132Z,60.03
2023-03-10T05:47:51.452Z,60.17
2023-03-10T05:49:56.225Z,60.26
2023-03-10T05:52:01.548Z,59.96
2023-03-10T05:54:06.357Z,60.00
2023-03-10T05:56:11.793Z,60.17
2023-03-10T05:58:15.707Z,59.88
2023-03-10T06:00:20.942Z,59.90
2023-03-10T06:02:34.268Z,59.90
2023-03-10T06:04:39.482Z,59.75
2023-03-10T06:06:43.455Z,59.71
2023-03-10T06:08:47.387Z,59.90
2023-03-10T06:10:51.275Z,59.86
2023-03-10T06:12:55.444Z,59.89
2023-03-10T06:14:59.357Z,59.73
2023-03-10T06:17:03.197Z,59.80
2023-03-10T06:19:07.069Z,59.68
2023-03-10T06:21:14.745Z,59.88
2023-03-10T06:23:18.769Z,59.58
2023-03-10T06:25:22.580Z,59.79
2023-03-10T06:27:26.461Z,59.70
2023-03-10T06:29:30.259Z,59.56
2023-03-10T06:31:34.299Z,59.76
2023-03-10T06:33:38.762Z,59.89
2023-03-10T06:35:42.640Z,59.85
2023-03-10T06:37:47.788Z,59.87
2023-03-10T06:39:51.597Z,59.52
2023-03-10T06:41:55.821Z,59.59
2023-03-10T06:43:59.661Z,59.47
2023-03-10T06:46:04.905Z,59.67
2023-03-10T06:48:08.796Z,59.64
2023-03-10T06:50:17.866Z,59.71
2023-03-10T06:52:21.784Z,59.25
2023-03-10T06:54:27.065Z,59.76
2023-03-10T06:56:30.943Z,59.29
2023-03-10T06:58:35.826Z,59.61
2023-03-10T07:00:40.100Z,59.79
2023-03-10T07:02:44.019Z,59.46
2023-03-10T07:04:47.978Z,59.44
2023-03-10T07:06:51.976Z,59.43
2023-03-10T07:08:55.956Z,59.39
2023-03-10T07:11:01.157Z,59.74
2023-03-10T07:13:04.986Z,59.44
2023-03-10T07:15:10.086Z,59.22
2023-03-10T07:17:13.994Z,59.45
2023-03-10T07:19:17.838Z,59.34
2023-03-10T07:21:21.718Z,59.18
2023-03-10T07:23:25.564Z,59.32
2023-03-10T07:25:29.404Z,59.20
2023-03-10T07:27:34.600Z,59.48
2023-03-10T07:29:38.439Z,59.11
2023-03-10T07:31:42.375Z,58.82
2023-03-10T07:33:46.308Z,59.38
2023-03-10T07:35:50.210Z,59.50
2023-03-10T07:37:54.080Z,59.52
2023-03-10T07:39:57.949Z,59.41
2023-03-10T07:42:01.772Z,59.14
2023-03-10T07:44:08.335Z,59.43
2023-03-10T07:46:14.340Z,59.48
2023-03-10T07:48:18.301Z,59.47
2023-03-10T07:50:22.896Z,59.29
2023-03-10T07:52:26.824Z,59.26
2023-03-10T07:54:30.668Z,59.08
2023-03-10T07:56:34.450Z,59.75
2023-03-10T07:58:38.445Z,59.29
2023-03-10T08:00:43.644Z,59.63
2023-03-10T08:02:47.537Z,59.31
2023-03-10T08:04:52.420Z,59.55
2023-03-10T08:06:56.464Z,59.11
2023-03-10T08:09:00.309Z,59.42
2023-03-10T08:11:05.175Z,59.47
2023-03-10T08:13:09.095Z,59.63
2023-03-10T08:15:14.546Z,59.49
2023-03-10T08:17:19.782Z,59.51
2023-03-10T08:19:23.782Z,58.53
2023-03-10T08:21:27.687Z,59.16
2023-03-10T08:23:31.527Z,59.30
2023-03-10T08:25:35.534Z,59.51
2023-03-10T08:27:39.391Z,59.33
2023-03-10T08:29:43.249Z,59.29
2023-03-10T08:31:47.669Z,58.75
2023-03-10T08:33:55.843Z,59.12
2023-03-10T08:36:07.464Z,58.28
2023-03-10T08:38:11.428Z,58.29
2023-03-10T08:40:16.035Z,58.34
2023-03-10T08:42:19.868Z,58.07
2023-03-10T08:44:24.095Z,58.36
2023-03-10T08:46:32.681Z,58.58
2023-03-10T08:48:36.535Z,58.71
2023-03-10T08:50:42.120Z,59.18
2023-03-10T08:52:45.968Z,58.50
2023-03-10T08:54:49.810Z,58.69
2023-03-10T08:56:53.660Z,59.06
2023-03-10T08:58:59.110Z,59.30
2023-03-10T09:01:02.924Z,59.04
2023-03-10T09:03:06.873Z,58.96
2023-03-10T09:05:11.553Z,58.07
2023-03-10T09:07:16.766Z,58.53
2023-03-10T09:09:20.571Z,59.30
2023-03-10T09:11:26.765Z,59.42
2023-03-10T09:13:30.646Z,60.08
2023-03-10T09:15:35.201Z,59.71
2023-03-10T09:17:40.820Z,59.58
2023-03-10T09:19:44.942Z,59.80
2023-03-10T09:21:49.155Z,60.21
2023-03-10T09:23:54.453Z,59.79
2023-03-10T09:25:58.664Z,59.85
2023-03-10T09:28:02.487Z,60.14
2023-03-10T09:30:07.761Z,59.49
2023-03-10T09:32:12.136Z,59.86
2023-03-10T09:34:16.222Z,59.56
2023-03-10T09:36:20.126Z,59.51
2023-03-10T09:38:24.002Z,59.77
2023-03-10T09:40:29.229Z,59.64
2023-03-10T09:42:38.772Z,60.02
2023-03-10T09:44:44.350Z,58.57
2023-03-10T09:46:51.542Z,58.91
2023-03-10T09:48:59.776Z,54.25
2023-03-10T09:51:05.849Z,57.26
2023-03-10T09:53:30.441Z,54.23
2023-03-10T09:55:42.449Z,55.17
2023-03-10T09:57:51.610Z,56.60
2023-03-10T09:59:58.378Z,57.11
2023-03-10T10:02:02.232Z,57.67
2023-03-10T10:04:09.062Z,58.04
2023-03-10T10:06:16.645Z,57.67
2023-03-10T10:08:24.456Z,56.88
2023-03-10T10:10:30.623Z,57.30
2023-03-10T10:12:36.655Z,57.97
2023-03-10T10:14:48.148Z,58.20
2023-03-10T10:17:05.943Z,58.69
2023-03-10T10:19:13.771Z,58.50
2023-03-10T10:21:21.344Z,58.74
2023-03-10T10:23:33.020Z,58.28
2023-03-10T10:25:38.098Z,58.40
2023-03-10T10:27:45.259Z,58.55
2023-03-10T10:29:49.094Z,58.76
2023-03-10T10:32:08.006Z,59.09
2023-03-10T10:34:21.402Z,58.83
2023-03-10T10:36:26.322Z,58.70
2023-03-10T10:38:30.983Z,58.56
2023-03-10T10:40:36.216Z,58.65
2023-03-10T10:42:40.040Z,58.82
2023-03-10T10:44:45.814Z,59.04
2023-03-10T10:46:53.890Z,59.33
2023-03-10T10:49:10.124Z,58.78
2023-03-10T10:51:22.047Z,59.20
2023-03-10T10:53:28.722Z,59.20
2023-03-10T10:55:34.653Z,58.65
2023-03-10T10:57:45.937Z,59.10
2023-03-10T10:59:51.173Z,59.26
2023-03-10T11:01:56.509Z,59.30
2023-03-10T11:04:05.956Z,59.43
2023-03-10T11:06:20.805Z,59.01
2023-03-10T11:08:37.456Z,58.99
2023-03-10T11:10:41.333Z,59.63
2023-03-10T11:13:00.292Z,59.50
2023-03-10T11:15:12.234Z,59.53
2023-03-10T11:17:19.097Z,59.70
2023-03-10T11:19:29.381Z,59.63
2023-03-10T11:21:34.669Z,59.87
2023-03-10T11:23:42.410Z,59.89
2023-03-10T11:25:49.042Z,59.74
2023-03-10T11:28:27.366Z,59.66
2023-03-10T11:30:34.723Z,60.09
2023-03-10T11:32:46.761Z,60.14
2023-03-10T11:34:53.819Z,59.82
2023-03-10T11:37:05.553Z,59.71
2023-03-10T11:39:14.862Z,59.49
2023-03-10T11:41:20.955Z,59.54
2023-03-10T11:43:33.560Z,59.85
2023-03-10T11:45:40.208Z,60.27
2023-03-10T11:47:51.857Z,59.89
2023-03-10T11:50:00.386Z,60.01
2023-03-10T11:52:07.349Z,59.66
2023-03-10T11:54:15.627Z,59.39
2023-03-10T11:56:21.884Z,59.86
2023-03-10T11:58:27.220Z,59.67
2023-03-10T12:00:34.640Z,60.11
2023-03-10T12:02:43.510Z,59.94
2023-03-10T12:04:50.204Z,60.01
2023-03-10T12:06:56.208Z,59.99
2023-03-10T12:09:01.039Z,60.15
2023-03-10T12:11:06.123Z,60.27
2023-03-10T12:13:23.314Z,60.37
2023-03-10T12:15:30.329Z,60.50
2023-03-10T12:17:43.085Z,60.50
2023-03-10T12:20:20.130Z,60.59
2023-03-10T12:22:25.467Z,60.85
2023-03-10T12:24:45.466Z,61.20
2023-03-10T12:27:04.441Z,60.77
2023-03-10T12:29:40.805Z,60.63
2023-03-10T12:31:48.176Z,60.65
2023-03-10T12:33:54.787Z,60.53
2023-03-10T12:36:00.418Z,60.94
2023-03-10T12:38:37.258Z,60.92
2023-03-10T12:40:50.478Z,60.94
2023-03-10T12:42:54.287Z,60.96
2023-03-10T12:45:21.796Z,60.71
2023-03-10T12:47:49.557Z,61.16
2023-03-10T12:49:57.073Z,60.91
2023-03-10T12:52:19.132Z,61.01
2023-03-10T12:54:45.342Z,60.73
2023-03-10T12:56:51.849Z,61.08
2023-03-10T12:58:59.505Z,61.03
2023-03-10T13:01:03.810Z,60.86
2023-03-10T13:03:18.297Z,61.13
2023-03-10T13:05:26.227Z,60.64
2023-03-10T13:07:30.686Z,60.61
2023-03-10T13:09:38.366Z,60.82
2023-03-10T13:11:44.732Z,60.58
2023-03-10T13:13:48.938Z,60.86
2023-03-10T13:15:58.694Z,61.22
2023-03-10T13:18:21.550Z,60.87
2023-03-10T13:20:26.742Z,61.13
2023-03-10T13:22:30.560Z,60.79
2023-03-10T13:24:35.636Z,60.52
2023-03-10T13:26:39.426Z,60.73
2023-03-10T13:28:52.858Z,60.75
2023-03-10T13:31:20.906Z,60.75
2023-03-10T13:33:27.316Z,60.75
2023-03-10T13:35:35.835Z,60.86
2023-03-10T13:37:39.910Z,60.80
2023-03-10T13:39:43.725Z,60.67
2023-03-10T13:41:49.436Z,60.81
2023-03-10T13:43:53.932Z,60.55
2023-03-10T13:45:58.001Z,60.63
2023-03-10T13:48:02.784Z,60.41
2023-03-10T13:50:10.686Z,60.72
2023-03-10T13:52:16.203Z,61.17
2023-03-10T13:54:22.083Z,60.92
2023-03-10T13:56:27.130Z,61.12
2023-03-10T13:58:30.951Z,61.22
2023-03-10T14:00:35.885Z,61.14
2023-03-10T14:02:40.633Z,60.98
2023-03-10T14:04:47.234Z,60.96
2023-03-10T14:07:08.514Z,60.92
2023-03-10T14:09:21.014Z,60.77
2023-03-10T14:11:36.630Z,61.16
2023-03-10T14:13:44.839Z,60.70
2023-03-10T14:15:54.112Z,60.77
2023-03-10T14:18:18.184Z,60.90
2023-03-10T14:20:29.102Z,60.67
2023-03-10T14:22:37.930Z,61.04
2023-03-10T14:24:43.248Z,61.02
2023-03-10T14:26:47.173Z,60.71
2023-03-10T14:28:50.994Z,60.90
2023-03-10T14:30:54.957Z,60.76
2023-03-10T14:32:59.865Z,61.13
2023-03-10T14:35:05.508Z,60.83
2023-03-10T14:37:09.362Z,61.04
2023-03-10T14:39:13.389Z,61.05
2023-03-10T14:41:18.936Z,60.91
2023-03-10T14:43:23.957Z,60.65
2023-03-10T14:45:29.977Z,61.29
2023-03-10T14:47:34.064Z,61.09
2023-03-10T14:49:38.027Z,61.43
2023-03-10T14:51:42.106Z,61.57
2023-03-10T14:53:46.185Z,61.54
2023-03-10T14:55:51.320Z,61.37
2023-03-10T14:57:59.903Z,61.50
2023-03-10T15:00:04.638Z,61.54
2023-03-10T15:02:15.213Z,61.16
2023-03-10T15:04:19.378Z,61.36
2023-03-10T15:06:23.621Z,61.38
2023-03-10T15:08:30.352Z,61.14
2023-03-10T15:10:36.801Z,61.07
2023-03-10T15:12:41.029Z,61.17
2023-03-10T15:14:52.392Z,61.29
2023-03-10T15:16:56.213Z,61.44
2023-03-10T15:19:00.707Z,61.17
2023-03-10T15:21:04.737Z,61.70
2023-03-10T15:23:08.623Z,61.42
2023-03-10T15:25:12.552Z,61.23
2023-03-10T15:27:16.548Z,61.56
2023-03-10T15:29:22.402Z,61.49
2023-03-10T15:31:27.724Z,61.55
2023-03-10T15:33:31.592Z,61.54
2023-03-10T15:35:35.653Z,61.66
2023-03-10T15:37:39.737Z,61.49
2023-03-10T15:39:43.688Z,61.28
2023-03-10T15:41:47.570Z,61.55
2023-03-10T15:43:51.607Z,61.22
2023-03-10T15:45:55.457Z,60.99
2023-03-10T15:48:00.763Z,61.17
2023-03-10T15:50:04.946Z,60.90
2023-03-10T15:52:08.803Z,60.82
2023-03-10T15:54:12.995Z,61.48
2023-03-10T15:56:16.825Z,61.33
2023-03-10T15:58:20.772Z,61.78
2023-03-10T16:00:25.789Z,61.52
2023-03-10T16:02:29.647Z,61.86
2023-03-10T16:04:34.889Z,61.92
2023-03-10T16:06:38.709Z,61.66
2023-03-10T16:08:42.629Z,61.65
2023-03-10T16:10:53.018Z,61.70
2023-03-10T16:12:56.859Z,61.99
2023-03-10T16:15:00.687Z,61.94
2023-03-10T16:17:04.507Z,61.59
2023-03-10T16:19:08.347Z,61.94
2023-03-10T16:21:15.629Z,61.84
2023-03-10T16:23:22.040Z,62.05
2023-03-10T16:25:25.884Z,61.71
2023-03-10T16:27:29.724Z,61.72
2023-03-10T16:29:33.827Z,62.18
2023-03-10T16:31:38.701Z,61.87
2023-03-10T16:33:42.879Z,61.53
2023-03-10T16:35:46.715Z,62.01
2023-03-10T16:37:52.045Z,61.78
2023-03-10T16:39:56.425Z,61.59
2023-03-10T16:42:00.403Z,61.59
2023-03-10T16:44:05.869Z,61.60
2023-03-10T16:46:11.487Z,61.80
2023-03-10T16:48:15.559Z,61.78
2023-03-10T16:50:19.577Z,62.40
2023-03-10T16:52:23.395Z,62.23
2023-03-10T16:54:28.666Z,62.00
2023-03-10T16:56:33.003Z,62.41
2023-03-10T16:58:36.858Z,62.66
2023-03-10T17:00:40.842Z,62.47
2023-03-10T17:02:44.714Z,62.54
2023-03-10T17:04:49.058Z,62.16
2023-03-10T17:06:52.945Z,62.42
2023-03-10T17:08:56.923Z,62.73
2023-03-10T17:11:02.202Z,62.49
2023-03-10T17:13:06.030Z,62.36
2023-03-10T17:15:11.189Z,62.94
2023-03-10T17:17:15.010Z,62.91
2023-03-10T17:19:20.720Z,63.02
2023-03-10T17:21:26.490Z,63.18
2023-03-10T17:23:30.314Z,63.06
2023-03-10T17:25:34.179Z,63.10
2023-03-10T17:27:40.256Z,62.92
2023-03-10T17:29:45.013Z,63.03
2023-03-10T17:31:50.487Z,62.33
2023-03-10T17:33:55.378Z,62.53
2023-03-10T17:35:59.217Z,63.55
2023-03-10T17:38:03.083Z,63.73
2023-03-10T17:40:10.192Z,63.87
2023-03-10T17:42:14.028Z,63.56
2023-03-10T17:44:19.519Z,63.95
2023-03-10T17:46:25.105Z,63.68
2023-03-10T17:48:29.099Z,63.98
2023-03-10T17:50:33.543Z,63.56
2023-03-10T17:52:37.803Z,64.13
2023-03-10T17:54:41.643Z,64.06
2023-03-10T17:56:45.558Z,63.99
2023-03-10T17:58:50.322Z,64.03
2023-03-10T18:00:55.578Z,63.88
2023-03-10T18:02:59.962Z,63.85
2023-03-10T18:05:04.368Z,63.63
2023-03-10T18:07:08.192Z,63.72
2023-03-10T18:09:14.116Z,63.94
2023-03-10T18:11:18.721Z,63.60
2023-03-10T18:13:22.744Z,63.91
2023-03-10T18:15:26.776Z,63.86
2023-03-10T18:17:31.999Z,63.83
2023-03-10T18:19:36.137Z,63.82
2023-03-10T18:21:40.275Z,63.86
2023-03-10T18:23:44.130Z,63.83
2023-03-10T18:25:48.027Z,63.99
2023-03-10T18:27:52.191Z,64.05
2023-03-10T18:29:56.169Z,63.93
2023-03-10T18:32:00.103Z,63.77
2023-03-10T18:34:05.508Z,63.90
2023-03-10T18:36:13.764Z,63.47
2023-03-10T18:38:18.236Z,63.84
2023-03-10T18:40:22.533Z,63.71
2023-03-10T18:42:26.468Z,63.76
2023-03-10T18:44:30.315Z,63.85
2023-03-10T18:46:34.259Z,63.77
2023-03-10T18:48:38.125Z,63.81
2023-03-10T18:50:43.395Z,63.49
2023-03-10T18:52:47.251Z,63.81
2023-03-10T18:54:51.353Z,63.45
2023-03-10T18:56:55.226Z,63.71
2023-03-10T18:58:59.283Z,63.45
2023-03-10T19:01:03.421Z,63.18
2023-03-10T19:03:08.641Z,63.50
2023-03-10T19:05:13.846Z,63.64
2023-03-10T19:07:20.367Z,63.55
2023-03-10T19:09:24.435Z,63.48
2023-03-10T19:11:28.841Z,63.56
2023-03-10T19:13:33.039Z,63.49
2023-03-10T19:15:38.434Z,63.57
2023-03-10T19:17:42.325Z,63.25
2023-03-10T19:19:46.326Z,63.17
2023-03-10T19:21:50.235Z,63.45
2023-03-10T19:23:55.466Z,63.31
2023-03-10T19:25:59.549Z,63.14
2023-03-10T19:28:03.369Z,63.59
2023-03-10T19:30:11.405Z,63.19
2023-03-10T19:32:15.265Z,63.64
2023-03-10T19:34:20.495Z,63.37
2023-03-10T19:36:26.327Z,63.05
2023-03-10T19:38:30.433Z,63.58
2023-03-10T19:40:35.853Z,63.44
2023-03-10T19:42:40.762Z,63.12
2023-03-10T19:44:44.588Z,63.78
2023-03-10T19:46:48.876Z,63.29
2023-03-10T19:48:52.705Z,63.58
2023-03-10T19:50:56.779Z,63.47
2023-03-10T19:53:00.611Z,63.87
2023-03-10T19:55:06.902Z,63.46
2023-03-10T19:57:13.637Z,63.59
2023-03-10T19:59:17.460Z,63.84
2023-03-10T20:01:24.302Z,63.65
2023-03-10T20:03:30.203Z,63.86
2023-03-10T20:05:34.078Z,63.90
2023-03-10T20:07:39.290Z,63.90
2023-03-10T20:09:43.211Z,63.83
2023-03-10T20:11:47.184Z,63.49
2023-03-10T20:13:53.349Z,63.68
2023-03-10T20:15:57.705Z,63.52
2023-03-10T20:18:01.845Z,63.57
2023-03-10T20:20:10.271Z,63.45
2023-03-10T20:22:18.431Z,63.62
2023-03-10T20:24:22.663Z,63.32
2023-03-10T20:26:26.584Z,63.45
2023-03-10T20:28:30.429Z,63.72
2023-03-10T20:30:35.898Z,63.52
2023-03-10T20:32:39.838Z,63.70
2023-03-10T20:34:43.728Z,63.52
2023-03-10T20:36:47.639Z,63.43
2023-03-10T20:38:51.501Z,63.64
2023-03-10T20:40:55.543Z,63.72
2023-03-10T20:43:00.419Z,63.63
2023-03-10T20:45:05.700Z,63.34
2023-03-10T20:47:10.941Z,63.51
2023-03-10T20:49:15.066Z,63.72
2023-03-10T20:51:19.444Z,63.66
2023-03-10T20:53:23.733Z,63.64
2023-03-10T20:55:28.855Z,63.39
2023-03-10T20:57:32.923Z,63.85
2023-03-10T20:59:37.345Z,63.49
2023-03-10T21:01:42.453Z,63.36
2023-03-10T21:03:47.940Z,63.59
2023-03-10T21:05:51.868Z,63.59
2023-03-10T21:07:56.118Z,63.49
2023-03-10T21:09:59.980Z,63.68
2023-03-10T21:12:03.859Z,63.79
2023-03-10T21:14:07.758Z,63.41
2023-03-10T21:16:12.237Z,63.88
2023-03-10T21:18:16.155Z,63.36
2023-03-10T21:20:23.014Z,63.66
2023-03-10T21:22:30.343Z,63.65
2023-03-10T21:24:34.208Z,63.61
2023-03-10T21:26:38.101Z,63.89
2023-03-10T21:28:42.066Z,63.81
2023-03-10T21:30:45.945Z,64.35
2023-03-10T21:32:49.867Z,64.40
2023-03-10T21:35:02.571Z,64.54
2023-03-10T21:37:25.243Z,64.10
2023-03-10T21:39:29.135Z,64.16
2023-03-10T21:41:33.258Z,64.60
2023-03-10T21:43:37.166Z,65.25
2023-03-10T21:45:41.025Z,65.26
2023-03-10T21:47:44.934Z,65.26
2023-03-10T21:49:48.824Z,64.96
2023-03-10T21:51:53.148Z,64.93
2023-03-10T21:56:55.198Z,64.79
2023-03-10T21:59:07.341Z,64.80
2023-03-10T22:01:18.379Z,65.16
2023-03-10T22:03:22.845Z,65.23
2023-03-10T22:05:33.775Z,65.15
2023-03-10T22:07:44.946Z,64.87
2023-03-10T22:10:02.760Z,64.95
2023-03-10T22:12:17.554Z,64.80
2023-03-10T22:14:35.524Z,64.77
2023-03-10T22:16:43.254Z,65.07
2023-03-10T22:19:07.963Z,65.03
2023-03-10T22:21:23.737Z,64.57
2023-03-10T22:23:40.881Z,64.66
2023-03-10T22:25:52.559Z,64.69
2023-03-10T22:28:03.408Z,64.96
2023-03-10T22:30:10.973Z,64.63
2023-03-10T22:32:20.153Z,64.52
2023-03-10T22:34:37.123Z,64.67
2023-03-10T22:37:39.535Z,64.64
2023-03-10T22:39:25.098Z,64.46
2023-03-10T22:41:45.717Z,64.38
2023-03-10T22:43:59.022Z,64.47
2023-03-10T22:46:18.243Z,64.36
2023-03-10T22:48:28.568Z,64.42
2023-03-10T22:50:52.528Z,64.39
2023-03-10T22:53:01.330Z,64.58
2023-03-10T22:55:09.162Z,64.30
2023-03-10T22:57:17.544Z,64.54
2023-03-10T22:59:34.433Z,63.99
2023-03-10T23:01:41.596Z,63.92
2023-03-10T23:03:49.278Z,64.03
2023-03-10T23:06:01.694Z,64.03
2023-03-10T23:08:16.227Z,64.22
2023-03-10T23:10:33.117Z,64.05
2023-03-10T23:12:40.742Z,63.97
2023-03-10T23:14:51.554Z,63.99
2023-03-10T23:17:04.094Z,64.06
2023-03-10T23:19:26.257Z,64.10
2023-03-10T23:21:41.876Z,63.78
2023-03-10T23:23:49.808Z,63.35
2023-03-10T23:26:02.311Z,63.80
2023-03-10T23:28:09.710Z,63.87
2023-03-10T23:30:23.408Z,63.93
2023-03-10T23:32:37.667Z,63.66
2023-03-10T23:34:56.916Z,63.98
2023-03-10T23:37:17.596Z,64.03
2023-03-10T23:39:26.128Z,63.87
2023-03-10T23:42:15.283Z,63.85
2023-03-10T23:45:04.092Z,63.86
2023-03-10T23:49:15.441Z,63.78
2023-03-10T23:52:21.810Z,63.76
2023-03-10T23:55:11.275Z,63.65
2023-03-10T23:59:02.277Z,63.65
