createdAt,value
2022-12-19T00:01:52.584Z,95.59
2022-12-19T00:04:21.014Z,96.31
2022-12-19T00:06:47.488Z,96.43
2022-12-19T00:09:13.923Z,96.18
2022-12-19T00:11:43.784Z,96.63
2022-12-19T00:14:11.631Z,96.40
2022-12-19T00:16:38.108Z,96.66
2022-12-19T00:19:11.274Z,96.77
2022-12-19T00:21:38.328Z,96.94
2022-12-19T00:24:19.868Z,96.93
2022-12-19T00:26:52.272Z,97.25
2022-12-19T00:29:18.822Z,97.08
2022-12-19T00:31:46.697Z,97.13
2022-12-19T00:34:18.991Z,97.13
2022-12-19T00:36:45.505Z,97.28
2022-12-19T00:39:20.275Z,96.86
2022-12-19T00:41:46.738Z,97.27
2022-12-19T00:44:14.604Z,97.56
2022-12-19T00:46:41.764Z,97.91
2022-12-19T00:49:08.485Z,97.31
2022-12-19T00:51:37.564Z,97.53
2022-12-19T00:54:06.747Z,97.93
2022-12-19T00:56:38.855Z,97.90
2022-12-19T00:59:09.170Z,97.70
2022-12-19T01:01:39.019Z,97.96
2022-12-19T01:07:01.565Z,97.95
2022-12-19T01:09:32.316Z,97.96
2022-12-19T01:12:17.366Z,97.99
2022-12-19T01:14:43.789Z,98.21
2022-12-19T01:17:17.788Z,98.59
2022-12-19T01:19:44.893Z,98.18
2022-12-19T01:22:12.739Z,98.15
2022-12-19T01:24:41.287Z,97.84
2022-12-19T01:27:08.120Z,98.23
2022-12-19T01:29:34.700Z,98.65
2022-12-19T01:32:04.130Z,98.95
2022-12-19T01:34:30.990Z,98.64
2022-12-19T01:36:57.418Z,98.87
2022-12-19T01:39:23.801Z,98.97
2022-12-19T01:41:58.693Z,99.01
2022-12-19T01:44:29.756Z,98.89
2022-12-19T01:46:57.781Z,99.15
2022-12-19T01:49:35.521Z,99.35
2022-12-19T01:52:07.783Z,99.60
2022-12-19T01:54:46.012Z,99.78
2022-12-19T01:57:16.072Z,99.48
2022-12-19T01:59:48.200Z,99.52
2022-12-19T02:02:23.402Z,99.40
2022-12-19T02:04:49.880Z,99.42
2022-12-19T02:07:18.473Z,99.53
2022-12-19T02:09:49.623Z,99.37
2022-12-19T02:12:25.602Z,99.67
2022-12-19T02:15:02.958Z,99.60
2022-12-19T02:17:52.851Z,99.69
2022-12-19T02:20:55.146Z,99.52
2022-12-19T02:23:48.290Z,99.74
2022-12-19T02:26:52.876Z,99.67
2022-12-19T02:29:53.483Z,100.00
2022-12-19T02:32:30.951Z,99.90
2022-12-19T02:35:15.461Z,99.60
2022-12-19T02:37:52.471Z,100.00
2022-12-19T02:40:26.648Z,100.00
2022-12-19T02:42:59.348Z,100.00
2022-12-19T02:45:45.214Z,100.00
2022-12-19T02:48:17.608Z,100.00
2022-12-19T02:50:48.486Z,100.00
2022-12-19T02:53:17.328Z,100.00
2022-12-19T02:56:19.097Z,100.00
2022-12-19T02:59:05.831Z,100.00
2022-12-19T03:01:47.686Z,100.00
2022-12-19T03:04:36.370Z,100.00
2022-12-19T03:07:18.133Z,100.00
2022-12-19T03:09:58.403Z,100.00
2022-12-19T03:12:32.196Z,100.00
2022-12-19T03:15:01.800Z,100.00
2022-12-19T03:17:48.055Z,100.00
2022-12-19T03:20:25.314Z,100.00
2022-12-19T03:23:24.762Z,100.00
2022-12-19T03:26:01.581Z,100.00
2022-12-19T03:28:40.460Z,100.00
2022-12-19T03:31:09.772Z,100.00
2022-12-19T03:33:39.537Z,100.00
2022-12-19T03:36:10.287Z,100.00
2022-12-19T03:38:40.532Z,100.00
2022-12-19T03:41:10.712Z,100.00
2022-12-19T03:43:38.707Z,100.00
2022-12-19T03:46:23.012Z,100.00
2022-12-19T03:48:53.919Z,100.00
2022-12-19T03:51:44.438Z,100.00
2022-12-19T03:54:21.844Z,100.00
2022-12-19T03:56:54.281Z,100.00
2022-12-19T03:59:50.845Z,100.00
2022-12-19T04:02:21.835Z,100.00
2022-12-19T04:04:56.216Z,100.00
2022-12-19T04:07:24.328Z,100.00
2022-12-19T04:09:56.514Z,100.00
2022-12-19T04:12:31.749Z,100.00
2022-12-19T04:14:58.202Z,100.00
2022-12-19T04:17:30.751Z,100.00
2022-12-19T04:20:02.765Z,100.00
2022-12-19T04:22:41.031Z,100.00
2022-12-19T04:25:12.472Z,100.00
2022-12-19T04:27:43.355Z,100.00
2022-12-19T04:30:17.123Z,100.00
2022-12-19T04:32:46.955Z,100.00
2022-12-19T04:35:14.130Z,100.00
2022-12-19T04:37:41.696Z,100.00
2022-12-19T04:40:09.325Z,100.00
2022-12-19T04:42:38.881Z,100.00
2022-12-19T04:45:13.677Z,100.00
2022-12-19T04:47:40.552Z,100.00
2022-12-19T04:50:07.352Z,100.00
2022-12-19T04:52:34.064Z,100.00
2022-12-19T04:55:02.522Z,100.00
2022-12-19T04:57:30.421Z,100.00
2022-12-19T04:59:56.910Z,100.00
2022-12-19T05:02:24.396Z,100.00
2022-12-19T05:04:51.658Z,100.00
2022-12-19T05:07:18.033Z,100.00
2022-12-19T05:09:49.720Z,100.00
2022-12-19T05:12:26.034Z,100.00
2022-12-19T05:14:57.034Z,100.00
2022-12-19T05:17:32.563Z,100.00
2022-12-19T05:20:01.884Z,100.00
2022-12-19T05:22:46.133Z,100.00
2022-12-19T05:25:12.843Z,100.00
2022-12-19T05:27:39.258Z,100.00
2022-12-19T05:30:06.321Z,100.00
2022-12-19T05:32:34.082Z,100.00
2022-12-19T05:35:00.750Z,100.00
2022-12-19T05:37:27.229Z,100.00
2022-12-19T05:39:53.680Z,100.00
2022-12-19T05:42:23.409Z,100.00
2022-12-19T05:44:49.858Z,100.00
2022-12-19T05:47:20.425Z,100.00
2022-12-19T05:49:47.860Z,100.00
2022-12-19T05:52:14.455Z,100.00
2022-12-19T05:57:26.056Z,100.00
2022-12-19T05:59:52.888Z,100.00
2022-12-19T06:02:19.648Z,100.00
2022-12-19T06:04:46.119Z,100.00
2022-12-19T06:07:16.487Z,100.00
2022-12-19T06:09:52.830Z,100.00
2022-12-19T06:12:19.454Z,100.00
2022-12-19T06:14:45.848Z,100.00
2022-12-19T06:17:12.286Z,100.00
2022-12-19T06:19:38.719Z,100.00
2022-12-19T06:22:05.337Z,100.00
2022-12-19T06:24:31.765Z,100.00
2022-12-19T06:26:58.122Z,100.00
2022-12-19T06:29:24.630Z,100.00
2022-12-19T06:31:51.282Z,100.00
2022-12-19T06:34:46.918Z,100.00
2022-12-19T06:37:08.487Z,100.00
2022-12-19T06:39:35.181Z,100.00
2022-12-19T06:42:20.363Z,100.00
2022-12-19T06:44:47.043Z,100.00
2022-12-19T06:47:13.550Z,100.00
2022-12-19T06:49:39.974Z,100.00
2022-12-19T06:52:09.283Z,100.00
2022-12-19T06:54:35.792Z,100.00
2022-12-19T06:57:02.519Z,100.00
2022-12-19T06:59:28.955Z,100.00
2022-12-19T07:02:13.668Z,100.00
2022-12-19T07:04:55.258Z,100.00
2022-12-19T07:07:21.654Z,100.00
2022-12-19T07:09:48.699Z,100.00
2022-12-19T07:12:18.140Z,100.00
2022-12-19T07:14:47.768Z,100.00
2022-12-19T07:17:25.282Z,100.00
2022-12-19T07:19:54.286Z,100.00
2022-12-19T07:22:21.124Z,100.00
2022-12-19T07:24:47.932Z,100.00
2022-12-19T07:27:14.367Z,100.00
2022-12-19T07:29:40.763Z,100.00
2022-12-19T07:32:07.147Z,100.00
2022-12-19T07:34:33.638Z,100.00
2022-12-19T07:37:00.093Z,100.00
2022-12-19T07:39:27.051Z,100.00
2022-12-19T07:41:53.527Z,100.00
2022-12-19T07:44:19.923Z,100.00
2022-12-19T07:46:46.699Z,100.00
2022-12-19T07:49:14.939Z,100.00
2022-12-19T07:51:58.129Z,100.00
2022-12-19T07:54:24.706Z,100.00
2022-12-19T07:56:51.250Z,100.00
2022-12-19T07:59:17.912Z,100.00
2022-12-19T08:01:44.338Z,100.00
2022-12-19T08:04:11.157Z,100.00
2022-12-19T08:06:41.043Z,100.00
2022-12-19T08:09:09.542Z,100.00
2022-12-19T08:11:35.936Z,100.00
2022-12-19T08:14:02.368Z,100.00
2022-12-19T08:16:29.134Z,100.00
2022-12-19T08:18:55.726Z,100.00
2022-12-19T08:21:22.921Z,100.00
2022-12-19T08:23:51.379Z,100.00
2022-12-19T08:26:25.487Z,100.00
2022-12-19T08:28:57.008Z,100.00
2022-12-19T08:31:25.729Z,100.00
2022-12-19T08:33:56.873Z,100.00
2022-12-19T08:36:23.839Z,100.00
2022-12-19T08:38:50.828Z,100.00
2022-12-19T08:41:17.747Z,100.00
2022-12-19T08:43:50.313Z,100.00
2022-12-19T08:46:17.805Z,100.00
2022-12-19T08:48:47.540Z,100.00
2022-12-19T08:51:15.351Z,100.00
2022-12-19T08:53:43.686Z,100.00
2022-12-19T08:56:21.735Z,100.00
2022-12-19T08:58:50.587Z,100.00
2022-12-19T09:01:19.512Z,100.00
2022-12-19T09:04:46.015Z,100.00
2022-12-19T09:06:34.719Z,100.00
2022-12-19T09:09:02.410Z,100.00
2022-12-19T09:11:29.082Z,100.00
2022-12-19T09:13:57.471Z,100.00
2022-12-19T09:16:26.511Z,100.00
2022-12-19T09:18:57.002Z,100.00
2022-12-19T09:21:25.540Z,100.00
2022-12-19T09:24:07.414Z,100.00
2022-12-19T09:26:35.175Z,100.00
2022-12-19T09:29:03.579Z,100.00
2022-12-19T09:31:33.305Z,100.00
2022-12-19T09:34:00.226Z,100.00
2022-12-19T09:36:32.418Z,100.00
2022-12-19T09:38:59.046Z,100.00
2022-12-19T09:41:53.363Z,100.00
2022-12-19T09:44:47.138Z,100.00
2022-12-19T09:47:18.611Z,100.00
2022-12-19T09:49:47.513Z,100.00
2022-12-19T09:52:35.048Z,100.00
2022-12-19T09:55:24.747Z,100.00
2022-12-19T09:58:06.324Z,100.00
2022-12-19T10:00:37.622Z,100.00
2022-12-19T10:03:17.949Z,100.00
2022-12-19T10:07:12.886Z,100.00
2022-12-19T10:09:27.667Z,100.00
2022-12-19T10:12:46.144Z,100.00
2022-12-19T10:15:30.725Z,100.00
2022-12-19T10:18:15.435Z,100.00
2022-12-19T10:20:50.871Z,100.00
2022-12-19T10:23:39.355Z,100.00
2022-12-19T10:26:20.750Z,100.00
2022-12-19T10:29:17.047Z,100.00
2022-12-19T10:32:00.605Z,100.00
2022-12-19T10:34:41.561Z,100.00
2022-12-19T10:37:29.113Z,100.00
2022-12-19T10:40:11.636Z,100.00
2022-12-19T10:42:54.825Z,100.00
2022-12-19T10:45:23.492Z,100.00
2022-12-19T10:47:55.558Z,100.00
2022-12-19T10:50:27.090Z,100.00
2022-12-19T10:52:55.098Z,100.00
2022-12-19T10:55:34.678Z,100.00
2022-12-19T10:58:22.893Z,100.00
2022-12-19T11:01:06.347Z,100.00
2022-12-19T11:03:34.151Z,100.00
2022-12-19T11:06:02.699Z,100.00
2022-12-19T11:08:33.543Z,100.00
2022-12-19T11:13:33.034Z,100.00
2022-12-19T11:18:33.272Z,100.00
2022-12-19T11:21:53.072Z,100.00
2022-12-19T11:29:16.461Z,100.00
2022-12-19T11:29:26.191Z,100.00
2022-12-19T11:30:36.676Z,100.00
2022-12-19T11:30:41.369Z,100.00
2022-12-19T11:32:14.200Z,100.00
2022-12-19T11:33:49.384Z,100.00
2022-12-19T11:36:37.785Z,100.00
2022-12-19T11:39:08.622Z,100.00
2022-12-19T11:41:48.633Z,100.00
2022-12-19T11:44:21.529Z,100.00
2022-12-19T11:46:57.193Z,100.00
2022-12-19T11:49:40.846Z,100.00
2022-12-19T11:53:02.909Z,100.00
2022-12-19T11:55:44.269Z,100.00
2022-12-19T11:58:11.963Z,100.00
2022-12-19T12:01:02.004Z,100.00
2022-12-19T12:03:28.471Z,100.00
2022-12-19T12:05:56.652Z,100.00
2022-12-19T12:10:56.447Z,100.00
2022-12-19T12:14:50.638Z,100.00
2022-12-19T12:24:56.218Z,100.00
2022-12-19T12:31:16.751Z,100.00
2022-12-19T12:31:23.724Z,100.00
2022-12-19T12:31:48.511Z,100.00
2022-12-19T12:31:58.650Z,100.00
2022-12-19T12:32:03.746Z,100.00
2022-12-19T12:35:57.124Z,100.00
2022-12-19T12:39:44.434Z,100.00
2022-12-19T12:42:43.112Z,100.00
2022-12-19T12:45:33.691Z,100.00
2022-12-19T12:48:00.131Z,100.00
2022-12-19T12:50:31.802Z,100.00
2022-12-19T12:53:02.469Z,100.00
2022-12-19T12:55:34.216Z,100.00
2022-12-19T12:58:00.891Z,100.00
2022-12-19T13:00:33.736Z,99.92
2022-12-19T13:03:11.000Z,99.98
2022-12-19T13:06:03.359Z,99.82
2022-12-19T13:08:49.181Z,99.73
2022-12-19T13:11:37.534Z,99.49
2022-12-19T13:14:06.685Z,99.39
2022-12-19T13:16:45.353Z,99.41
2022-12-19T13:19:27.816Z,98.94
2022-12-19T13:22:03.976Z,98.99
2022-12-19T13:24:50.413Z,98.92
2022-12-19T13:27:19.502Z,98.44
2022-12-19T13:30:01.201Z,98.20
2022-12-19T13:32:38.936Z,98.23
2022-12-19T13:37:05.658Z,97.91
2022-12-19T13:40:01.895Z,97.76
2022-12-19T13:41:52.939Z,97.47
2022-12-19T13:44:21.806Z,97.25
2022-12-19T13:46:49.560Z,96.91
2022-12-19T13:49:35.087Z,97.03
2022-12-19T13:52:03.024Z,96.88
2022-12-19T13:54:34.405Z,96.77
2022-12-19T13:57:09.218Z,96.30
2022-12-19T13:59:38.454Z,96.31
2022-12-19T14:02:18.075Z,96.36
2022-12-19T14:04:45.556Z,96.28
2022-12-19T14:07:36.922Z,96.01
2022-12-19T14:11:44.886Z,95.85
2022-12-19T14:13:48.868Z,95.58
2022-12-19T14:15:59.850Z,95.50
2022-12-19T14:18:44.352Z,95.18
2022-12-19T14:22:06.388Z,94.92
2022-12-19T14:24:20.125Z,95.13
2022-12-19T14:28:16.785Z,94.64
2022-12-19T14:30:27.579Z,94.71
2022-12-19T14:33:46.310Z,94.35
2022-12-19T14:36:12.306Z,94.34
2022-12-19T14:39:25.613Z,94.13
2022-12-19T14:41:41.434Z,94.11
2022-12-19T14:52:34.302Z,93.68
2022-12-19T14:53:51.550Z,93.62
2022-12-19T14:54:23.411Z,93.63
2022-12-19T14:54:44.184Z,93.18
2022-12-19T14:59:05.656Z,92.93
2022-12-19T15:01:34.641Z,93.07
2022-12-19T15:04:49.633Z,93.04
2022-12-19T15:07:10.038Z,93.61
2022-12-19T15:11:07.821Z,93.47
2022-12-19T15:14:49.150Z,93.96
2022-12-19T15:16:05.816Z,93.92
2022-12-19T15:18:32.455Z,93.87
2022-12-19T15:21:02.531Z,93.90
2022-12-19T15:23:30.078Z,94.41
2022-12-19T15:26:03.871Z,94.46
2022-12-19T15:28:52.701Z,94.99
2022-12-19T15:31:43.157Z,95.18
2022-12-19T15:34:50.627Z,95.02
2022-12-19T15:37:17.294Z,94.96
2022-12-19T15:39:44.992Z,95.18
2022-12-19T15:42:23.554Z,95.16
2022-12-19T15:44:52.500Z,94.96
2022-12-19T15:47:29.730Z,94.86
2022-12-19T15:49:56.203Z,94.86
2022-12-19T15:52:23.872Z,95.00
2022-12-19T15:54:50.989Z,94.91
2022-12-19T15:57:29.828Z,94.65
2022-12-19T15:59:58.554Z,94.71
2022-12-19T16:02:42.800Z,94.40
2022-12-19T16:05:14.446Z,94.27
2022-12-19T16:07:41.229Z,94.03
2022-12-19T16:10:08.801Z,94.26
2022-12-19T16:12:38.578Z,94.25
2022-12-19T16:15:06.856Z,93.97
2022-12-19T16:17:33.365Z,93.96
2022-12-19T16:19:59.795Z,93.96
2022-12-19T16:22:28.123Z,93.78
2022-12-19T16:24:54.678Z,93.84
2022-12-19T16:27:30.478Z,94.12
2022-12-19T16:30:07.075Z,93.52
2022-12-19T16:32:33.547Z,93.71
2022-12-19T16:34:59.937Z,93.86
2022-12-19T16:37:31.999Z,93.62
2022-12-19T16:39:58.885Z,93.32
2022-12-19T16:42:25.700Z,92.93
2022-12-19T16:44:53.605Z,92.65
2022-12-19T16:47:20.103Z,92.65
2022-12-19T16:49:46.647Z,92.33
2022-12-19T16:52:13.371Z,92.74
2022-12-19T16:54:39.964Z,92.57
2022-12-19T16:57:18.135Z,92.55
2022-12-19T16:59:44.643Z,91.93
2022-12-19T17:02:24.962Z,92.38
2022-12-19T17:04:54.108Z,91.88
2022-12-19T17:07:20.767Z,91.97
2022-12-19T17:09:47.169Z,91.88
2022-12-19T17:12:18.202Z,92.04
2022-12-19T17:14:44.793Z,91.81
2022-12-19T17:17:15.764Z,91.74
2022-12-19T17:19:45.165Z,91.59
2022-12-19T17:22:13.607Z,91.63
2022-12-19T17:24:40.117Z,91.33
2022-12-19T17:27:06.775Z,91.55
2022-12-19T17:29:33.147Z,91.40
2022-12-19T17:31:59.739Z,91.12
2022-12-19T17:34:31.938Z,91.35
2022-12-19T17:36:59.880Z,90.58
2022-12-19T17:39:28.973Z,90.82
2022-12-19T17:42:02.248Z,90.82
2022-12-19T17:44:28.778Z,90.36
2022-12-19T17:46:55.239Z,90.59
2022-12-19T17:49:29.120Z,90.31
2022-12-19T17:51:56.627Z,90.91
2022-12-19T17:54:32.747Z,90.57
2022-12-19T17:56:59.416Z,90.47
2022-12-19T17:59:28.387Z,90.13
2022-12-19T18:01:54.972Z,90.08
2022-12-19T18:04:21.828Z,90.56
2022-12-19T18:06:49.223Z,90.24
2022-12-19T18:09:20.792Z,90.24
2022-12-19T18:11:49.197Z,90.29
2022-12-19T18:14:17.672Z,90.49
2022-12-19T18:16:45.592Z,90.31
2022-12-19T18:19:20.063Z,90.21
2022-12-19T18:21:46.885Z,90.19
2022-12-19T18:24:16.235Z,90.00
2022-12-19T18:26:43.547Z,90.21
2022-12-19T18:29:10.290Z,90.42
2022-12-19T18:31:37.053Z,90.05
2022-12-19T18:34:07.992Z,90.29
2022-12-19T18:36:42.712Z,90.13
2022-12-19T18:39:22.406Z,90.26
2022-12-19T18:44:30.449Z,90.13
2022-12-19T18:46:56.993Z,89.91
2022-12-19T18:49:23.420Z,89.88
2022-12-19T18:51:49.951Z,90.04
2022-12-19T18:54:20.654Z,90.10
2022-12-19T18:56:47.543Z,89.84
2022-12-19T18:59:14.045Z,89.89
2022-12-19T19:01:47.176Z,89.98
2022-12-19T19:04:18.135Z,89.78
2022-12-19T19:06:50.931Z,90.00
2022-12-19T19:09:19.952Z,89.97
2022-12-19T19:11:46.513Z,89.83
2022-12-19T19:14:12.999Z,89.73
2022-12-19T19:16:40.019Z,89.76
2022-12-19T19:19:10.830Z,89.59
2022-12-19T19:21:37.869Z,89.76
2022-12-19T19:24:14.733Z,89.43
2022-12-19T19:26:41.201Z,89.89
2022-12-19T19:29:07.844Z,89.57
2022-12-19T19:31:38.833Z,89.87
2022-12-19T19:34:14.402Z,89.51
2022-12-19T19:36:44.865Z,89.38
2022-12-19T19:39:12.397Z,89.24
2022-12-19T19:41:38.835Z,89.24
2022-12-19T19:44:05.705Z,89.28
2022-12-19T19:46:32.971Z,89.30
2022-12-19T19:48:59.572Z,89.26
2022-12-19T19:51:28.668Z,89.06
2022-12-19T19:53:56.726Z,89.35
2022-12-19T19:56:24.724Z,88.96
2022-12-19T19:58:51.842Z,88.95
2022-12-19T20:01:20.362Z,88.81
2022-12-19T20:03:48.505Z,89.01
2022-12-19T20:06:15.170Z,89.13
2022-12-19T20:08:41.578Z,89.06
2022-12-19T20:11:15.620Z,89.03
2022-12-19T20:13:44.623Z,89.13
2022-12-19T20:16:28.508Z,89.18
2022-12-19T20:21:35.580Z,88.92
2022-12-19T20:24:15.669Z,88.98
2022-12-19T20:26:42.793Z,88.98
2022-12-19T20:29:12.310Z,88.67
2022-12-19T20:31:47.824Z,88.61
2022-12-19T20:34:14.365Z,88.74
2022-12-19T20:36:49.574Z,88.55
2022-12-19T20:39:22.112Z,88.64
2022-12-19T20:41:49.178Z,88.82
2022-12-19T20:44:22.081Z,88.95
2022-12-19T20:46:50.694Z,88.93
2022-12-19T20:49:18.541Z,88.79
2022-12-19T20:51:50.328Z,88.52
2022-12-19T20:54:18.702Z,88.64
2022-12-19T20:56:45.461Z,89.00
2022-12-19T20:59:11.979Z,89.18
2022-12-19T21:01:41.552Z,88.85
2022-12-19T21:04:08.498Z,89.00
2022-12-19T21:06:37.626Z,89.07
2022-12-19T21:09:06.047Z,89.08
2022-12-19T21:11:33.771Z,89.27
2022-12-19T21:14:00.486Z,89.09
2022-12-19T21:16:26.895Z,89.31
2022-12-19T21:18:53.456Z,89.02
2022-12-19T21:21:24.366Z,89.23
2022-12-19T21:23:51.376Z,89.16
2022-12-19T21:26:21.310Z,89.28
2022-12-19T21:28:54.136Z,89.24
2022-12-19T21:31:27.557Z,89.32
2022-12-19T21:34:03.678Z,89.22
2022-12-19T21:36:31.557Z,89.03
2022-12-19T21:39:02.393Z,88.67
2022-12-19T21:41:29.408Z,88.95
2022-12-19T21:43:56.869Z,89.10
2022-12-19T21:46:33.181Z,88.95
2022-12-19T21:49:00.489Z,88.82
2022-12-19T21:51:31.731Z,88.84
2022-12-19T21:54:00.695Z,88.75
2022-12-19T21:56:41.378Z,88.76
2022-12-19T21:59:12.366Z,88.57
2022-12-19T22:01:40.033Z,88.75
2022-12-19T22:04:12.406Z,88.77
2022-12-19T22:06:39.334Z,88.57
2022-12-19T22:09:08.168Z,88.52
2022-12-19T22:11:36.100Z,88.85
2022-12-19T22:14:04.970Z,88.47
2022-12-19T22:16:34.591Z,88.37
2022-12-19T22:19:01.244Z,88.53
2022-12-19T22:21:28.270Z,88.34
2022-12-19T22:24:02.213Z,88.18
2022-12-19T22:26:30.689Z,88.24
2022-12-19T22:28:59.150Z,88.25
2022-12-19T22:31:26.956Z,88.32
2022-12-19T22:33:58.949Z,88.08
2022-12-19T22:36:28.682Z,88.54
2022-12-19T22:38:56.596Z,88.54
2022-12-19T22:41:23.219Z,88.68
2022-12-19T22:43:49.779Z,88.40
2022-12-19T22:46:23.009Z,88.12
2022-12-19T22:48:52.670Z,88.55
2022-12-19T22:51:20.411Z,88.38
2022-12-19T22:53:47.667Z,88.33
2022-12-19T22:56:17.414Z,88.14
2022-12-19T22:58:46.400Z,88.50
2022-12-19T23:01:20.073Z,88.34
2022-12-19T23:03:50.164Z,88.28
2022-12-19T23:06:17.364Z,88.36
2022-12-19T23:08:44.718Z,88.10
2022-12-19T23:11:14.663Z,87.88
2022-12-19T23:13:41.809Z,87.97
2022-12-19T23:16:08.776Z,87.66
2022-12-19T23:18:35.198Z,87.65
2022-12-19T23:21:04.041Z,87.33
2022-12-19T23:23:42.406Z,87.57
2022-12-19T23:26:30.098Z,87.51
2022-12-19T23:29:15.547Z,87.37
2022-12-19T23:31:45.558Z,87.60
2022-12-19T23:34:14.364Z,87.36
2022-12-19T23:39:31.580Z,87.25
2022-12-19T23:41:57.937Z,87.31
2022-12-19T23:44:24.511Z,87.14
2022-12-19T23:46:51.122Z,87.32
2022-12-19T23:49:17.615Z,87.11
2022-12-19T23:51:44.040Z,86.57
2022-12-19T23:54:11.177Z,87.04
2022-12-19T23:56:37.592Z,87.24
2022-12-19T23:59:04.280Z,87.00
