createdAt,value
2018-07-30T00:01:13.466Z,4.35
2018-07-30T00:03:41.964Z,4.78
2018-07-30T00:06:10.882Z,4.58
2018-07-30T00:08:39.372Z,5.35
2018-07-30T00:11:12.888Z,4.40
2018-07-30T00:13:41.403Z,4.30
2018-07-30T00:16:10.742Z,4.30
2018-07-30T00:18:39.249Z,4.00
2018-07-30T00:21:12.722Z,4.40
2018-07-30T00:23:41.144Z,4.58
2018-07-30T00:26:12.946Z,4.05
2018-07-30T00:28:41.343Z,4.40
2018-07-30T00:31:14.870Z,4.62
2018-07-30T00:33:43.520Z,5.67
2018-07-30T00:36:12.195Z,4.20
2018-07-30T00:38:40.737Z,3.90
2018-07-30T00:41:09.720Z,4.35
2018-07-30T00:43:38.288Z,4.40
2018-07-30T00:46:07.058Z,4.40
2018-07-30T00:48:36.805Z,4.15
2018-07-30T00:51:05.354Z,4.53
2018-07-30T00:53:33.901Z,5.90
2018-07-30T00:56:02.344Z,3.80
2018-07-30T00:58:31.100Z,4.33
2018-07-30T01:01:00.420Z,5.65
2018-07-30T01:03:28.973Z,4.08
2018-07-30T01:05:57.752Z,4.92
2018-07-30T01:08:26.925Z,3.95
2018-07-30T01:10:55.389Z,4.37
2018-07-30T01:13:24.078Z,4.22
2018-07-30T01:15:52.629Z,4.92
2018-07-30T01:18:21.133Z,4.15
2018-07-30T01:20:49.933Z,4.12
2018-07-30T01:23:18.589Z,4.17
2018-07-30T01:25:47.103Z,4.28
2018-07-30T01:28:15.789Z,4.10
2018-07-30T01:30:44.394Z,4.72
2018-07-30T01:33:12.971Z,4.25
2018-07-30T01:35:41.480Z,4.33
2018-07-30T01:38:09.911Z,4.42
2018-07-30T01:40:38.510Z,4.10
2018-07-30T01:43:07.006Z,4.12
2018-07-30T01:45:35.542Z,4.00
2018-07-30T01:48:04.157Z,4.55
2018-07-30T01:50:32.702Z,4.28
2018-07-30T01:53:01.412Z,4.40
2018-07-30T01:55:31.354Z,4.20
2018-07-30T01:57:59.791Z,4.40
2018-07-30T02:00:28.381Z,4.55
2018-07-30T02:02:57.228Z,4.25
2018-07-30T02:05:27.026Z,4.60
2018-07-30T02:07:55.661Z,5.22
2018-07-30T02:10:24.337Z,4.70
2018-07-30T02:12:52.860Z,4.15
2018-07-30T02:15:21.296Z,4.83
2018-07-30T02:17:50.065Z,4.12
2018-07-30T02:20:18.564Z,4.55
2018-07-30T02:22:47.292Z,4.87
2018-07-30T02:25:15.816Z,4.30
2018-07-30T02:27:44.530Z,4.60
2018-07-30T02:30:12.984Z,4.42
2018-07-30T02:32:41.932Z,4.50
2018-07-30T02:35:10.974Z,4.00
2018-07-30T02:37:39.863Z,4.25
2018-07-30T02:40:08.486Z,4.72
2018-07-30T02:42:37.022Z,4.50
2018-07-30T02:45:06.243Z,4.20
2018-07-30T02:47:34.730Z,4.20
2018-07-30T02:50:03.285Z,4.37
2018-07-30T02:52:32.463Z,4.00
2018-07-30T02:55:00.788Z,4.55
2018-07-30T02:57:29.329Z,4.50
2018-07-30T02:59:58.135Z,4.87
2018-07-30T03:02:26.945Z,7.53
2018-07-30T03:04:55.935Z,4.60
2018-07-30T03:07:24.500Z,4.83
2018-07-30T03:09:53.404Z,4.37
2018-07-30T03:12:22.096Z,4.80
2018-07-30T03:14:50.578Z,4.72
2018-07-30T03:17:19.697Z,4.50
2018-07-30T03:19:49.258Z,4.25
2018-07-30T03:22:18.398Z,4.80
2018-07-30T03:24:47.322Z,4.85
2018-07-30T03:27:15.978Z,4.62
2018-07-30T03:29:46.011Z,4.80
2018-07-30T03:32:17.191Z,4.45
2018-07-30T03:34:46.317Z,5.08
2018-07-30T03:37:14.880Z,4.90
2018-07-30T03:39:44.909Z,4.62
2018-07-30T03:42:13.639Z,4.33
2018-07-30T03:44:42.313Z,5.72
2018-07-30T03:47:10.885Z,5.37
2018-07-30T03:49:39.357Z,4.60
2018-07-30T03:52:08.646Z,4.50
2018-07-30T03:54:37.565Z,5.72
2018-07-30T03:57:06.650Z,4.85
2018-07-30T03:59:36.977Z,4.50
2018-07-30T04:02:05.484Z,4.60
2018-07-30T04:04:34.543Z,4.20
2018-07-30T04:07:03.056Z,4.53
2018-07-30T04:09:31.583Z,6.62
2018-07-30T04:12:00.086Z,5.20
2018-07-30T04:14:28.673Z,4.80
2018-07-30T04:16:57.240Z,4.67
2018-07-30T04:19:26.031Z,4.87
2018-07-30T04:22:04.117Z,5.08
2018-07-30T04:24:32.654Z,6.42
2018-07-30T04:27:01.206Z,5.10
2018-07-30T04:29:31.069Z,4.20
2018-07-30T04:31:59.610Z,5.42
2018-07-30T04:34:28.066Z,4.78
2018-07-30T04:36:56.548Z,4.65
2018-07-30T04:39:25.120Z,4.10
2018-07-30T04:44:47.327Z,3.85
2018-07-30T04:47:19.078Z,4.60
2018-07-30T04:49:47.926Z,5.45
2018-07-30T04:52:16.458Z,4.47
2018-07-30T04:54:45.240Z,4.30
2018-07-30T04:57:14.280Z,5.65
2018-07-30T04:59:48.472Z,4.53
2018-07-30T05:02:17.558Z,5.15
2018-07-30T05:04:48.114Z,6.00
2018-07-30T05:07:16.752Z,6.00
2018-07-30T05:09:50.542Z,4.67
2018-07-30T05:12:20.220Z,4.00
2018-07-30T05:14:49.032Z,4.80
2018-07-30T05:17:17.608Z,4.45
2018-07-30T05:19:46.123Z,4.75
2018-07-30T05:22:14.585Z,5.17
2018-07-30T05:24:43.052Z,4.30
2018-07-30T05:27:11.654Z,5.85
2018-07-30T05:29:40.340Z,6.97
2018-07-30T05:32:09.775Z,4.87
2018-07-30T05:34:38.406Z,4.50
2018-07-30T05:37:07.144Z,4.40
2018-07-30T05:39:35.953Z,6.17
2018-07-30T05:42:04.435Z,6.80
2018-07-30T05:44:33.181Z,6.10
2018-07-30T05:47:01.720Z,4.53
2018-07-30T05:49:30.161Z,8.05
2018-07-30T05:51:58.814Z,6.90
2018-07-30T05:54:27.353Z,5.72
2018-07-30T05:56:55.876Z,6.15
2018-07-30T05:59:24.307Z,4.47
2018-07-30T06:01:53.004Z,5.10
2018-07-30T06:04:21.552Z,5.05
2018-07-30T06:06:50.127Z,4.28
2018-07-30T06:09:18.830Z,4.20
2018-07-30T06:11:47.493Z,4.45
2018-07-30T06:14:16.988Z,5.30
2018-07-30T06:16:45.558Z,4.10
2018-07-30T06:19:13.984Z,7.22
2018-07-30T06:21:42.735Z,5.40
2018-07-30T06:24:11.270Z,4.12
2018-07-30T06:26:40.109Z,4.50
2018-07-30T06:29:08.616Z,4.80
2018-07-30T06:31:37.681Z,5.35
2018-07-30T06:34:06.658Z,5.00
2018-07-30T06:36:35.600Z,4.15
2018-07-30T06:39:07.553Z,5.20
2018-07-30T06:41:41.338Z,4.17
2018-07-30T06:44:11.445Z,4.05
2018-07-30T06:46:40.165Z,4.70
2018-07-30T06:49:10.407Z,4.35
2018-07-30T06:51:41.079Z,4.42
2018-07-30T06:54:10.456Z,4.85
2018-07-30T06:56:40.580Z,4.65
2018-07-30T06:59:13.772Z,4.90
2018-07-30T07:01:43.438Z,5.78
2018-07-30T07:04:11.980Z,6.12
2018-07-30T07:06:41.084Z,5.22
2018-07-30T07:09:10.790Z,3.98
2018-07-30T07:11:39.855Z,4.70
2018-07-30T07:14:09.082Z,4.37
2018-07-30T07:16:38.034Z,5.65
2018-07-30T07:19:06.569Z,4.78
2018-07-30T07:21:35.502Z,4.83
2018-07-30T07:24:05.673Z,5.85
2018-07-30T07:26:34.977Z,5.60
2018-07-30T07:29:04.060Z,6.10
2018-07-30T07:31:35.995Z,4.90
2018-07-30T07:34:05.561Z,4.40
2018-07-30T07:36:34.113Z,5.03
2018-07-30T07:39:02.775Z,5.30
2018-07-30T07:41:31.383Z,5.15
2018-07-30T07:43:59.876Z,6.97
2018-07-30T07:46:28.803Z,6.25
2018-07-30T07:48:57.314Z,5.37
2018-07-30T07:51:35.375Z,8.78
2018-07-30T07:54:04.814Z,4.37
2018-07-30T07:56:33.524Z,5.70
2018-07-30T07:59:04.372Z,5.15
2018-07-30T08:04:32.151Z,4.67
2018-07-30T08:07:01.977Z,4.75
2018-07-30T08:09:30.920Z,4.92
2018-07-30T08:12:04.744Z,4.17
2018-07-30T08:14:33.918Z,7.37
2018-07-30T08:17:03.589Z,5.70
2018-07-30T08:19:33.221Z,4.42
2018-07-30T08:22:02.043Z,5.40
2018-07-30T08:24:30.548Z,5.75
2018-07-30T08:26:59.105Z,4.37
2018-07-30T08:29:28.099Z,6.90
2018-07-30T08:31:57.214Z,7.00
2018-07-30T08:34:26.158Z,5.45
2018-07-30T08:36:54.580Z,4.00
2018-07-30T08:39:23.478Z,6.72
2018-07-30T08:41:56.106Z,5.22
2018-07-30T08:44:24.744Z,5.15
2018-07-30T08:46:53.305Z,5.78
2018-07-30T08:49:21.811Z,6.12
2018-07-30T08:51:50.728Z,4.17
2018-07-30T08:54:19.564Z,4.70
2018-07-30T08:56:48.073Z,4.45
2018-07-30T08:59:16.917Z,5.05
2018-07-30T09:01:45.440Z,5.22
2018-07-30T09:04:13.939Z,4.67
2018-07-30T09:06:42.499Z,4.35
2018-07-30T09:09:11.489Z,5.03
2018-07-30T09:11:40.301Z,5.33
2018-07-30T09:14:09.316Z,5.55
2018-07-30T09:16:37.861Z,4.50
2018-07-30T09:19:06.993Z,5.97
2018-07-30T09:21:35.651Z,5.28
2018-07-30T09:24:04.513Z,6.67
2018-07-30T09:26:32.925Z,5.10
2018-07-30T09:29:01.463Z,5.72
2018-07-30T09:31:30.221Z,6.55
2018-07-30T09:34:06.851Z,6.22
2018-07-30T09:36:44.112Z,5.72
2018-07-30T09:39:13.171Z,5.33
2018-07-30T09:41:42.162Z,4.70
2018-07-30T09:44:12.381Z,5.22
2018-07-30T09:46:41.039Z,5.45
2018-07-30T09:49:09.928Z,6.00
2018-07-30T09:51:38.849Z,5.85
2018-07-30T09:54:07.953Z,5.72
2018-07-30T09:56:38.268Z,4.72
2018-07-30T09:59:07.073Z,5.08
2018-07-30T10:01:36.196Z,4.40
2018-07-30T10:04:19.411Z,4.80
2018-07-30T10:06:47.904Z,5.72
2018-07-30T10:09:16.322Z,5.00
2018-07-30T10:11:44.752Z,6.50
2018-07-30T10:14:13.242Z,5.30
2018-07-30T10:16:41.661Z,4.78
2018-07-30T10:19:10.140Z,5.92
2018-07-30T10:21:38.972Z,5.10
2018-07-30T10:24:07.764Z,5.83
2018-07-30T10:26:36.205Z,4.97
2018-07-30T10:29:04.657Z,4.72
2018-07-30T10:31:33.281Z,5.35
2018-07-30T10:34:01.948Z,5.00
2018-07-30T10:36:30.430Z,5.87
2018-07-30T10:38:59.231Z,5.08
2018-07-30T10:41:27.755Z,5.35
2018-07-30T10:43:56.273Z,5.15
2018-07-30T10:46:24.736Z,5.40
2018-07-30T10:48:53.245Z,4.70
2018-07-30T10:51:21.785Z,4.97
2018-07-30T10:53:51.512Z,5.13
2018-07-30T10:56:22.009Z,5.62
2018-07-30T10:58:51.340Z,4.97
2018-07-30T11:01:19.799Z,5.27
2018-07-30T11:03:48.584Z,5.70
2018-07-30T11:06:18.328Z,4.85
2018-07-30T11:08:47.307Z,5.65
2018-07-30T11:11:15.757Z,5.55
2018-07-30T11:13:44.221Z,4.90
2018-07-30T11:16:12.791Z,4.90
2018-07-30T11:18:41.696Z,5.55
2018-07-30T11:21:10.386Z,5.00
2018-07-30T11:23:38.785Z,5.20
2018-07-30T11:26:07.501Z,5.28
2018-07-30T11:28:35.985Z,4.75
2018-07-30T11:31:04.455Z,6.03
2018-07-30T11:33:33.049Z,4.92
2018-07-30T11:36:01.597Z,6.37
2018-07-30T11:38:30.140Z,5.50
2018-07-30T11:40:58.624Z,4.83
2018-07-30T11:43:27.094Z,5.30
2018-07-30T11:45:55.563Z,5.20
2018-07-30T11:48:24.213Z,4.92
2018-07-30T11:50:52.619Z,4.90
2018-07-30T11:53:21.069Z,5.22
2018-07-30T11:55:49.485Z,4.83
2018-07-30T11:58:18.017Z,5.75
2018-07-30T12:00:46.746Z,5.85
2018-07-30T12:03:15.184Z,6.40
2018-07-30T12:05:43.723Z,5.22
2018-07-30T12:08:12.078Z,5.20
2018-07-30T12:10:40.568Z,4.90
2018-07-30T12:13:09.075Z,5.60
2018-07-30T12:15:37.467Z,5.53
2018-07-30T12:18:06.086Z,4.78
2018-07-30T12:20:34.590Z,5.00
2018-07-30T12:23:03.004Z,4.75
2018-07-30T12:25:31.424Z,4.70
2018-07-30T12:27:59.906Z,5.03
2018-07-30T12:30:28.546Z,5.42
2018-07-30T12:32:56.854Z,4.47
2018-07-30T12:35:25.229Z,5.10
2018-07-30T12:37:53.600Z,5.03
2018-07-30T12:40:22.044Z,4.78
2018-07-30T12:42:50.472Z,4.60
2018-07-30T12:45:23.372Z,4.80
2018-07-30T12:47:51.810Z,4.87
2018-07-30T12:50:20.251Z,4.40
2018-07-30T12:52:48.724Z,4.35
2018-07-30T12:55:17.154Z,4.10
2018-07-30T12:57:45.585Z,4.92
2018-07-30T13:00:14.032Z,5.00
2018-07-30T13:02:42.482Z,4.57
2018-07-30T13:05:10.958Z,4.75
2018-07-30T13:07:39.431Z,4.92
2018-07-30T13:10:08.905Z,4.37
2018-07-30T13:12:37.445Z,4.55
2018-07-30T13:15:05.849Z,4.73
2018-07-30T13:17:34.419Z,4.47
2018-07-30T13:20:02.921Z,4.58
2018-07-30T13:22:31.347Z,4.40
2018-07-30T13:24:59.794Z,4.17
2018-07-30T13:27:28.307Z,4.43
2018-07-30T13:29:56.840Z,3.92
2018-07-30T13:32:25.281Z,4.30
2018-07-30T13:34:53.788Z,4.12
2018-07-30T13:37:22.203Z,4.55
2018-07-30T13:39:50.659Z,4.35
2018-07-30T13:42:19.002Z,4.30
2018-07-30T13:44:47.430Z,4.20
2018-07-30T13:47:15.816Z,4.65
2018-07-30T13:49:44.376Z,4.30
2018-07-30T13:52:12.961Z,4.87
2018-07-30T13:54:41.326Z,4.37
2018-07-30T13:57:09.735Z,4.83
2018-07-30T13:59:38.149Z,4.40
2018-07-30T14:02:06.755Z,4.70
2018-07-30T14:04:35.201Z,3.90
2018-07-30T14:07:03.653Z,4.33
2018-07-30T14:09:32.107Z,4.28
2018-07-30T14:12:00.557Z,4.17
2018-07-30T14:14:29.045Z,4.00
2018-07-30T14:16:57.481Z,4.10
2018-07-30T14:19:25.941Z,3.83
2018-07-30T14:21:54.363Z,4.00
2018-07-30T14:24:22.818Z,4.28
2018-07-30T14:26:51.221Z,4.62
2018-07-30T14:29:19.663Z,5.40
2018-07-30T14:31:48.281Z,4.25
2018-07-30T14:34:16.777Z,4.17
2018-07-30T14:36:45.236Z,4.22
2018-07-30T14:39:13.671Z,4.12
2018-07-30T14:41:42.133Z,4.30
2018-07-30T14:44:10.573Z,4.00
2018-07-30T14:46:39.217Z,4.10
2018-07-30T14:49:07.595Z,4.97
2018-07-30T14:51:36.258Z,4.10
2018-07-30T14:54:04.689Z,4.10
2018-07-30T14:56:33.147Z,4.15
2018-07-30T14:59:01.636Z,3.87
2018-07-30T15:01:30.425Z,4.17
2018-07-30T15:03:58.834Z,4.53
2018-07-30T15:06:27.233Z,4.30
2018-07-30T15:08:55.613Z,4.55
2018-07-30T15:11:24.079Z,4.75
2018-07-30T15:13:52.513Z,4.45
2018-07-30T15:16:21.097Z,5.47
2018-07-30T15:18:49.502Z,5.30
2018-07-30T15:21:17.937Z,6.78
2018-07-30T15:23:46.337Z,4.78
2018-07-30T15:26:14.787Z,4.78
2018-07-30T15:28:43.240Z,6.33
2018-07-30T15:31:11.795Z,4.37
2018-07-30T15:33:40.342Z,4.62
2018-07-30T15:36:09.053Z,4.47
2018-07-30T15:38:37.846Z,6.83
2018-07-30T15:41:06.675Z,7.33
2018-07-30T15:43:35.586Z,4.30
2018-07-30T15:46:04.077Z,4.58
2018-07-30T15:48:38.523Z,4.40
2018-07-30T15:51:26.434Z,5.12
2018-07-30T15:53:55.101Z,5.28
2018-07-30T15:56:23.580Z,7.62
2018-07-30T15:58:52.219Z,12.78
2018-07-30T16:01:20.850Z,8.43
2018-07-30T16:03:49.922Z,7.00
2018-07-30T16:06:18.780Z,6.58
2018-07-30T16:08:47.571Z,6.87
2018-07-30T16:11:16.165Z,9.73
2018-07-30T16:13:44.826Z,17.85
2018-07-30T16:16:13.358Z,16.12
2018-07-30T16:18:41.891Z,17.05
2018-07-30T16:21:10.468Z,23.40
2018-07-30T16:23:38.845Z,95.75
2018-07-30T16:26:07.410Z,143.85
2018-07-30T16:28:35.824Z,119.93
2018-07-30T16:31:09.381Z,98.03
2018-07-30T16:33:37.762Z,70.30
2018-07-30T16:36:06.319Z,59.83
2018-07-30T16:38:34.958Z,22.93
2018-07-30T16:41:03.449Z,21.68
2018-07-30T16:43:31.833Z,24.20
2018-07-30T16:46:00.296Z,25.55
2018-07-30T16:48:28.678Z,49.25
2018-07-30T16:50:57.624Z,36.45
2018-07-30T16:53:26.216Z,105.30
2018-07-30T16:55:54.706Z,161.00
2018-07-30T16:58:23.266Z,131.20
2018-07-30T17:00:51.808Z,112.05
2018-07-30T17:03:20.318Z,125.95
2018-07-30T17:05:48.984Z,121.53
2018-07-30T17:08:17.804Z,89.07
2018-07-30T17:10:46.335Z,43.30
2018-07-30T17:13:14.746Z,51.58
2018-07-30T17:15:44.326Z,56.13
2018-07-30T17:18:13.420Z,42.03
2018-07-30T17:21:04.665Z,33.95
2018-07-30T17:23:33.160Z,27.07
2018-07-30T17:26:01.668Z,18.75
2018-07-30T17:28:30.280Z,16.85
2018-07-30T17:30:59.014Z,15.43
2018-07-30T17:33:27.580Z,10.60
2018-07-30T17:35:56.043Z,10.85
2018-07-30T17:38:24.602Z,10.68
2018-07-30T17:40:53.136Z,9.93
2018-07-30T17:43:21.570Z,9.83
2018-07-30T17:45:50.066Z,10.08
2018-07-30T17:48:18.742Z,7.83
2018-07-30T17:50:47.325Z,7.50
2018-07-30T17:53:15.794Z,6.40
2018-07-30T17:55:44.172Z,6.53
2018-07-30T17:58:12.656Z,6.08
2018-07-30T18:00:41.231Z,6.08
2018-07-30T18:03:09.786Z,5.80
2018-07-30T18:05:38.654Z,5.70
2018-07-30T18:08:08.039Z,5.50
2018-07-30T18:10:39.549Z,5.80
2018-07-30T18:13:10.420Z,5.80
2018-07-30T18:15:38.980Z,6.03
2018-07-30T18:18:07.520Z,6.30
2018-07-30T18:20:36.298Z,5.70
2018-07-30T18:23:04.753Z,5.72
2018-07-30T18:25:33.445Z,5.75
2018-07-30T18:28:02.139Z,6.03
2018-07-30T18:30:30.641Z,5.75
2018-07-30T18:32:59.259Z,5.45
2018-07-30T18:35:28.103Z,5.97
2018-07-30T18:37:56.922Z,6.40
2018-07-30T18:40:25.562Z,5.85
2018-07-30T18:42:54.165Z,6.08
2018-07-30T18:45:22.775Z,6.03
2018-07-30T18:47:52.255Z,5.45
2018-07-30T18:50:20.900Z,5.80
2018-07-30T18:52:49.395Z,9.33
2018-07-30T18:55:17.985Z,5.45
2018-07-30T18:57:48.851Z,6.65
2018-07-30T19:00:27.626Z,6.37
2018-07-30T19:02:56.243Z,6.72
2018-07-30T19:05:24.796Z,6.53
2018-07-30T19:07:53.260Z,10.03
2018-07-30T19:10:22.069Z,10.50
2018-07-30T19:12:55.530Z,6.50
2018-07-30T19:15:30.754Z,6.72
2018-07-30T19:17:59.294Z,6.83
2018-07-30T19:20:28.086Z,6.83
2018-07-30T19:23:02.582Z,7.05
2018-07-30T19:25:32.187Z,8.03
2018-07-30T19:28:00.750Z,7.47
2018-07-30T19:30:29.295Z,6.35
2018-07-30T19:32:58.649Z,7.28
2018-07-30T19:35:27.512Z,6.67
2018-07-30T19:37:56.289Z,6.65
2018-07-30T19:40:24.717Z,6.83
2018-07-30T19:42:53.413Z,6.37
2018-07-30T19:45:21.816Z,6.60
2018-07-30T19:47:50.252Z,8.18
2018-07-30T19:50:18.837Z,7.45
2018-07-30T19:52:47.315Z,6.72
2018-07-30T19:55:15.960Z,9.85
2018-07-30T19:57:45.311Z,10.70
2018-07-30T20:00:14.040Z,8.40
2018-07-30T20:02:42.516Z,7.90
2018-07-30T20:05:11.066Z,8.28
2018-07-30T20:07:39.713Z,6.87
2018-07-30T20:10:08.429Z,6.33
2018-07-30T20:12:36.955Z,6.58
2018-07-30T20:15:06.186Z,6.10
2018-07-30T20:17:34.742Z,9.13
2018-07-30T20:20:03.255Z,6.08
2018-07-30T20:22:33.971Z,7.72
2018-07-30T20:25:02.717Z,7.08
2018-07-30T20:27:31.638Z,6.50
2018-07-30T20:30:00.426Z,6.17
2018-07-30T20:32:29.408Z,5.83
2018-07-30T20:34:59.120Z,5.62
2018-07-30T20:37:27.894Z,5.83
2018-07-30T20:39:57.006Z,5.95
2018-07-30T20:42:26.323Z,6.95
2018-07-30T20:44:55.306Z,5.33
2018-07-30T20:47:24.786Z,5.40
2018-07-30T20:49:54.443Z,5.75
2018-07-30T20:52:24.539Z,7.50
2018-07-30T20:54:56.179Z,5.25
2018-07-30T20:57:26.052Z,6.00
2018-07-30T20:59:56.853Z,5.47
2018-07-30T21:02:26.056Z,5.33
2018-07-30T21:04:55.103Z,5.45
2018-07-30T21:07:25.144Z,6.78
2018-07-30T21:09:55.011Z,5.87
2018-07-30T21:12:37.171Z,5.65
2018-07-30T21:15:06.170Z,5.00
2018-07-30T21:17:35.044Z,5.12
2018-07-30T21:20:05.075Z,5.53
2018-07-30T21:22:34.819Z,6.70
2018-07-30T21:25:03.403Z,8.15
2018-07-30T21:27:32.716Z,5.17
2018-07-30T21:30:01.558Z,6.15
2018-07-30T21:32:30.134Z,5.10
2018-07-30T21:34:58.738Z,4.90
2018-07-30T21:37:27.196Z,6.87
2018-07-30T21:39:55.788Z,5.03
2018-07-30T21:42:37.980Z,5.25
2018-07-30T21:45:07.326Z,5.62
2018-07-30T21:47:35.848Z,7.40
2018-07-30T21:50:05.016Z,6.45
2018-07-30T21:52:33.894Z,5.20
2018-07-30T21:55:02.530Z,5.40
2018-07-30T21:57:31.019Z,5.28
2018-07-30T21:59:59.539Z,5.22
2018-07-30T22:02:28.257Z,5.50
2018-07-30T22:04:56.953Z,5.30
2018-07-30T22:07:25.448Z,5.12
2018-07-30T22:09:53.912Z,5.58
2018-07-30T22:12:22.393Z,5.65
2018-07-30T22:14:50.835Z,6.53
2018-07-30T22:17:19.320Z,9.13
2018-07-30T22:19:47.737Z,7.85
2018-07-30T22:22:16.280Z,5.15
2018-07-30T22:24:44.822Z,5.40
2018-07-30T22:27:13.875Z,5.30
2018-07-30T22:29:42.248Z,5.45
2018-07-30T22:32:11.266Z,7.22
2018-07-30T22:34:39.992Z,5.25
2018-07-30T22:37:08.362Z,4.62
2018-07-30T22:39:36.896Z,5.25
2018-07-30T22:42:05.382Z,5.90
2018-07-30T22:44:33.859Z,5.78
2018-07-30T22:47:02.315Z,5.65
2018-07-30T22:49:30.956Z,6.17
2018-07-30T22:51:59.624Z,4.90
2018-07-30T22:54:28.237Z,5.33
2018-07-30T22:56:56.856Z,5.95
2018-07-30T22:59:25.285Z,5.33
2018-07-30T23:01:53.754Z,4.87
2018-07-30T23:04:22.309Z,5.92
2018-07-30T23:06:50.862Z,5.53
2018-07-30T23:09:19.607Z,6.05
2018-07-30T23:11:48.384Z,6.08
2018-07-30T23:14:16.855Z,5.62
2018-07-30T23:16:45.317Z,5.12
2018-07-30T23:19:14.056Z,5.33
2018-07-30T23:21:51.878Z,6.22
2018-07-30T23:24:20.432Z,5.00
2018-07-30T23:26:48.871Z,7.17
2018-07-30T23:29:17.758Z,5.35
2018-07-30T23:31:46.391Z,6.78
2018-07-30T23:34:14.933Z,5.33
2018-07-30T23:36:43.751Z,7.08
2018-07-30T23:39:13.173Z,6.67
2018-07-30T23:41:42.002Z,6.53
2018-07-30T23:44:11.425Z,5.42
2018-07-30T23:46:40.183Z,5.67
2018-07-30T23:49:09.472Z,5.60
2018-07-30T23:51:38.423Z,5.62
2018-07-30T23:54:08.249Z,6.20
2018-07-30T23:56:37.654Z,5.45
2018-07-30T23:59:06.191Z,5.83
