createdAt,value
2022-08-24T00:00:35.148Z,29.93
2022-08-24T00:03:02.488Z,29.92
2022-08-24T00:05:29.091Z,29.92
2022-08-24T00:07:55.525Z,29.93
2022-08-24T00:10:22.555Z,29.93
2022-08-24T00:12:50.033Z,29.92
2022-08-24T00:15:17.459Z,29.88
2022-08-24T00:17:44.777Z,29.92
2022-08-24T00:20:12.456Z,29.89
2022-08-24T00:22:40.066Z,29.91
2022-08-24T00:25:08.572Z,29.94
2022-08-24T00:27:36.438Z,29.86
2022-08-24T00:30:06.068Z,29.89
2022-08-24T00:32:32.539Z,29.91
2022-08-24T00:34:59.482Z,29.92
2022-08-24T00:37:28.443Z,29.93
2022-08-24T00:39:54.995Z,29.92
2022-08-24T00:42:21.539Z,29.92
2022-08-24T00:44:48.093Z,29.93
2022-08-24T00:47:25.726Z,29.92
2022-08-24T00:49:59.814Z,29.92
2022-08-24T00:52:31.668Z,29.93
2022-08-24T00:55:02.353Z,29.93
2022-08-24T00:57:34.916Z,29.93
2022-08-24T01:00:08.095Z,29.92
2022-08-24T01:02:38.349Z,29.85
2022-08-24T01:05:08.170Z,29.91
2022-08-24T01:07:36.011Z,29.88
2022-08-24T01:10:07.420Z,29.91
2022-08-24T01:12:36.207Z,29.91
2022-08-24T01:15:06.490Z,29.91
2022-08-24T01:17:52.024Z,29.91
2022-08-24T01:20:19.465Z,29.92
2022-08-24T01:22:54.612Z,29.92
2022-08-24T01:25:23.963Z,29.91
2022-08-24T01:27:51.768Z,29.87
2022-08-24T01:30:21.532Z,29.92
2022-08-24T01:33:00.390Z,29.93
2022-08-24T01:35:28.238Z,29.82
2022-08-24T01:37:57.939Z,29.87
2022-08-24T01:40:34.527Z,29.91
2022-08-24T01:43:01.729Z,29.92
2022-08-24T01:45:28.174Z,29.89
2022-08-24T01:47:54.720Z,29.87
2022-08-24T01:50:21.869Z,29.91
2022-08-24T01:53:04.889Z,29.92
2022-08-24T01:55:32.637Z,29.91
2022-08-24T01:57:59.254Z,29.92
2022-08-24T02:00:26.872Z,29.92
2022-08-24T02:02:53.465Z,29.86
2022-08-24T02:05:20.090Z,29.83
2022-08-24T02:07:46.539Z,29.87
2022-08-24T02:10:14.822Z,29.93
2022-08-24T02:12:44.327Z,29.92
2022-08-24T02:15:11.513Z,29.87
2022-08-24T02:17:38.864Z,29.92
2022-08-24T02:20:07.073Z,29.93
2022-08-24T02:22:33.779Z,29.86
2022-08-24T02:25:00.287Z,29.92
2022-08-24T02:27:29.211Z,29.92
2022-08-24T02:29:55.651Z,29.92
2022-08-24T02:32:22.131Z,29.84
2022-08-24T02:34:48.586Z,29.92
2022-08-24T02:37:15.755Z,29.89
2022-08-24T02:39:42.278Z,29.93
2022-08-24T02:42:08.771Z,29.89
2022-08-24T02:44:35.365Z,29.82
2022-08-24T02:47:01.876Z,29.92
2022-08-24T02:49:28.455Z,29.94
2022-08-24T02:51:55.527Z,29.91
2022-08-24T02:54:22.035Z,29.93
2022-08-24T02:56:48.702Z,29.88
2022-08-24T02:59:16.318Z,29.93
2022-08-24T03:01:43.787Z,29.92
2022-08-24T03:04:11.659Z,29.93
2022-08-24T03:06:38.196Z,29.92
2022-08-24T03:09:05.218Z,29.91
2022-08-24T03:11:31.716Z,29.93
2022-08-24T03:14:01.674Z,29.94
2022-08-24T03:16:31.701Z,29.92
2022-08-24T03:18:58.349Z,29.92
2022-08-24T03:21:25.147Z,29.83
2022-08-24T03:23:52.417Z,29.93
2022-08-24T03:26:19.472Z,29.93
2022-08-24T03:28:46.071Z,29.92
2022-08-24T03:31:13.217Z,29.93
2022-08-24T03:33:39.839Z,29.93
2022-08-24T03:36:09.069Z,29.93
2022-08-24T03:38:37.633Z,29.93
2022-08-24T03:41:04.121Z,29.91
2022-08-24T03:43:49.031Z,29.93
2022-08-24T03:46:22.576Z,29.92
2022-08-24T03:48:52.415Z,29.92
2022-08-24T03:51:23.392Z,29.92
2022-08-24T03:53:51.543Z,29.93
2022-08-24T03:56:18.517Z,29.88
2022-08-24T03:58:45.972Z,29.92
2022-08-24T04:01:13.577Z,29.92
2022-08-24T04:03:43.407Z,29.93
2022-08-24T04:06:11.741Z,29.93
2022-08-24T04:08:40.681Z,29.88
2022-08-24T04:11:15.258Z,29.93
2022-08-24T04:13:41.815Z,29.92
2022-08-24T04:16:12.829Z,29.91
2022-08-24T04:18:40.584Z,29.90
2022-08-24T04:21:14.759Z,29.92
2022-08-24T04:23:47.664Z,29.86
2022-08-24T04:26:16.519Z,29.93
2022-08-24T04:28:55.616Z,29.83
2022-08-24T04:31:22.743Z,29.92
2022-08-24T04:33:55.019Z,29.91
2022-08-24T04:36:23.113Z,29.83
2022-08-24T04:38:50.843Z,29.84
2022-08-24T04:41:31.080Z,29.86
2022-08-24T04:43:59.562Z,29.92
2022-08-24T04:46:26.686Z,29.91
2022-08-24T04:48:53.262Z,29.91
2022-08-24T04:51:20.979Z,29.27
2022-08-24T04:53:48.726Z,29.91
2022-08-24T04:56:18.311Z,29.58
2022-08-24T04:58:47.216Z,29.86
2022-08-24T05:01:16.687Z,29.89
2022-08-24T05:03:50.231Z,29.91
2022-08-24T05:06:19.343Z,29.92
2022-08-24T05:08:47.449Z,29.57
2022-08-24T05:11:15.271Z,29.88
2022-08-24T05:13:41.716Z,29.90
2022-08-24T05:16:13.949Z,29.91
2022-08-24T05:18:41.769Z,29.81
2022-08-24T05:21:14.558Z,29.92
2022-08-24T05:23:43.385Z,29.91
2022-08-24T05:26:13.863Z,29.92
2022-08-24T05:28:40.386Z,29.91
2022-08-24T05:31:14.032Z,29.93
2022-08-24T05:33:40.675Z,29.93
2022-08-24T05:36:17.383Z,29.92
2022-08-24T05:38:44.222Z,29.94
2022-08-24T05:41:10.710Z,29.87
2022-08-24T05:43:37.223Z,29.94
2022-08-24T05:46:03.721Z,29.83
2022-08-24T05:48:30.196Z,29.93
2022-08-24T05:50:57.772Z,29.94
2022-08-24T05:53:25.036Z,29.87
2022-08-24T05:55:51.564Z,29.95
2022-08-24T05:58:23.013Z,29.89
2022-08-24T06:01:00.122Z,29.95
2022-08-24T06:03:27.295Z,29.95
2022-08-24T06:05:54.945Z,29.88
2022-08-24T06:08:21.560Z,29.95
2022-08-24T06:10:48.332Z,29.90
2022-08-24T06:13:15.895Z,29.91
2022-08-24T06:15:50.943Z,29.97
2022-08-24T06:18:26.644Z,29.96
2022-08-24T06:20:55.529Z,29.98
2022-08-24T06:23:24.784Z,29.94
2022-08-24T06:26:14.673Z,29.98
2022-08-24T06:28:41.947Z,29.98
2022-08-24T06:31:08.573Z,29.97
2022-08-24T06:33:35.463Z,29.97
2022-08-24T06:36:02.046Z,29.97
2022-08-24T06:38:30.631Z,29.97
2022-08-24T06:40:58.212Z,29.96
2022-08-24T06:43:24.718Z,29.98
2022-08-24T06:45:53.232Z,29.93
2022-08-24T06:48:19.791Z,29.98
2022-08-24T06:50:47.327Z,29.89
2022-08-24T06:53:15.003Z,29.99
2022-08-24T06:55:55.535Z,29.96
2022-08-24T06:58:22.739Z,29.99
2022-08-24T07:00:49.700Z,29.93
2022-08-24T07:03:16.987Z,29.91
2022-08-24T07:05:54.461Z,30.00
2022-08-24T07:08:22.287Z,29.98
2022-08-24T07:10:49.029Z,29.99
2022-08-24T07:13:15.658Z,29.99
2022-08-24T07:15:43.646Z,29.99
2022-08-24T07:18:19.699Z,29.99
2022-08-24T07:20:47.396Z,29.92
2022-08-24T07:23:14.915Z,29.98
2022-08-24T07:25:47.581Z,30.00
2022-08-24T07:28:16.951Z,30.00
2022-08-24T07:30:54.107Z,30.00
2022-08-24T07:33:20.622Z,30.00
2022-08-24T07:35:47.219Z,30.01
2022-08-24T07:38:13.818Z,30.01
2022-08-24T07:41:02.007Z,30.00
2022-08-24T07:43:26.923Z,30.01
2022-08-24T07:45:53.537Z,30.02
2022-08-24T07:48:20.049Z,30.02
2022-08-24T07:50:46.839Z,30.02
2022-08-24T07:53:16.261Z,29.96
2022-08-24T07:55:53.516Z,29.98
2022-08-24T07:58:19.973Z,30.03
2022-08-24T08:00:48.131Z,30.03
2022-08-24T08:03:14.847Z,30.03
2022-08-24T08:05:41.594Z,30.04
2022-08-24T08:08:08.126Z,30.05
2022-08-24T08:10:36.225Z,30.04
2022-08-24T08:13:06.093Z,30.06
2022-08-24T08:15:32.973Z,30.05
2022-08-24T08:17:59.714Z,30.06
2022-08-24T08:20:26.221Z,30.06
2022-08-24T08:23:11.066Z,30.07
2022-08-24T08:25:38.424Z,29.99
2022-08-24T08:28:18.529Z,30.08
2022-08-24T08:30:53.627Z,30.08
2022-08-24T08:33:20.382Z,30.10
2022-08-24T08:35:49.088Z,30.02
2022-08-24T08:38:15.653Z,30.11
2022-08-24T08:40:45.222Z,30.12
2022-08-24T08:43:32.614Z,30.14
2022-08-24T08:46:23.734Z,30.14
2022-08-24T08:49:10.933Z,30.16
2022-08-24T08:52:03.475Z,30.18
2022-08-24T08:54:44.345Z,30.18
2022-08-24T08:57:22.847Z,30.20
2022-08-24T09:00:07.223Z,30.20
2022-08-24T09:02:50.798Z,30.23
2022-08-24T09:05:48.723Z,30.23
2022-08-24T09:08:28.297Z,30.13
2022-08-24T09:10:57.459Z,30.26
2022-08-24T09:13:36.270Z,30.27
2022-08-24T09:16:21.188Z,30.28
2022-08-24T09:19:14.366Z,30.29
2022-08-24T09:21:58.732Z,30.30
2022-08-24T09:24:26.074Z,30.32
2022-08-24T09:27:07.869Z,30.33
2022-08-24T09:29:42.776Z,30.30
2022-08-24T09:32:35.721Z,30.35
2022-08-24T09:35:09.724Z,30.25
2022-08-24T09:37:46.392Z,30.38
2022-08-24T09:40:28.195Z,30.41
2022-08-24T09:43:43.451Z,30.42
2022-08-24T09:46:42.115Z,30.34
2022-08-24T09:49:33.643Z,30.45
2022-08-24T09:52:09.365Z,30.46
2022-08-24T09:54:53.184Z,30.47
2022-08-24T09:57:59.418Z,30.48
2022-08-24T10:00:45.863Z,30.48
2022-08-24T10:03:40.049Z,30.52
2022-08-24T10:06:25.343Z,30.53
2022-08-24T10:09:33.220Z,30.55
2022-08-24T10:12:07.844Z,30.57
2022-08-24T10:14:54.478Z,30.58
2022-08-24T10:17:45.743Z,30.60
2022-08-24T10:20:24.714Z,30.61
2022-08-24T10:23:51.847Z,30.63
2022-08-24T10:26:46.991Z,30.64
2022-08-24T10:29:44.316Z,30.66
2022-08-24T10:32:40.863Z,30.67
2022-08-24T10:35:22.563Z,30.69
2022-08-24T10:38:29.971Z,30.69
2022-08-24T10:41:08.344Z,30.71
2022-08-24T10:43:55.847Z,30.72
2022-08-24T10:46:49.067Z,30.74
2022-08-24T10:49:37.455Z,30.76
2022-08-24T10:52:28.475Z,30.77
2022-08-24T10:54:55.155Z,30.78
2022-08-24T10:57:39.490Z,30.78
2022-08-24T11:00:11.822Z,30.82
2022-08-24T11:02:46.462Z,30.76
2022-08-24T11:05:27.598Z,30.79
2022-08-24T11:07:58.638Z,30.54
2022-08-24T11:10:32.555Z,30.84
2022-08-24T11:13:17.221Z,30.89
2022-08-24T11:15:49.562Z,30.90
2022-08-24T11:18:16.968Z,30.93
2022-08-24T11:20:49.123Z,30.93
2022-08-24T11:23:19.100Z,30.95
2022-08-24T11:25:54.375Z,30.97
2022-08-24T11:28:24.984Z,30.98
2022-08-24T11:30:51.587Z,31.00
2022-08-24T11:33:35.020Z,31.02
2022-08-24T11:36:02.694Z,30.95
2022-08-24T11:38:32.435Z,31.06
2022-08-24T11:41:16.069Z,31.08
2022-08-24T11:43:45.515Z,31.09
2022-08-24T11:46:21.676Z,31.11
2022-08-24T11:49:02.247Z,31.13
2022-08-24T11:51:28.699Z,31.14
2022-08-24T11:54:03.175Z,31.15
2022-08-24T11:56:42.190Z,31.17
2022-08-24T11:59:36.970Z,31.17
2022-08-24T12:02:10.632Z,31.21
2022-08-24T12:05:05.341Z,31.22
2022-08-24T12:07:42.508Z,31.23
2022-08-24T12:10:32.792Z,31.23
2022-08-24T12:13:52.790Z,31.25
2022-08-24T12:16:19.278Z,31.26
2022-08-24T12:19:04.469Z,31.28
2022-08-24T12:21:33.743Z,31.23
2022-08-24T12:24:04.567Z,31.25
2022-08-24T12:26:53.645Z,31.32
2022-08-24T12:29:29.155Z,31.34
2022-08-24T12:32:01.383Z,31.35
2022-08-24T12:34:50.070Z,31.37
2022-08-24T12:37:37.559Z,31.39
2022-08-24T12:40:17.950Z,31.32
2022-08-24T12:42:58.914Z,31.41
2022-08-24T12:45:25.765Z,31.44
2022-08-24T12:48:13.926Z,31.46
2022-08-24T12:50:52.615Z,31.46
2022-08-24T12:53:29.954Z,31.48
2022-08-24T12:56:20.592Z,31.51
2022-08-24T12:59:21.563Z,31.48
2022-08-24T13:02:26.247Z,31.55
2022-08-24T13:04:53.641Z,31.59
2022-08-24T13:07:30.491Z,31.59
2022-08-24T13:09:57.065Z,31.64
2022-08-24T13:12:43.495Z,31.65
2022-08-24T13:15:20.955Z,31.67
2022-08-24T13:17:48.424Z,31.68
2022-08-24T13:20:30.360Z,31.70
2022-08-24T13:23:11.030Z,31.67
2022-08-24T13:26:20.742Z,31.74
2022-08-24T13:28:54.384Z,31.75
2022-08-24T13:31:33.247Z,31.71
2022-08-24T13:34:22.025Z,31.81
2022-08-24T13:37:11.198Z,31.84
2022-08-24T13:39:49.882Z,31.87
2022-08-24T13:42:31.499Z,31.89
2022-08-24T13:45:24.242Z,31.91
2022-08-24T13:48:08.758Z,31.92
2022-08-24T13:50:59.179Z,31.94
2022-08-24T13:53:44.214Z,31.97
2022-08-24T13:56:17.627Z,31.99
2022-08-24T13:58:54.293Z,32.00
2022-08-24T14:01:34.977Z,31.92
2022-08-24T14:04:10.128Z,31.99
2022-08-24T14:06:56.862Z,32.07
2022-08-24T14:09:36.348Z,32.11
2022-08-24T14:12:11.183Z,32.13
2022-08-24T14:14:43.477Z,32.15
2022-08-24T14:17:55.921Z,32.17
2022-08-24T14:20:43.207Z,32.19
2022-08-24T14:23:22.916Z,32.21
2022-08-24T14:25:51.573Z,32.23
2022-08-24T14:28:41.045Z,32.26
2022-08-24T14:31:28.532Z,32.28
2022-08-24T14:34:16.075Z,32.30
2022-08-24T14:36:58.613Z,32.33
2022-08-24T14:39:51.776Z,32.29
2022-08-24T14:42:24.550Z,32.35
2022-08-24T14:45:11.872Z,32.37
2022-08-24T14:48:22.118Z,32.40
2022-08-24T14:51:13.045Z,32.43
2022-08-24T14:54:03.642Z,32.49
2022-08-24T14:56:42.115Z,32.55
2022-08-24T14:59:22.784Z,32.65
2022-08-24T15:02:09.381Z,32.78
2022-08-24T15:04:51.851Z,32.90
2022-08-24T15:07:25.851Z,32.96
2022-08-24T15:09:53.075Z,33.08
2022-08-24T15:12:19.476Z,33.12
2022-08-24T15:15:02.021Z,33.11
2022-08-24T15:17:41.386Z,33.09
2022-08-24T15:20:28.464Z,33.00
2022-08-24T15:22:58.046Z,33.00
2022-08-24T15:25:36.951Z,32.97
2022-08-24T15:28:21.909Z,32.92
2022-08-24T15:31:00.168Z,32.91
2022-08-24T15:33:28.858Z,32.89
2022-08-24T15:36:25.442Z,32.76
2022-08-24T15:38:51.938Z,32.88
2022-08-24T15:41:20.289Z,32.83
2022-08-24T15:43:56.101Z,32.87
2022-08-24T15:46:49.309Z,32.87
2022-08-24T15:49:25.079Z,32.87
2022-08-24T15:52:01.861Z,32.87
2022-08-24T15:54:59.450Z,32.87
2022-08-24T15:57:25.845Z,32.86
2022-08-24T15:59:54.690Z,32.87
2022-08-24T16:02:30.688Z,32.88
2022-08-24T16:05:16.159Z,32.87
2022-08-24T16:08:05.350Z,32.87
2022-08-24T16:10:41.060Z,32.87
2022-08-24T16:13:19.971Z,32.88
2022-08-24T16:15:49.174Z,32.88
2022-08-24T16:18:18.640Z,32.80
2022-08-24T16:20:46.804Z,32.84
2022-08-24T16:23:26.963Z,32.91
2022-08-24T16:26:24.241Z,32.91
2022-08-24T16:28:53.586Z,32.91
2022-08-24T16:31:45.226Z,32.90
2022-08-24T16:34:20.296Z,32.89
2022-08-24T16:36:46.800Z,32.90
2022-08-24T16:39:13.314Z,32.84
2022-08-24T16:41:42.875Z,32.79
2022-08-24T16:44:10.715Z,32.79
2022-08-24T16:46:38.757Z,32.75
2022-08-24T16:49:06.414Z,32.66
2022-08-24T16:51:39.386Z,32.58
2022-08-24T16:54:12.138Z,32.60
2022-08-24T16:56:38.882Z,32.51
2022-08-24T16:59:06.351Z,32.57
2022-08-24T17:01:32.910Z,32.52
2022-08-24T17:03:59.467Z,32.46
2022-08-24T17:06:26.031Z,32.39
2022-08-24T17:08:52.547Z,32.31
2022-08-24T17:11:19.494Z,32.33
2022-08-24T17:13:49.832Z,32.33
2022-08-24T17:16:18.471Z,32.30
2022-08-24T17:18:45.122Z,32.29
2022-08-24T17:21:11.808Z,32.19
2022-08-24T17:23:40.709Z,32.25
2022-08-24T17:26:20.735Z,32.23
2022-08-24T17:28:49.336Z,32.18
2022-08-24T17:31:15.918Z,32.19
2022-08-24T17:33:42.400Z,32.15
2022-08-24T17:36:15.263Z,32.16
2022-08-24T17:38:54.538Z,32.17
2022-08-24T17:41:23.616Z,32.13
2022-08-24T17:43:50.523Z,32.03
2022-08-24T17:46:18.555Z,32.10
2022-08-24T17:48:47.552Z,32.08
2022-08-24T17:51:15.159Z,32.04
2022-08-24T17:53:41.818Z,31.95
2022-08-24T17:56:09.396Z,31.96
2022-08-24T17:58:58.631Z,31.86
2022-08-24T18:01:25.712Z,31.91
2022-08-24T18:03:52.606Z,31.86
2022-08-24T18:06:23.247Z,31.82
2022-08-24T18:08:50.546Z,31.88
2022-08-24T18:11:17.533Z,31.80
2022-08-24T18:13:43.979Z,31.82
2022-08-24T18:16:20.713Z,31.78
2022-08-24T18:18:50.323Z,31.77
2022-08-24T18:21:16.869Z,31.68
2022-08-24T18:23:43.856Z,31.73
2022-08-24T18:26:11.283Z,31.70
2022-08-24T18:28:38.291Z,31.66
2022-08-24T18:31:09.539Z,31.63
2022-08-24T18:33:36.055Z,31.33
2022-08-24T18:36:02.674Z,31.57
2022-08-24T18:38:29.126Z,31.56
2022-08-24T18:40:55.683Z,31.55
2022-08-24T18:43:24.187Z,31.52
2022-08-24T18:45:51.819Z,31.49
2022-08-24T18:48:18.428Z,31.38
2022-08-24T18:50:45.028Z,31.45
2022-08-24T18:53:13.303Z,31.42
2022-08-24T18:55:40.043Z,31.43
2022-08-24T18:58:06.846Z,31.39
2022-08-24T19:00:33.465Z,31.31
2022-08-24T19:03:04.626Z,31.35
2022-08-24T19:05:31.435Z,31.33
2022-08-24T19:07:57.891Z,31.30
2022-08-24T19:10:26.758Z,31.31
2022-08-24T19:12:57.715Z,31.27
2022-08-24T19:15:32.282Z,31.19
2022-08-24T19:18:07.063Z,31.24
2022-08-24T19:20:35.116Z,31.21
2022-08-24T19:23:09.690Z,31.18
2022-08-24T19:25:38.441Z,31.17
2022-08-24T19:28:05.872Z,31.18
2022-08-24T19:30:32.404Z,31.19
2022-08-24T19:33:00.127Z,31.18
2022-08-24T19:35:27.191Z,31.14
2022-08-24T19:37:53.677Z,31.25
2022-08-24T19:40:23.026Z,31.27
2022-08-24T19:42:53.467Z,31.28
2022-08-24T19:45:43.698Z,31.25
2022-08-24T19:48:11.287Z,31.30
2022-08-24T19:50:38.728Z,31.29
2022-08-24T19:53:06.140Z,31.34
2022-08-24T19:55:32.792Z,31.35
2022-08-24T19:58:12.917Z,31.31
2022-08-24T20:00:48.310Z,31.36
2022-08-24T20:03:18.598Z,31.28
2022-08-24T20:05:45.717Z,31.38
2022-08-24T20:08:13.038Z,31.40
2022-08-24T20:10:40.984Z,31.40
2022-08-24T20:13:07.579Z,31.41
2022-08-24T20:15:34.364Z,31.37
2022-08-24T20:18:01.433Z,31.43
2022-08-24T20:20:30.180Z,31.32
2022-08-24T20:22:57.306Z,31.44
2022-08-24T20:25:23.788Z,31.44
2022-08-24T20:28:12.164Z,31.32
2022-08-24T20:30:37.575Z,31.45
2022-08-24T20:33:04.343Z,31.39
2022-08-24T20:35:30.970Z,31.46
2022-08-24T20:37:57.462Z,31.47
2022-08-24T20:40:27.080Z,31.47
2022-08-24T20:42:54.057Z,31.47
2022-08-24T20:45:20.549Z,31.47
2022-08-24T20:47:51.990Z,31.48
2022-08-24T20:50:23.500Z,31.48
2022-08-24T20:52:51.196Z,31.48
2022-08-24T20:55:18.390Z,31.41
2022-08-24T20:57:50.082Z,31.48
2022-08-24T21:00:18.295Z,31.49
2022-08-24T21:02:45.117Z,31.49
2022-08-24T21:05:12.411Z,31.49
2022-08-24T21:07:41.218Z,31.49
2022-08-24T21:10:07.960Z,31.50
2022-08-24T21:12:34.471Z,31.43
2022-08-24T21:15:00.971Z,31.50
2022-08-24T21:17:27.563Z,31.50
2022-08-24T21:19:54.148Z,31.40
2022-08-24T21:22:20.756Z,31.49
2022-08-24T21:24:48.323Z,31.42
2022-08-24T21:27:14.872Z,31.51
2022-08-24T21:29:41.391Z,31.50
2022-08-24T21:32:26.530Z,31.38
2022-08-24T21:34:52.991Z,31.51
2022-08-24T21:37:20.250Z,31.51
2022-08-24T21:39:47.823Z,31.43
2022-08-24T21:42:17.424Z,31.50
2022-08-24T21:44:46.562Z,31.50
2022-08-24T21:47:13.033Z,31.46
2022-08-24T21:49:41.278Z,31.50
2022-08-24T21:52:07.975Z,31.50
2022-08-24T21:54:34.663Z,31.39
2022-08-24T21:57:01.159Z,31.46
2022-08-24T21:59:30.367Z,31.49
2022-08-24T22:01:56.924Z,31.49
2022-08-24T22:04:23.381Z,31.50
2022-08-24T22:06:49.861Z,31.49
2022-08-24T22:09:16.828Z,31.49
2022-08-24T22:11:43.940Z,31.47
2022-08-24T22:14:10.386Z,31.50
2022-08-24T22:16:37.452Z,31.48
2022-08-24T22:19:04.293Z,31.48
2022-08-24T22:21:30.986Z,31.43
2022-08-24T22:24:01.880Z,31.44
2022-08-24T22:26:30.396Z,31.49
2022-08-24T22:28:57.153Z,31.38
2022-08-24T22:31:27.870Z,31.47
2022-08-24T22:33:57.190Z,31.47
2022-08-24T22:36:25.475Z,31.47
2022-08-24T22:38:53.666Z,31.46
2022-08-24T22:41:21.769Z,31.47
2022-08-24T22:44:07.334Z,31.47
2022-08-24T22:46:35.158Z,31.43
2022-08-24T22:49:03.419Z,31.46
2022-08-24T22:51:31.107Z,31.44
2022-08-24T22:53:58.193Z,31.45
2022-08-24T22:56:35.259Z,31.35
2022-08-24T22:59:02.150Z,31.45
2022-08-24T23:01:35.549Z,31.44
2022-08-24T23:04:05.735Z,31.44
2022-08-24T23:06:32.767Z,31.42
2022-08-24T23:08:59.264Z,31.44
2022-08-24T23:11:27.094Z,31.44
2022-08-24T23:13:56.358Z,31.43
2022-08-24T23:16:24.919Z,31.44
2022-08-24T23:19:10.231Z,31.43
2022-08-24T23:21:36.904Z,31.41
2022-08-24T23:24:05.012Z,31.41
2022-08-24T23:26:32.570Z,31.40
2022-08-24T23:29:00.597Z,31.40
2022-08-24T23:31:27.365Z,31.38
2022-08-24T23:33:54.139Z,31.40
2022-08-24T23:36:23.665Z,31.40
2022-08-24T23:38:54.730Z,31.39
2022-08-24T23:41:25.900Z,31.30
2022-08-24T23:43:54.185Z,31.32
2022-08-24T23:46:21.283Z,31.36
2022-08-24T23:48:55.048Z,31.33
2022-08-24T23:51:22.594Z,31.37
2022-08-24T23:53:50.178Z,31.38
2022-08-24T23:56:22.485Z,31.37
2022-08-24T23:58:49.911Z,31.29
