createdAt,value
2022-10-05T06:44:00.694Z,100164.59
2022-10-05T06:47:38.016Z,100162.22
2022-10-05T06:50:44.424Z,100162.41
2022-10-05T06:54:04.059Z,100159.78
2022-10-05T06:56:45.582Z,100161.56
2022-10-05T06:59:35.744Z,100155.66
2022-10-05T07:02:22.189Z,100162.00
2022-10-05T07:05:31.415Z,100152.72
2022-10-05T07:08:06.267Z,100160.50
2022-10-05T07:10:59.242Z,100161.66
2022-10-05T07:14:04.057Z,100168.19
2022-10-05T07:17:23.650Z,100169.78
2022-10-05T07:20:26.720Z,100171.16
2022-10-05T07:23:14.193Z,100173.34
2022-10-05T07:25:54.868Z,100155.31
2022-10-05T07:28:35.119Z,100150.78
2022-10-05T07:31:09.674Z,100140.47
2022-10-05T07:33:47.070Z,100126.22
2022-10-05T07:37:11.855Z,100124.72
2022-10-05T07:40:00.690Z,100115.56
2022-10-05T07:43:03.403Z,100110.13
2022-10-05T07:45:46.485Z,100117.84
2022-10-05T08:03:39.715Z,100108.94
2022-10-05T08:17:54.390Z,100110.28
2022-10-05T08:20:54.587Z,100092.28
2022-10-05T08:23:55.036Z,100092.44
2022-10-05T08:27:01.063Z,100105.25
2022-10-05T08:29:47.476Z,100094.97
2022-10-05T08:32:57.025Z,100090.28
2022-10-05T08:35:43.907Z,100088.84
2022-10-05T08:38:19.561Z,100090.25
2022-10-05T08:41:23.450Z,100092.47
2022-10-05T08:44:04.416Z,100091.22
2022-10-05T08:47:03.655Z,100085.63
2022-10-05T08:49:56.542Z,100092.63
2022-10-05T08:52:55.914Z,100092.13
2022-10-05T08:56:03.951Z,100103.00
2022-10-05T08:59:05.944Z,100084.19
2022-10-05T09:02:24.613Z,100085.63
2022-10-05T09:05:21.750Z,100084.75
2022-10-05T09:08:20.641Z,100079.50
2022-10-05T09:11:31.833Z,100081.66
2022-10-05T09:14:07.138Z,100075.66
2022-10-05T09:17:05.207Z,100078.34
2022-10-05T09:19:50.742Z,100070.28
2022-10-05T09:22:38.329Z,100076.53
2022-10-05T09:25:23.554Z,100090.88
2022-10-05T09:28:02.383Z,100091.94
2022-10-05T09:30:52.932Z,100096.56
2022-10-05T09:33:41.581Z,100099.81
2022-10-05T09:36:48.362Z,100096.41
2022-10-05T09:39:43.239Z,100085.63
2022-10-05T09:42:54.025Z,100086.22
2022-10-05T09:46:14.193Z,100077.13
2022-10-05T09:49:18.814Z,100080.00
2022-10-05T09:52:06.774Z,100084.97
2022-10-05T09:55:08.187Z,100080.16
2022-10-05T09:58:40.596Z,100078.03
2022-10-05T10:01:54.447Z,100079.19
2022-10-05T10:04:30.529Z,100066.50
2022-10-05T10:07:13.683Z,100071.69
2022-10-05T10:10:06.061Z,100065.22
2022-10-05T10:12:59.255Z,100072.56
2022-10-05T10:16:10.894Z,100066.09
2022-10-05T10:19:41.737Z,100065.34
2022-10-05T10:23:15.373Z,100062.19
2022-10-05T10:26:21.867Z,100060.06
2022-10-05T10:32:47.402Z,100045.47
2022-10-05T10:35:34.754Z,100044.94
2022-10-05T10:38:35.166Z,100052.53
2022-10-05T10:41:35.681Z,100056.06
2022-10-05T10:44:55.142Z,100061.25
2022-10-05T10:47:40.993Z,100060.19
2022-10-05T10:50:37.446Z,100055.03
2022-10-05T10:53:52.610Z,100065.63
2022-10-05T10:57:05.432Z,100062.66
2022-10-05T11:00:21.597Z,100070.03
2022-10-05T11:03:18.823Z,100065.97
2022-10-05T11:06:12.971Z,100064.09
2022-10-05T11:08:51.918Z,100063.00
2022-10-05T11:11:51.323Z,100061.09
2022-10-05T11:14:21.773Z,100060.28
2022-10-05T11:17:19.789Z,100065.16
2022-10-05T11:20:40.774Z,100061.91
2022-10-05T11:23:51.066Z,100058.09
2022-10-05T11:27:15.562Z,100053.75
2022-10-05T11:30:11.349Z,100045.28
2022-10-05T11:33:12.582Z,100039.56
2022-10-05T11:36:09.074Z,100049.03
2022-10-05T11:39:17.483Z,100042.22
2022-10-05T11:42:05.726Z,100037.81
2022-10-05T11:45:22.313Z,100038.34
2022-10-05T11:48:36.409Z,100030.72
2022-10-05T11:51:37.005Z,100033.66
2022-10-05T11:55:06.010Z,100032.81
2022-10-05T11:58:02.358Z,100031.16
2022-10-05T12:00:44.402Z,100028.41
2022-10-05T12:03:41.104Z,100032.16
2022-10-05T12:06:48.501Z,100025.03
2022-10-05T12:09:31.643Z,100023.13
2022-10-05T12:12:29.632Z,100028.25
2022-10-05T12:15:26.952Z,100024.38
2022-10-05T12:18:10.654Z,100023.91
2022-10-05T12:21:11.476Z,100023.38
2022-10-05T12:23:52.713Z,100018.50
2022-10-05T12:26:28.993Z,100016.28
2022-10-05T12:29:17.820Z,100011.88
2022-10-05T12:31:59.589Z,100009.72
2022-10-05T12:35:01.475Z,100014.63
2022-10-05T12:38:04.120Z,100012.97
2022-10-05T12:41:07.296Z,100003.94
2022-10-05T12:43:55.375Z,100003.59
2022-10-05T12:46:39.760Z,100005.47
2022-10-05T12:49:27.249Z,100000.28
2022-10-05T12:52:02.533Z,100005.94
2022-10-05T12:55:02.280Z,99995.84
2022-10-05T12:57:49.110Z,99987.09
2022-10-05T13:00:22.926Z,99982.47
2022-10-05T13:03:00.052Z,99974.56
2022-10-05T13:06:00.322Z,99964.28
2022-10-05T13:09:10.266Z,99966.44
2022-10-05T13:11:52.665Z,99969.75
2022-10-05T13:14:45.043Z,99969.25
2022-10-05T13:17:22.407Z,99978.19
2022-10-05T13:20:07.581Z,99976.34
2022-10-05T13:22:43.388Z,99970.38
2022-10-05T13:25:27.302Z,99967.13
2022-10-05T13:28:08.611Z,99961.69
2022-10-05T13:30:40.569Z,99957.84
2022-10-05T13:33:38.782Z,99972.56
2022-10-05T13:36:16.136Z,99966.59
2022-10-05T13:39:39.007Z,99963.88
2022-10-05T13:42:36.162Z,99963.63
2022-10-05T13:45:29.558Z,99953.06
2022-10-05T13:48:16.418Z,99950.38
2022-10-05T13:51:23.642Z,99959.41
2022-10-05T13:54:13.806Z,99948.28
2022-10-05T13:56:51.543Z,99948.84
2022-10-05T13:59:38.402Z,99961.91
2022-10-05T14:02:17.143Z,99959.00
2022-10-05T14:04:51.619Z,99957.09
2022-10-05T14:07:37.025Z,99962.03
2022-10-05T14:10:13.592Z,99953.91
2022-10-05T14:12:45.679Z,99952.59
2022-10-05T14:15:32.485Z,99950.19
2022-10-05T14:18:17.595Z,99946.41
2022-10-05T14:21:03.350Z,99942.63
2022-10-05T14:23:31.252Z,99937.53
2022-10-05T14:25:59.572Z,99927.78
2022-10-05T14:28:38.407Z,99928.06
2022-10-05T14:31:28.601Z,99930.56
2022-10-05T14:33:55.903Z,99929.25
2022-10-05T14:37:00.233Z,99924.91
2022-10-05T14:39:52.195Z,99917.84
2022-10-05T14:42:28.327Z,99924.38
2022-10-05T14:45:15.767Z,99919.53
2022-10-05T14:48:10.235Z,99917.94
2022-10-05T14:51:03.976Z,99925.03
2022-10-05T14:53:58.612Z,99923.41
2022-10-05T14:56:53.394Z,99926.66
2022-10-05T15:00:10.267Z,99929.97
2022-10-05T15:03:10.710Z,99928.34
2022-10-05T15:05:56.406Z,99921.56
2022-10-05T15:09:17.065Z,99913.72
2022-10-05T15:11:50.907Z,99913.19
2022-10-05T15:14:31.858Z,99910.97
2022-10-05T15:17:17.200Z,99913.16
2022-10-05T15:20:25.536Z,99910.44
2022-10-05T15:23:24.526Z,99901.22
2022-10-05T15:26:15.275Z,99904.47
2022-10-05T15:30:00.812Z,99906.09
2022-10-05T15:33:01.121Z,99909.34
2022-10-05T15:36:14.519Z,99900.13
2022-10-05T15:39:21.295Z,99897.94
2022-10-05T15:42:09.972Z,99906.56
2022-10-05T15:45:06.129Z,99902.44
2022-10-05T15:48:07.914Z,99895.13
2022-10-05T15:51:05.778Z,99896.72
2022-10-05T15:54:36.733Z,99897.22
2022-10-05T15:57:20.236Z,99903.13
2022-10-05T16:00:11.915Z,99903.66
2022-10-05T16:03:23.625Z,99898.19
2022-10-05T16:06:20.897Z,99904.38
2022-10-05T16:09:10.262Z,99903.50
2022-10-05T16:11:56.491Z,99905.63
2022-10-05T16:14:55.836Z,99904.47
2022-10-05T16:18:07.491Z,99898.97
2022-10-05T16:21:02.409Z,99900.50
2022-10-05T16:23:32.757Z,99891.00
2022-10-05T16:26:43.739Z,99886.09
2022-10-05T16:29:46.708Z,99886.56
2022-10-05T16:32:34.206Z,99884.59
2022-10-05T16:47:05.682Z,99882.84
2022-10-05T16:51:13.191Z,99882.47
2022-10-05T17:10:21.972Z,99888.16
2022-10-05T17:24:33.190Z,99883.13
2022-10-05T18:21:30.968Z,99874.84
2022-10-05T18:33:10.245Z,99880.09
2022-10-05T18:36:03.313Z,99884.31
2022-10-05T18:39:37.025Z,99885.28
2022-10-05T18:42:51.810Z,99880.59
2022-10-05T18:45:30.687Z,99878.03
2022-10-05T18:48:28.603Z,99883.56
2022-10-05T18:51:36.278Z,99881.00
2022-10-05T18:54:25.461Z,99871.78
2022-10-05T18:56:54.673Z,99879.75
2022-10-05T19:00:17.748Z,99896.84
2022-10-05T19:03:19.528Z,99898.81
2022-10-05T19:06:04.399Z,99903.50
2022-10-05T19:08:59.999Z,99903.38
2022-10-05T19:11:51.239Z,99900.56
2022-10-05T19:14:37.445Z,99897.78
2022-10-05T19:18:06.251Z,99901.38
2022-10-05T19:21:02.445Z,99906.63
2022-10-05T19:23:48.438Z,99895.78
2022-10-05T19:26:50.003Z,99898.91
2022-10-05T19:29:56.307Z,99901.47
2022-10-05T19:33:05.201Z,99902.88
2022-10-05T19:36:08.722Z,99911.28
2022-10-05T19:39:21.227Z,99919.91
2022-10-05T19:42:18.059Z,99913.56
2022-10-05T19:45:18.935Z,99907.41
2022-10-05T19:47:56.080Z,99921.53
2022-10-05T19:50:23.247Z,99928.38
2022-10-05T19:53:02.399Z,99929.91
2022-10-05T20:04:44.710Z,99932.63
2022-10-05T20:07:17.035Z,99935.19
2022-10-05T20:10:42.943Z,99932.34
2022-10-05T20:15:18.829Z,99934.09
2022-10-05T20:18:06.074Z,99935.81
2022-10-05T20:20:47.031Z,99936.13
2022-10-05T20:23:25.543Z,99946.09
2022-10-05T20:26:12.753Z,99949.66
2022-10-05T20:28:40.883Z,99948.94
2022-10-05T20:31:09.419Z,99949.41
2022-10-05T20:33:39.189Z,99949.00
2022-10-05T20:36:09.123Z,99951.78
2022-10-05T20:38:40.775Z,99949.53
2022-10-05T20:41:08.970Z,99952.66
2022-10-05T20:43:39.335Z,99943.44
2022-10-05T20:46:33.725Z,99945.97
2022-10-05T20:49:03.512Z,99946.41
2022-10-05T20:51:30.784Z,99946.84
2022-10-05T20:54:00.010Z,99949.34
2022-10-05T21:01:15.451Z,99955.66
2022-10-05T21:03:42.656Z,99948.28
2022-10-05T21:06:11.007Z,99950.38
2022-10-05T21:08:38.411Z,99944.25
2022-10-05T21:11:08.873Z,99961.81
2022-10-05T21:13:38.517Z,99954.41
2022-10-05T21:16:08.742Z,99952.41
2022-10-05T21:18:35.889Z,99947.94
2022-10-05T21:21:03.477Z,99949.38
2022-10-05T21:23:32.545Z,99948.19
2022-10-05T21:26:10.780Z,99946.53
2022-10-05T21:28:40.173Z,99944.75
2022-10-05T21:31:08.624Z,99949.13
2022-10-05T21:33:36.410Z,99945.00
2022-10-05T21:36:04.822Z,99945.44
2022-10-05T21:38:32.314Z,99949.59
2022-10-05T21:40:59.463Z,99943.03
2022-10-05T21:43:27.808Z,99945.13
2022-10-05T21:45:56.012Z,99944.47
2022-10-05T21:48:25.532Z,99947.59
2022-10-05T21:50:53.974Z,99948.44
2022-10-05T21:53:29.833Z,99942.69
2022-10-05T21:56:10.679Z,99936.53
2022-10-05T21:59:00.995Z,99935.31
2022-10-05T22:01:32.164Z,99941.53
2022-10-05T22:03:59.246Z,99935.38
2022-10-05T22:06:26.317Z,99935.75
2022-10-05T22:08:58.341Z,99941.06
2022-10-05T22:11:26.369Z,99937.63
2022-10-05T22:14:01.937Z,99939.09
2022-10-05T22:16:34.259Z,99938.94
2022-10-05T22:19:12.731Z,99936.66
2022-10-05T22:21:41.727Z,99934.47
2022-10-05T22:24:12.501Z,99929.75
2022-10-05T22:26:43.746Z,99930.16
2022-10-05T22:29:11.604Z,99938.84
2022-10-05T22:31:39.253Z,99931.03
2022-10-05T22:34:06.782Z,99935.78
2022-10-05T22:36:54.231Z,99932.09
2022-10-05T22:39:22.234Z,99935.84
2022-10-05T22:41:50.349Z,99931.94
2022-10-05T22:44:17.510Z,99939.75
2022-10-05T22:46:45.170Z,99939.34
2022-10-05T22:49:22.244Z,99936.47
2022-10-05T22:56:20.733Z,99948.03
2022-10-05T23:15:08.002Z,99960.00
2022-10-05T23:17:38.952Z,99960.63
2022-10-05T23:21:24.495Z,99971.13
2022-10-05T23:28:53.116Z,99987.16
2022-10-05T23:31:33.727Z,99981.22
2022-10-05T23:34:01.220Z,99986.34
2022-10-05T23:36:32.333Z,99985.06
2022-10-05T23:39:01.090Z,99996.16
2022-10-05T23:41:30.782Z,99996.56
2022-10-05T23:44:00.682Z,99993.47
2022-10-05T23:52:47.038Z,100000.66
2022-10-05T23:55:15.737Z,100004.34
2022-10-05T23:57:50.749Z,100010.53
