createdAt,value
2023-02-28T00:01:26.404Z,23.20
2023-02-28T00:03:54.483Z,23.20
2023-02-28T00:06:22.464Z,23.20
2023-02-28T00:08:50.687Z,23.21
2023-02-28T00:11:20.022Z,23.23
2023-02-28T00:13:48.547Z,23.21
2023-02-28T00:16:17.397Z,23.22
2023-02-28T00:18:45.678Z,23.21
2023-02-28T00:21:13.579Z,23.20
2023-02-28T00:23:41.500Z,23.19
2023-02-28T00:26:09.405Z,23.20
2023-02-28T00:28:38.754Z,23.20
2023-02-28T00:31:06.857Z,23.20
2023-02-28T00:33:34.896Z,23.19
2023-02-28T00:36:07.615Z,23.20
2023-02-28T00:38:35.827Z,23.20
2023-02-28T00:41:06.016Z,23.18
2023-02-28T00:43:34.888Z,23.19
2023-02-28T00:46:04.367Z,23.18
2023-02-28T00:48:32.468Z,23.18
2023-02-28T00:51:00.401Z,23.20
2023-02-28T00:53:28.303Z,23.19
2023-02-28T00:55:56.217Z,23.19
2023-02-28T00:58:24.398Z,23.18
2023-02-28T01:00:52.882Z,23.19
2023-02-28T01:03:22.270Z,23.19
2023-02-28T01:05:50.209Z,23.19
2023-02-28T01:08:18.121Z,23.19
2023-02-28T01:10:45.990Z,23.18
2023-02-28T01:13:13.965Z,23.19
2023-02-28T01:15:42.052Z,23.19
2023-02-28T01:18:09.951Z,23.17
2023-02-28T01:20:40.146Z,23.18
2023-02-28T01:23:08.008Z,23.17
2023-02-28T01:25:36.661Z,23.19
2023-02-28T01:28:05.066Z,23.20
2023-02-28T01:30:32.988Z,23.18
2023-02-28T01:33:00.939Z,23.17
2023-02-28T01:35:28.862Z,23.18
2023-02-28T01:38:04.677Z,23.18
2023-02-28T01:40:37.819Z,23.18
2023-02-28T01:43:07.439Z,23.18
2023-02-28T01:45:35.351Z,23.18
2023-02-28T01:48:05.816Z,23.18
2023-02-28T01:50:36.527Z,23.19
2023-02-28T01:53:07.595Z,23.17
2023-02-28T01:55:35.528Z,23.17
2023-02-28T01:58:04.682Z,23.19
2023-02-28T02:00:32.913Z,23.18
2023-02-28T02:03:02.811Z,23.18
2023-02-28T02:05:32.252Z,23.01
2023-02-28T02:08:03.465Z,23.18
2023-02-28T02:10:34.767Z,23.19
2023-02-28T02:13:56.183Z,23.17
2023-02-28T02:16:30.763Z,23.17
2023-02-28T02:19:01.782Z,23.17
2023-02-28T02:21:58.238Z,23.17
2023-02-28T02:25:01.109Z,23.09
2023-02-28T02:27:47.717Z,23.16
2023-02-28T02:30:30.024Z,23.16
2023-02-28T02:33:51.536Z,23.16
2023-02-28T02:36:22.123Z,23.16
2023-02-28T02:38:52.096Z,23.15
2023-02-28T02:41:21.557Z,22.97
2023-02-28T02:43:51.866Z,23.12
2023-02-28T02:46:21.482Z,23.16
2023-02-28T02:48:49.694Z,23.17
2023-02-28T02:51:18.802Z,23.14
2023-02-28T02:53:51.365Z,23.16
2023-02-28T02:56:20.293Z,23.16
2023-02-28T02:58:49.057Z,23.16
2023-02-28T03:01:18.180Z,23.16
2023-02-28T03:03:46.139Z,23.17
2023-02-28T03:06:14.023Z,23.16
2023-02-28T03:08:42.232Z,23.17
2023-02-28T03:11:15.811Z,23.16
2023-02-28T03:14:11.104Z,23.16
2023-02-28T03:16:53.779Z,23.14
2023-02-28T03:19:34.598Z,23.15
2023-02-28T03:22:16.030Z,23.15
2023-02-28T03:24:46.048Z,23.14
2023-02-28T03:27:18.802Z,23.14
2023-02-28T03:29:48.589Z,23.15
2023-02-28T03:32:22.544Z,23.15
2023-02-28T03:34:51.804Z,23.15
2023-02-28T03:37:21.666Z,23.15
2023-02-28T03:39:51.251Z,23.15
2023-02-28T03:42:22.118Z,23.15
2023-02-28T03:44:51.489Z,23.15
2023-02-28T03:47:21.871Z,23.15
2023-02-28T03:49:52.330Z,23.14
2023-02-28T03:52:20.904Z,23.14
2023-02-28T03:54:50.567Z,23.15
2023-02-28T03:57:24.076Z,23.16
2023-02-28T03:59:53.551Z,23.11
2023-02-28T04:02:21.421Z,23.16
2023-02-28T04:04:50.523Z,23.16
2023-02-28T04:07:18.490Z,23.15
2023-02-28T04:09:46.345Z,23.16
2023-02-28T04:12:14.266Z,23.15
2023-02-28T04:14:43.564Z,23.14
2023-02-28T04:17:11.413Z,23.14
2023-02-28T04:19:40.150Z,23.15
2023-02-28T04:22:08.019Z,23.16
2023-02-28T04:24:35.905Z,23.15
2023-02-28T04:27:03.825Z,23.15
2023-02-28T04:29:32.755Z,23.14
2023-02-28T04:32:02.570Z,23.14
2023-02-28T04:34:32.380Z,23.14
2023-02-28T04:37:17.017Z,23.14
2023-02-28T04:39:45.129Z,23.15
2023-02-28T04:42:13.203Z,23.13
2023-02-28T04:44:41.103Z,23.13
2023-02-28T04:47:10.724Z,23.13
2023-02-28T04:49:39.115Z,23.14
2023-02-28T04:52:08.496Z,23.14
2023-02-28T04:54:36.406Z,23.15
2023-02-28T04:57:05.406Z,23.15
2023-02-28T04:59:33.759Z,23.15
2023-02-28T05:02:01.721Z,23.15
2023-02-28T05:04:31.112Z,23.15
2023-02-28T05:06:58.994Z,23.15
2023-02-28T05:09:27.162Z,23.15
2023-02-28T05:11:55.062Z,23.14
2023-02-28T05:14:22.955Z,23.14
2023-02-28T05:16:51.249Z,23.14
2023-02-28T05:19:19.396Z,23.14
2023-02-28T05:21:52.988Z,22.96
2023-02-28T05:24:23.698Z,23.15
2023-02-28T05:26:53.002Z,23.15
2023-02-28T05:29:21.184Z,23.15
2023-02-28T05:31:49.307Z,23.14
2023-02-28T05:34:17.362Z,23.15
2023-02-28T05:36:45.353Z,23.16
2023-02-28T05:39:14.957Z,23.16
2023-02-28T05:41:43.174Z,23.17
2023-02-28T05:44:11.164Z,23.17
2023-02-28T05:46:39.400Z,23.18
2023-02-28T05:49:07.678Z,23.15
2023-02-28T05:51:37.374Z,23.18
2023-02-28T05:54:05.667Z,23.18
2023-02-28T05:56:35.565Z,23.18
2023-02-28T05:59:03.741Z,23.17
2023-02-28T06:01:35.713Z,23.19
2023-02-28T06:04:03.930Z,23.17
2023-02-28T06:06:31.869Z,23.17
2023-02-28T06:09:00.311Z,23.18
2023-02-28T06:11:29.100Z,23.17
2023-02-28T06:14:00.555Z,23.17
2023-02-28T06:16:28.669Z,23.18
2023-02-28T06:18:57.736Z,23.15
2023-02-28T06:21:25.845Z,23.16
2023-02-28T06:23:53.778Z,23.18
2023-02-28T06:26:21.694Z,23.15
2023-02-28T06:28:49.583Z,23.16
2023-02-28T06:31:19.302Z,23.16
2023-02-28T06:33:47.325Z,23.16
2023-02-28T06:36:16.173Z,23.14
2023-02-28T06:38:44.424Z,23.14
2023-02-28T06:41:12.422Z,23.15
2023-02-28T06:43:41.647Z,23.15
2023-02-28T06:46:10.227Z,23.15
2023-02-28T06:48:39.932Z,23.16
2023-02-28T06:51:09.471Z,23.15
2023-02-28T06:53:37.999Z,23.16
2023-02-28T06:56:07.287Z,23.16
2023-02-28T06:58:35.550Z,23.17
2023-02-28T07:01:03.512Z,23.18
2023-02-28T07:03:34.224Z,23.17
2023-02-28T07:06:05.040Z,23.17
2023-02-28T07:08:33.853Z,23.13
2023-02-28T07:11:01.801Z,23.17
2023-02-28T07:13:29.868Z,23.17
2023-02-28T07:15:58.222Z,23.16
2023-02-28T07:18:26.444Z,23.17
2023-02-28T07:20:54.602Z,23.18
2023-02-28T07:23:24.035Z,23.17
2023-02-28T07:25:52.085Z,23.17
2023-02-28T07:28:20.324Z,23.16
2023-02-28T07:30:49.157Z,23.17
2023-02-28T07:33:17.326Z,23.16
2023-02-28T07:35:45.277Z,23.18
2023-02-28T07:38:14.595Z,23.15
2023-02-28T07:40:44.178Z,23.16
2023-02-28T07:43:12.124Z,23.14
2023-02-28T07:45:40.001Z,23.16
2023-02-28T07:48:10.947Z,23.17
2023-02-28T07:50:39.257Z,23.16
2023-02-28T07:53:07.128Z,23.15
2023-02-28T07:55:34.991Z,23.15
2023-02-28T07:58:04.317Z,23.16
2023-02-28T08:00:33.128Z,23.16
2023-02-28T08:03:01.120Z,23.15
2023-02-28T08:05:29.043Z,23.14
2023-02-28T08:07:56.913Z,23.15
2023-02-28T08:10:25.421Z,23.15
2023-02-28T08:12:53.290Z,23.16
2023-02-28T08:15:22.630Z,23.16
2023-02-28T08:17:50.569Z,23.16
2023-02-28T08:20:18.724Z,23.17
2023-02-28T08:22:46.599Z,23.17
2023-02-28T08:25:14.546Z,23.16
2023-02-28T08:27:42.473Z,23.16
2023-02-28T08:30:12.700Z,23.17
2023-02-28T08:32:42.108Z,23.18
2023-02-28T08:35:11.421Z,23.16
2023-02-28T08:37:39.307Z,23.18
2023-02-28T08:40:09.668Z,23.17
2023-02-28T08:42:37.628Z,23.18
2023-02-28T08:45:08.566Z,23.18
2023-02-28T08:47:36.467Z,23.17
2023-02-28T08:50:06.626Z,23.18
2023-02-28T08:52:34.536Z,23.17
2023-02-28T08:55:02.413Z,23.15
2023-02-28T08:57:30.406Z,23.18
2023-02-28T08:59:58.608Z,23.15
2023-02-28T09:02:26.508Z,23.18
2023-02-28T09:04:54.571Z,23.17
2023-02-28T09:07:23.888Z,23.18
2023-02-28T09:10:00.829Z,23.17
2023-02-28T09:12:29.873Z,23.18
2023-02-28T09:14:57.781Z,23.18
2023-02-28T09:17:30.496Z,23.18
2023-02-28T09:19:59.156Z,23.19
2023-02-28T09:22:28.470Z,23.18
2023-02-28T09:24:56.415Z,23.19
2023-02-28T09:27:24.331Z,23.18
2023-02-28T09:29:52.416Z,23.19
2023-02-28T09:32:20.410Z,23.18
2023-02-28T09:34:48.335Z,23.17
2023-02-28T09:37:16.525Z,23.19
2023-02-28T09:39:45.847Z,23.18
2023-02-28T09:42:20.334Z,23.19
2023-02-28T09:44:48.244Z,23.19
2023-02-28T09:47:23.810Z,23.19
2023-02-28T09:49:51.691Z,23.18
2023-02-28T09:52:20.578Z,23.17
2023-02-28T09:54:49.889Z,23.20
2023-02-28T09:57:21.271Z,23.19
2023-02-28T10:00:11.160Z,23.19
2023-02-28T10:02:49.024Z,23.19
2023-02-28T10:05:18.158Z,23.20
2023-02-28T10:07:56.075Z,23.20
2023-02-28T10:10:26.575Z,23.00
2023-02-28T10:12:55.763Z,23.20
2023-02-28T10:15:23.989Z,23.19
2023-02-28T10:17:55.335Z,23.20
2023-02-28T10:20:35.437Z,23.19
2023-02-28T10:23:08.564Z,23.20
2023-02-28T10:25:39.119Z,23.20
2023-02-28T10:28:14.182Z,23.20
2023-02-28T10:30:43.490Z,23.21
2023-02-28T10:33:19.965Z,23.21
2023-02-28T10:35:47.913Z,23.20
2023-02-28T10:38:18.520Z,23.20
2023-02-28T10:40:48.145Z,23.21
2023-02-28T10:43:23.832Z,23.19
2023-02-28T10:46:00.042Z,23.21
2023-02-28T10:48:39.209Z,23.21
2023-02-28T10:51:07.990Z,23.21
2023-02-28T10:53:52.681Z,23.21
2023-02-28T10:56:27.815Z,23.22
2023-02-28T10:58:57.253Z,23.22
2023-02-28T11:01:26.265Z,23.20
2023-02-28T11:03:54.454Z,23.23
2023-02-28T11:06:23.575Z,23.22
2023-02-28T11:08:54.155Z,23.22
2023-02-28T11:11:22.731Z,23.23
2023-02-28T11:13:54.162Z,23.23
2023-02-28T11:16:22.238Z,23.23
2023-02-28T11:18:51.496Z,23.23
2023-02-28T11:21:22.422Z,23.23
2023-02-28T11:23:50.778Z,23.24
2023-02-28T11:26:18.680Z,23.25
2023-02-28T11:28:46.576Z,23.24
2023-02-28T11:31:20.491Z,23.26
2023-02-28T11:33:51.318Z,23.25
2023-02-28T11:36:21.503Z,23.25
2023-02-28T11:38:50.395Z,23.27
2023-02-28T11:41:35.108Z,23.27
2023-02-28T11:44:20.547Z,23.27
2023-02-28T11:46:52.527Z,23.26
2023-02-28T11:49:28.852Z,23.26
2023-02-28T11:51:59.270Z,23.27
2023-02-28T11:54:34.435Z,23.26
2023-02-28T11:57:06.283Z,23.27
2023-02-28T11:59:49.126Z,23.26
2023-02-28T12:02:25.963Z,23.27
2023-02-28T12:05:07.878Z,23.18
2023-02-28T12:07:41.446Z,23.27
2023-02-28T12:10:15.390Z,23.04
2023-02-28T12:12:46.644Z,23.27
2023-02-28T12:15:30.387Z,23.27
2023-02-28T12:18:16.028Z,23.03
2023-02-28T12:20:46.323Z,23.18
2023-02-28T12:23:25.133Z,23.26
2023-02-28T12:26:02.506Z,23.26
2023-02-28T12:28:33.284Z,23.27
2023-02-28T12:31:02.860Z,23.26
2023-02-28T12:33:35.526Z,23.20
2023-02-28T12:36:05.695Z,23.27
2023-02-28T12:38:37.178Z,23.27
2023-02-28T12:41:08.024Z,23.07
2023-02-28T12:43:37.829Z,23.27
2023-02-28T12:46:08.534Z,23.27
2023-02-28T12:48:41.998Z,23.28
2023-02-28T12:51:09.899Z,23.27
2023-02-28T12:53:44.149Z,23.27
2023-02-28T12:56:16.820Z,23.21
2023-02-28T12:58:46.033Z,22.88
2023-02-28T13:01:29.032Z,23.30
2023-02-28T13:04:11.015Z,23.28
2023-02-28T13:06:53.269Z,23.29
2023-02-28T13:09:22.326Z,23.29
2023-02-28T13:11:50.563Z,23.27
2023-02-28T13:14:26.924Z,23.29
2023-02-28T13:17:03.725Z,23.30
2023-02-28T13:19:33.728Z,23.29
2023-02-28T13:22:01.902Z,23.30
2023-02-28T13:24:44.420Z,23.30
2023-02-28T13:27:40.402Z,23.31
2023-02-28T13:30:44.802Z,23.30
2023-02-28T13:33:26.909Z,23.30
2023-02-28T13:36:25.706Z,23.29
2023-02-28T13:38:54.338Z,23.31
2023-02-28T13:41:49.224Z,23.31
2023-02-28T13:44:18.793Z,23.31
2023-02-28T13:47:25.716Z,23.32
2023-02-28T13:49:54.416Z,23.30
2023-02-28T13:52:24.836Z,23.31
2023-02-28T13:55:03.279Z,23.31
2023-02-28T13:57:38.510Z,23.32
2023-02-28T14:00:19.435Z,23.32
2023-02-28T14:02:56.516Z,23.33
2023-02-28T14:05:27.037Z,23.33
2023-02-28T14:07:57.142Z,23.33
2023-02-28T14:10:27.928Z,23.33
2023-02-28T14:12:58.810Z,23.33
2023-02-28T14:15:46.096Z,23.27
2023-02-28T14:18:32.975Z,23.33
2023-02-28T14:21:04.422Z,23.33
2023-02-28T14:24:06.558Z,23.33
2023-02-28T14:26:44.358Z,23.33
2023-02-28T14:29:30.344Z,23.24
2023-02-28T14:32:00.850Z,23.32
2023-02-28T14:34:37.561Z,23.33
2023-02-28T14:37:05.682Z,23.32
2023-02-28T14:39:36.043Z,23.32
2023-02-28T14:42:05.902Z,23.32
2023-02-28T14:44:33.886Z,23.33
2023-02-28T14:47:05.370Z,23.32
2023-02-28T14:49:34.636Z,23.32
2023-02-28T14:52:10.864Z,23.28
2023-02-28T14:54:40.421Z,23.34
2023-02-28T14:57:08.390Z,23.36
2023-02-28T14:59:37.895Z,23.37
2023-02-28T15:02:18.073Z,23.35
2023-02-28T15:04:46.045Z,23.36
2023-02-28T15:07:16.243Z,23.36
2023-02-28T15:09:45.866Z,23.37
2023-02-28T15:12:15.524Z,23.37
2023-02-28T15:14:44.379Z,23.37
2023-02-28T15:17:25.535Z,23.37
2023-02-28T15:19:54.056Z,23.37
2023-02-28T15:22:26.016Z,23.37
2023-02-28T15:24:55.279Z,23.37
2023-02-28T15:27:24.184Z,23.36
2023-02-28T15:29:53.070Z,23.36
2023-02-28T15:32:26.486Z,23.36
2023-02-28T15:34:55.164Z,23.35
2023-02-28T15:37:31.769Z,23.36
2023-02-28T15:40:07.612Z,23.34
2023-02-28T15:42:35.527Z,23.34
2023-02-28T15:45:05.262Z,23.34
2023-02-28T15:47:33.285Z,23.33
2023-02-28T15:50:02.104Z,23.14
2023-02-28T15:52:32.701Z,23.33
2023-02-28T15:55:01.997Z,23.34
2023-02-28T15:57:30.519Z,23.29
2023-02-28T15:59:59.720Z,23.26
2023-02-28T16:02:33.219Z,23.29
2023-02-28T16:05:20.023Z,23.34
2023-02-28T16:07:49.176Z,23.36
2023-02-28T16:10:18.724Z,23.35
2023-02-28T16:12:46.680Z,23.35
2023-02-28T16:15:20.449Z,23.34
2023-02-28T16:17:48.670Z,23.35
2023-02-28T16:20:17.107Z,23.35
2023-02-28T16:22:45.058Z,23.36
2023-02-28T16:25:14.437Z,23.35
2023-02-28T16:27:43.785Z,23.36
2023-02-28T16:30:17.327Z,23.33
2023-02-28T16:32:45.649Z,23.34
2023-02-28T16:35:15.090Z,23.35
2023-02-28T16:37:43.162Z,23.35
2023-02-28T16:40:15.559Z,23.35
2023-02-28T16:42:45.026Z,23.34
2023-02-28T16:45:24.101Z,23.33
2023-02-28T16:47:52.100Z,23.34
2023-02-28T16:50:21.840Z,23.35
2023-02-28T16:52:50.437Z,23.35
2023-02-28T16:55:18.393Z,23.32
2023-02-28T16:57:47.848Z,23.36
2023-02-28T17:00:16.520Z,23.36
2023-02-28T17:02:44.651Z,23.36
2023-02-28T17:05:13.869Z,23.36
2023-02-28T17:07:41.834Z,23.34
2023-02-28T17:10:14.685Z,23.34
2023-02-28T17:12:42.580Z,23.34
2023-02-28T17:15:13.337Z,23.34
2023-02-28T17:17:41.434Z,23.35
2023-02-28T17:20:14.049Z,23.34
2023-02-28T17:22:42.005Z,23.33
2023-02-28T17:25:10.616Z,23.26
2023-02-28T17:27:38.617Z,23.34
2023-02-28T17:30:14.762Z,23.34
2023-02-28T17:32:42.723Z,23.34
2023-02-28T17:35:11.078Z,23.34
2023-02-28T17:37:39.251Z,23.33
2023-02-28T17:40:08.826Z,23.33
2023-02-28T17:42:36.716Z,23.33
2023-02-28T17:45:06.844Z,23.33
2023-02-28T17:47:36.194Z,23.32
2023-02-28T17:50:04.552Z,23.30
2023-02-28T17:52:37.559Z,23.31
2023-02-28T17:55:06.305Z,23.34
2023-02-28T17:57:34.359Z,23.33
2023-02-28T18:00:07.448Z,23.34
2023-02-28T18:02:36.722Z,23.33
2023-02-28T18:05:06.207Z,23.33
2023-02-28T18:07:34.067Z,23.32
2023-02-28T18:10:02.226Z,23.31
2023-02-28T18:12:36.316Z,23.31
2023-02-28T18:15:04.563Z,23.31
2023-02-28T18:17:32.504Z,23.30
2023-02-28T18:20:02.161Z,23.31
2023-02-28T18:22:30.065Z,23.31
2023-02-28T18:24:58.068Z,23.29
2023-02-28T18:27:26.005Z,23.29
2023-02-28T18:29:54.278Z,23.29
2023-02-28T18:32:22.300Z,23.29
2023-02-28T18:34:50.869Z,23.29
2023-02-28T18:37:20.910Z,23.29
2023-02-28T18:39:49.115Z,23.30
2023-02-28T18:42:17.185Z,23.29
2023-02-28T18:44:45.231Z,23.30
2023-02-28T18:47:13.217Z,23.19
2023-02-28T18:49:41.421Z,23.27
2023-02-28T18:52:09.339Z,23.31
2023-02-28T18:54:38.664Z,23.30
2023-02-28T18:57:06.595Z,23.27
2023-02-28T18:59:34.810Z,23.31
2023-02-28T19:02:02.703Z,23.27
2023-02-28T19:04:31.960Z,23.30
2023-02-28T19:06:59.858Z,23.30
2023-02-28T19:09:28.382Z,23.26
2023-02-28T19:11:57.728Z,23.29
2023-02-28T19:14:25.648Z,23.25
2023-02-28T19:16:53.667Z,23.26
2023-02-28T19:19:21.936Z,23.28
2023-02-28T19:21:50.398Z,23.26
2023-02-28T19:24:20.334Z,23.27
2023-02-28T19:26:48.420Z,23.27
2023-02-28T19:29:17.781Z,23.27
2023-02-28T19:31:46.018Z,23.27
2023-02-28T19:34:13.984Z,23.27
2023-02-28T19:36:42.023Z,23.27
2023-02-28T19:39:10.192Z,23.26
2023-02-28T19:41:38.110Z,23.27
2023-02-28T19:44:06.316Z,23.26
2023-02-28T19:46:36.105Z,23.26
2023-02-28T19:49:04.372Z,23.28
2023-02-28T19:51:34.103Z,23.27
2023-02-28T19:54:01.975Z,23.28
2023-02-28T19:56:30.056Z,23.27
2023-02-28T19:58:58.913Z,23.27
2023-02-28T20:01:26.882Z,23.26
2023-02-28T20:03:56.198Z,23.26
2023-02-28T20:06:24.457Z,23.26
2023-02-28T20:08:55.352Z,23.26
2023-02-28T20:11:23.261Z,23.23
2023-02-28T20:13:53.308Z,23.26
2023-02-28T20:16:21.338Z,23.24
2023-02-28T20:18:51.344Z,23.24
2023-02-28T20:21:20.700Z,23.23
2023-02-28T20:23:48.679Z,23.24
2023-02-28T20:26:16.793Z,23.26
2023-02-28T20:28:44.734Z,23.26
2023-02-28T20:31:13.760Z,23.25
2023-02-28T20:33:41.953Z,23.24
2023-02-28T20:36:10.226Z,23.24
2023-02-28T20:38:39.840Z,23.24
2023-02-28T20:41:08.074Z,23.26
2023-02-28T20:43:36.622Z,23.23
2023-02-28T20:46:04.666Z,23.24
2023-02-28T20:48:33.063Z,23.24
2023-02-28T20:51:01.063Z,23.24
2023-02-28T20:53:28.997Z,23.24
2023-02-28T20:55:58.795Z,23.24
2023-02-28T20:58:27.539Z,23.23
2023-02-28T21:01:01.102Z,23.24
2023-02-28T21:03:29.184Z,23.24
2023-02-28T21:06:01.571Z,23.24
2023-02-28T21:08:29.819Z,23.24
2023-02-28T21:10:59.136Z,23.23
2023-02-28T21:13:27.771Z,23.23
2023-02-28T21:15:55.849Z,23.22
2023-02-28T21:18:24.065Z,23.22
2023-02-28T21:20:51.970Z,23.23
2023-02-28T21:23:19.849Z,23.19
2023-02-28T21:25:47.744Z,23.23
2023-02-28T21:28:17.053Z,23.22
2023-02-28T21:30:44.963Z,23.24
2023-02-28T21:33:12.916Z,23.21
2023-02-28T21:35:41.021Z,23.21
2023-02-28T21:38:08.973Z,23.22
2023-02-28T21:40:37.162Z,23.23
2023-02-28T21:43:05.065Z,23.24
2023-02-28T21:45:35.143Z,23.23
2023-02-28T21:48:03.037Z,23.23
2023-02-28T21:50:31.268Z,23.22
2023-02-28T21:52:59.129Z,23.25
2023-02-28T21:55:27.040Z,23.24
2023-02-28T21:57:54.978Z,23.26
2023-02-28T22:00:23.601Z,23.16
2023-02-28T22:02:53.047Z,23.17
2023-02-28T22:05:21.391Z,23.26
2023-02-28T22:07:49.438Z,23.26
2023-02-28T22:10:18.259Z,23.24
2023-02-28T22:12:46.284Z,23.24
2023-02-28T22:15:14.281Z,23.26
2023-02-28T22:17:42.329Z,23.26
2023-02-28T22:20:13.159Z,23.26
2023-02-28T22:22:41.055Z,23.26
2023-02-28T22:25:10.375Z,23.24
2023-02-28T22:27:38.276Z,23.24
2023-02-28T22:30:08.354Z,23.24
2023-02-28T22:32:36.962Z,23.23
2023-02-28T22:35:05.393Z,23.24
2023-02-28T22:37:34.726Z,23.26
2023-02-28T22:40:02.961Z,23.24
2023-02-28T22:42:34.236Z,23.25
2023-02-28T22:45:02.145Z,23.28
2023-02-28T22:47:30.060Z,23.28
2023-02-28T22:49:58.292Z,23.28
2023-02-28T22:52:26.275Z,23.27
2023-02-28T22:54:55.646Z,23.27
2023-02-28T22:57:23.553Z,23.27
2023-02-28T22:59:51.726Z,23.26
2023-02-28T23:02:19.593Z,23.24
2023-02-28T23:04:47.521Z,23.23
2023-02-28T23:07:15.989Z,23.23
2023-02-28T23:09:44.724Z,23.23
2023-02-28T23:12:14.045Z,23.21
2023-02-28T23:14:42.604Z,23.18
2023-02-28T23:17:10.506Z,23.20
2023-02-28T23:19:38.796Z,23.19
2023-02-28T23:22:06.730Z,23.21
2023-02-28T23:24:35.446Z,23.18
2023-02-28T23:27:04.428Z,23.19
2023-02-28T23:29:33.824Z,23.18
2023-02-28T23:32:01.855Z,23.18
2023-02-28T23:34:32.024Z,23.17
2023-02-28T23:37:00.731Z,23.18
2023-02-28T23:39:29.661Z,23.17
2023-02-28T23:41:57.619Z,23.15
2023-02-28T23:44:25.787Z,23.17
2023-02-28T23:46:55.655Z,23.17
2023-02-28T23:49:24.165Z,23.16
2023-02-28T23:51:54.330Z,23.16
2023-02-28T23:54:22.442Z,23.17
2023-02-28T23:56:50.404Z,23.17
2023-02-28T23:59:19.306Z,23.18
