createdAt,value
2023-03-15T00:01:18.674Z,100.00
2023-03-15T00:03:46.208Z,100.00
2023-03-15T00:06:13.291Z,100.00
2023-03-15T00:08:39.706Z,100.00
2023-03-15T00:11:07.000Z,100.00
2023-03-15T00:13:33.815Z,100.00
2023-03-15T00:16:03.623Z,100.00
2023-03-15T00:18:30.757Z,100.00
2023-03-15T00:20:57.798Z,100.00
2023-03-15T00:23:24.148Z,100.00
2023-03-15T00:25:52.064Z,100.00
2023-03-15T00:28:18.747Z,100.00
2023-03-15T00:30:45.529Z,100.00
2023-03-15T00:33:14.112Z,100.00
2023-03-15T00:35:43.352Z,100.00
2023-03-15T00:38:10.691Z,100.00
2023-03-15T00:40:38.089Z,100.00
2023-03-15T00:43:04.635Z,100.00
2023-03-15T00:45:31.159Z,100.00
2023-03-15T00:47:57.476Z,100.00
2023-03-15T00:50:23.885Z,100.00
2023-03-15T00:52:50.451Z,100.00
2023-03-15T00:55:19.220Z,100.00
2023-03-15T00:57:46.512Z,100.00
2023-03-15T01:00:16.969Z,100.00
2023-03-15T01:02:43.572Z,100.00
2023-03-15T01:05:10.760Z,100.00
2023-03-15T01:07:37.110Z,100.00
2023-03-15T01:10:05.492Z,100.00
2023-03-15T01:12:33.243Z,100.00
2023-03-15T01:15:00.690Z,100.00
2023-03-15T01:17:27.300Z,100.00
2023-03-15T01:19:53.900Z,100.00
2023-03-15T01:22:21.029Z,100.00
2023-03-15T01:24:47.402Z,100.00
2023-03-15T01:27:13.760Z,100.00
2023-03-15T01:29:40.580Z,100.00
2023-03-15T01:32:07.686Z,100.00
2023-03-15T01:34:35.048Z,100.00
2023-03-15T01:37:02.835Z,100.00
2023-03-15T01:39:30.836Z,100.00
2023-03-15T01:41:57.384Z,100.00
2023-03-15T01:44:24.180Z,100.00
2023-03-15T01:46:51.824Z,100.00
2023-03-15T01:49:27.348Z,100.00
2023-03-15T01:52:12.879Z,100.00
2023-03-15T01:54:42.231Z,100.00
2023-03-15T01:57:10.573Z,100.00
2023-03-15T01:59:43.055Z,100.00
2023-03-15T02:02:09.748Z,100.00
2023-03-15T02:04:50.071Z,100.00
2023-03-15T02:07:18.052Z,100.00
2023-03-15T02:09:54.343Z,100.00
2023-03-15T02:12:20.701Z,100.00
2023-03-15T02:14:49.412Z,100.00
2023-03-15T02:17:15.965Z,100.00
2023-03-15T02:20:05.833Z,100.00
2023-03-15T02:22:55.748Z,100.00
2023-03-15T02:25:39.707Z,100.00
2023-03-15T02:28:07.943Z,100.00
2023-03-15T02:30:35.406Z,100.00
2023-03-15T02:33:05.357Z,100.00
2023-03-15T02:35:33.317Z,100.00
2023-03-15T02:37:59.815Z,100.00
2023-03-15T02:40:28.726Z,100.00
2023-03-15T02:43:00.473Z,100.00
2023-03-15T02:45:28.991Z,100.00
2023-03-15T02:47:55.394Z,100.00
2023-03-15T02:50:21.886Z,100.00
2023-03-15T02:52:48.229Z,100.00
2023-03-15T02:55:14.655Z,100.00
2023-03-15T02:57:41.102Z,100.00
2023-03-15T03:00:14.292Z,100.00
2023-03-15T03:02:42.953Z,100.00
2023-03-15T03:05:10.854Z,100.00
2023-03-15T03:07:37.208Z,100.00
2023-03-15T03:10:05.138Z,100.00
2023-03-15T03:12:32.378Z,100.00
2023-03-15T03:14:59.182Z,100.00
2023-03-15T03:17:25.543Z,100.00
2023-03-15T03:19:52.562Z,100.00
2023-03-15T03:22:19.083Z,100.00
2023-03-15T03:24:46.268Z,100.00
2023-03-15T03:27:14.842Z,100.00
2023-03-15T03:29:41.788Z,100.00
2023-03-15T03:32:08.695Z,100.00
2023-03-15T03:34:35.419Z,100.00
2023-03-15T03:37:01.838Z,100.00
2023-03-15T03:39:28.467Z,100.00
2023-03-15T03:41:54.789Z,100.00
2023-03-15T03:44:21.358Z,100.00
2023-03-15T03:46:47.686Z,100.00
2023-03-15T03:49:14.788Z,100.00
2023-03-15T03:51:41.151Z,100.00
2023-03-15T03:54:07.638Z,100.00
2023-03-15T03:56:34.029Z,100.00
2023-03-15T03:59:00.448Z,100.00
2023-03-15T04:01:26.777Z,100.00
2023-03-15T04:03:53.475Z,100.00
2023-03-15T04:06:19.796Z,100.00
2023-03-15T04:08:46.165Z,100.00
2023-03-15T04:11:17.661Z,100.00
2023-03-15T04:13:45.362Z,100.00
2023-03-15T04:16:12.694Z,100.00
2023-03-15T04:18:40.140Z,100.00
2023-03-15T04:21:10.748Z,100.00
2023-03-15T04:23:38.076Z,100.00
2023-03-15T04:26:07.841Z,100.00
2023-03-15T04:28:34.196Z,100.00
2023-03-15T04:31:00.687Z,100.00
2023-03-15T04:33:28.191Z,100.00
2023-03-15T04:35:54.605Z,100.00
2023-03-15T04:38:26.582Z,100.00
2023-03-15T04:40:56.552Z,100.00
2023-03-15T04:43:24.352Z,100.00
2023-03-15T04:45:51.743Z,100.00
2023-03-15T04:48:18.178Z,100.00
2023-03-15T04:50:44.617Z,100.00
2023-03-15T04:53:11.008Z,100.00
2023-03-15T04:55:37.346Z,100.00
2023-03-15T04:58:03.841Z,100.00
2023-03-15T05:00:30.231Z,100.00
2023-03-15T05:02:56.803Z,100.00
2023-03-15T05:05:23.972Z,100.00
2023-03-15T05:07:50.410Z,100.00
2023-03-15T05:10:17.199Z,100.00
2023-03-15T05:12:43.591Z,100.00
2023-03-15T05:15:10.542Z,100.00
2023-03-15T05:17:36.955Z,100.00
2023-03-15T05:20:10.682Z,100.00
2023-03-15T05:22:37.579Z,100.00
2023-03-15T05:25:04.464Z,100.00
2023-03-15T05:27:32.629Z,100.00
2023-03-15T05:29:59.078Z,100.00
2023-03-15T05:32:26.827Z,100.00
2023-03-15T05:34:56.246Z,100.00
2023-03-15T05:37:23.450Z,100.00
2023-03-15T05:39:50.098Z,100.00
2023-03-15T05:42:21.907Z,100.00
2023-03-15T05:44:49.065Z,100.00
2023-03-15T05:47:15.446Z,100.00
2023-03-15T05:49:41.975Z,100.00
2023-03-15T05:52:08.525Z,100.00
2023-03-15T05:54:34.932Z,100.00
2023-03-15T05:57:01.262Z,100.00
2023-03-15T05:59:27.638Z,100.00
2023-03-15T06:01:53.980Z,100.00
2023-03-15T06:04:20.584Z,100.00
2023-03-15T06:06:47.101Z,100.00
2023-03-15T06:09:13.489Z,100.00
2023-03-15T06:11:39.942Z,100.00
2023-03-15T06:14:06.393Z,100.00
2023-03-15T06:16:32.740Z,100.00
2023-03-15T06:18:59.165Z,100.00
2023-03-15T06:21:25.929Z,100.00
2023-03-15T06:23:52.304Z,100.00
2023-03-15T06:26:19.361Z,100.00
2023-03-15T06:28:46.137Z,100.00
2023-03-15T06:31:14.210Z,100.00
2023-03-15T06:33:40.880Z,100.00
2023-03-15T06:36:07.772Z,100.00
2023-03-15T06:38:34.344Z,100.00
2023-03-15T06:41:01.125Z,100.00
2023-03-15T06:43:28.390Z,100.00
2023-03-15T06:45:55.873Z,100.00
2023-03-15T06:48:22.364Z,100.00
2023-03-15T06:50:48.726Z,100.00
2023-03-15T06:53:15.768Z,100.00
2023-03-15T06:55:42.714Z,100.00
2023-03-15T06:58:09.204Z,100.00
2023-03-15T07:00:36.088Z,100.00
2023-03-15T07:03:02.529Z,100.00
2023-03-15T07:05:28.950Z,100.00
2023-03-15T07:07:55.404Z,100.00
2023-03-15T07:10:21.799Z,100.00
2023-03-15T07:12:48.240Z,100.00
2023-03-15T07:15:17.087Z,100.00
2023-03-15T07:17:43.750Z,100.00
2023-03-15T07:20:11.021Z,100.00
2023-03-15T07:22:37.493Z,100.00
2023-03-15T07:25:04.858Z,100.00
2023-03-15T07:27:31.229Z,100.00
2023-03-15T07:29:57.618Z,100.00
2023-03-15T07:32:24.095Z,100.00
2023-03-15T07:34:50.453Z,100.00
2023-03-15T07:37:17.459Z,100.00
2023-03-15T07:39:43.837Z,100.00
2023-03-15T07:42:10.256Z,100.00
2023-03-15T07:44:36.616Z,100.00
2023-03-15T07:47:03.073Z,100.00
2023-03-15T07:49:31.029Z,100.00
2023-03-15T07:51:57.783Z,100.00
2023-03-15T07:54:24.153Z,100.00
2023-03-15T07:56:50.485Z,100.00
2023-03-15T07:59:16.842Z,100.00
2023-03-15T08:01:43.185Z,100.00
2023-03-15T08:04:09.610Z,100.00
2023-03-15T08:06:36.016Z,100.00
2023-03-15T08:09:05.615Z,100.00
2023-03-15T08:11:33.030Z,100.00
2023-03-15T08:13:59.520Z,100.00
2023-03-15T08:16:25.884Z,100.00
2023-03-15T08:18:52.277Z,100.00
2023-03-15T09:03:22.596Z,38.25
2023-03-15T09:12:06.752Z,37.71
2023-03-15T09:14:33.093Z,48.97
2023-03-15T09:16:59.620Z,57.43
2023-03-15T09:19:26.009Z,62.26
2023-03-15T09:21:52.447Z,65.98
2023-03-15T09:24:18.789Z,69.54
2023-03-15T09:27:58.370Z,71.11
2023-03-15T09:30:25.071Z,71.17
2023-03-15T09:32:51.686Z,72.40
2023-03-15T09:35:20.053Z,71.95
2023-03-15T09:37:47.775Z,72.44
2023-03-15T09:40:38.560Z,72.77
2023-03-15T09:43:08.722Z,71.75
2023-03-15T09:46:09.542Z,71.95
2023-03-15T09:48:48.324Z,73.00
2023-03-15T09:51:28.618Z,73.47
2023-03-15T09:54:01.585Z,72.78
2023-03-15T09:56:36.876Z,72.15
2023-03-15T09:59:03.725Z,73.14
2023-03-15T10:01:34.665Z,74.21
2023-03-15T10:04:18.462Z,74.84
2023-03-15T10:06:49.764Z,75.11
2023-03-15T10:09:22.218Z,74.31
2023-03-15T10:12:13.401Z,75.83
2023-03-15T10:14:58.190Z,73.71
2023-03-15T10:17:35.138Z,71.88
2023-03-15T10:20:15.946Z,71.99
2023-03-15T10:22:45.376Z,72.44
2023-03-15T10:25:26.110Z,69.84
2023-03-15T10:27:55.248Z,69.86
2023-03-15T10:30:27.449Z,70.72
2023-03-15T10:32:56.728Z,70.27
2023-03-15T10:35:23.228Z,71.60
2023-03-15T10:37:49.907Z,72.17
2023-03-15T10:40:49.317Z,71.75
2023-03-15T10:43:32.382Z,70.58
2023-03-15T10:46:03.365Z,71.92
2023-03-15T10:48:35.328Z,71.43
2023-03-15T10:51:25.233Z,71.07
2023-03-15T10:53:55.624Z,69.76
2023-03-15T10:56:26.066Z,66.47
2023-03-15T10:59:11.021Z,65.64
2023-03-15T11:01:38.689Z,63.77
2023-03-15T11:04:18.169Z,64.10
2023-03-15T11:07:13.398Z,63.48
2023-03-15T11:09:45.644Z,63.44
2023-03-15T11:12:44.543Z,62.97
2023-03-15T11:15:14.737Z,61.70
2023-03-15T11:17:47.965Z,59.51
2023-03-15T11:20:38.627Z,60.26
2023-03-15T11:23:20.431Z,60.90
2023-03-15T11:25:47.421Z,60.97
2023-03-15T11:28:25.380Z,61.58
2023-03-15T11:30:52.015Z,60.68
2023-03-15T11:33:33.887Z,59.73
2023-03-15T11:36:05.236Z,59.65
2023-03-15T11:38:43.903Z,59.35
2023-03-15T11:41:21.687Z,60.30
2023-03-15T11:43:56.719Z,59.23
2023-03-15T11:46:29.234Z,59.32
2023-03-15T11:49:03.220Z,64.25
2023-03-15T11:51:34.953Z,67.36
2023-03-15T11:54:08.792Z,68.89
2023-03-15T11:56:43.992Z,71.90
2023-03-15T11:59:20.416Z,69.59
2023-03-15T12:01:57.818Z,65.69
2023-03-15T12:04:24.236Z,63.58
2023-03-15T12:06:56.640Z,54.63
2023-03-15T12:09:32.209Z,57.18
2023-03-15T12:12:03.245Z,61.48
2023-03-15T12:14:32.593Z,64.40
2023-03-15T12:17:23.998Z,67.13
2023-03-15T12:20:07.359Z,71.59
2023-03-15T12:22:34.535Z,71.49
2023-03-15T12:25:12.103Z,69.85
2023-03-15T12:27:47.077Z,69.52
2023-03-15T12:30:36.733Z,66.84
2023-03-15T12:33:03.701Z,70.39
2023-03-15T12:35:40.318Z,70.77
2023-03-15T12:38:23.437Z,65.80
2023-03-15T12:40:56.225Z,65.23
2023-03-15T12:43:43.811Z,62.72
2023-03-15T12:46:36.662Z,61.03
2023-03-15T12:49:18.552Z,60.31
2023-03-15T12:51:59.161Z,57.47
2023-03-15T12:54:33.942Z,58.48
2023-03-15T12:57:03.676Z,58.09
2023-03-15T12:59:33.017Z,55.62
2023-03-15T13:02:01.701Z,54.34
2023-03-15T13:04:30.855Z,54.86
2023-03-15T13:07:07.337Z,54.50
2023-03-15T13:09:56.663Z,50.51
2023-03-15T13:12:35.286Z,50.48
2023-03-15T13:15:27.960Z,47.84
2023-03-15T13:17:58.941Z,49.11
2023-03-15T13:20:40.985Z,47.98
2023-03-15T13:23:21.799Z,49.09
2023-03-15T13:25:54.655Z,47.64
2023-03-15T13:28:24.563Z,49.06
2023-03-15T13:30:54.170Z,50.27
2023-03-15T13:33:21.032Z,49.12
2023-03-15T13:35:57.903Z,49.61
2023-03-15T13:38:27.890Z,50.51
2023-03-15T13:40:56.298Z,50.04
2023-03-15T13:43:37.659Z,51.60
2023-03-15T13:46:05.797Z,53.43
2023-03-15T13:48:35.055Z,53.33
2023-03-15T13:51:06.096Z,54.93
2023-03-15T13:53:48.561Z,56.55
2023-03-15T13:56:19.615Z,60.11
2023-03-15T13:58:46.994Z,60.97
2023-03-15T14:01:14.511Z,63.13
2023-03-15T14:03:43.849Z,64.33
2023-03-15T14:06:22.026Z,64.60
2023-03-15T14:08:49.772Z,65.34
2023-03-15T14:11:32.524Z,63.99
2023-03-15T14:14:05.558Z,63.98
2023-03-15T14:16:33.493Z,63.35
2023-03-15T14:19:18.124Z,60.74
2023-03-15T14:21:48.925Z,61.00
2023-03-15T14:24:20.932Z,57.89
2023-03-15T14:26:53.240Z,57.50
2023-03-15T14:29:30.325Z,56.64
2023-03-15T14:32:01.315Z,57.03
2023-03-15T14:34:33.559Z,57.11
2023-03-15T14:37:04.412Z,58.42
2023-03-15T14:39:39.499Z,55.59
2023-03-15T14:42:09.888Z,54.91
2023-03-15T14:44:36.322Z,56.46
2023-03-15T14:47:12.153Z,57.01
2023-03-15T14:49:38.604Z,57.78
2023-03-15T14:52:06.416Z,57.61
2023-03-15T14:54:34.274Z,55.54
2023-03-15T14:57:00.880Z,54.41
2023-03-15T14:59:27.395Z,52.74
2023-03-15T15:01:57.804Z,52.07
2023-03-15T15:04:30.299Z,49.53
2023-03-15T15:06:57.858Z,50.15
2023-03-15T15:09:27.828Z,48.67
2023-03-15T15:11:54.717Z,50.66
2023-03-15T15:14:24.674Z,48.29
2023-03-15T15:16:52.227Z,48.53
2023-03-15T15:19:19.004Z,49.34
2023-03-15T15:21:45.676Z,51.23
2023-03-15T15:24:17.156Z,48.92
2023-03-15T15:26:44.938Z,50.07
2023-03-15T15:29:14.213Z,50.40
2023-03-15T15:31:41.627Z,51.17
2023-03-15T15:34:08.924Z,51.69
2023-03-15T15:36:41.182Z,50.72
2023-03-15T15:39:20.507Z,48.15
2023-03-15T15:41:47.051Z,49.25
2023-03-15T15:44:18.997Z,49.92
2023-03-15T15:46:45.645Z,49.96
2023-03-15T15:49:12.680Z,49.18
2023-03-15T15:51:49.874Z,48.95
2023-03-15T15:54:19.524Z,49.11
2023-03-15T15:56:57.446Z,48.69
2023-03-15T15:59:25.611Z,48.75
2023-03-15T16:02:01.112Z,48.72
2023-03-15T16:04:28.874Z,48.12
2023-03-15T16:06:58.711Z,49.08
2023-03-15T16:09:27.540Z,50.24
2023-03-15T16:11:54.210Z,50.66
2023-03-15T16:14:20.722Z,51.36
2023-03-15T16:16:48.551Z,51.45
2023-03-15T16:19:15.043Z,51.39
2023-03-15T16:21:45.238Z,52.64
2023-03-15T16:24:19.318Z,53.14
2023-03-15T16:26:47.941Z,52.19
2023-03-15T16:29:22.268Z,53.50
2023-03-15T16:31:49.715Z,55.12
2023-03-15T16:34:17.953Z,54.07
2023-03-15T16:36:49.192Z,54.07
2023-03-15T16:39:16.544Z,55.62
2023-03-15T16:41:43.029Z,53.46
2023-03-15T16:44:18.101Z,54.09
2023-03-15T16:46:45.334Z,52.57
2023-03-15T16:49:13.685Z,51.93
2023-03-15T16:51:52.701Z,52.25
2023-03-15T16:54:34.622Z,51.81
2023-03-15T16:57:16.412Z,52.79
2023-03-15T16:59:42.864Z,51.74
2023-03-15T17:02:20.006Z,53.28
2023-03-15T17:04:46.989Z,53.19
2023-03-15T17:07:14.713Z,53.55
2023-03-15T17:09:43.933Z,54.30
2023-03-15T17:12:19.264Z,54.40
2023-03-15T17:14:45.702Z,54.36
2023-03-15T17:17:12.166Z,53.76
2023-03-15T17:19:38.616Z,55.49
2023-03-15T17:22:06.266Z,55.99
2023-03-15T17:24:32.898Z,56.39
2023-03-15T17:26:59.572Z,57.06
2023-03-15T17:29:26.038Z,56.53
2023-03-15T17:31:53.062Z,56.34
2023-03-15T17:34:22.089Z,57.70
2023-03-15T17:36:48.634Z,57.96
2023-03-15T17:39:16.990Z,57.50
2023-03-15T17:41:47.583Z,58.41
2023-03-15T17:44:14.072Z,58.88
2023-03-15T17:46:40.633Z,59.75
2023-03-15T17:49:08.909Z,59.89
2023-03-15T17:51:37.358Z,60.81
2023-03-15T17:54:13.244Z,58.97
2023-03-15T17:56:40.151Z,59.40
2023-03-15T17:59:06.626Z,59.58
2023-03-15T18:01:35.442Z,60.08
2023-03-15T18:04:01.970Z,60.86
2023-03-15T18:06:28.670Z,60.55
2023-03-15T18:08:55.107Z,61.33
2023-03-15T18:11:28.745Z,61.29
2023-03-15T18:13:56.063Z,61.30
2023-03-15T18:16:22.920Z,61.67
2023-03-15T18:18:49.935Z,61.89
2023-03-15T18:21:19.438Z,62.24
2023-03-15T18:23:45.988Z,63.00
2023-03-15T18:26:13.154Z,62.29
2023-03-15T18:28:40.280Z,62.48
2023-03-15T18:31:18.648Z,63.46
2023-03-15T18:33:45.244Z,63.30
2023-03-15T18:36:11.905Z,63.78
2023-03-15T18:38:38.750Z,64.25
2023-03-15T18:41:24.867Z,64.73
2023-03-15T18:43:51.961Z,65.05
2023-03-15T18:46:25.602Z,64.75
2023-03-15T18:48:53.458Z,65.16
2023-03-15T18:51:22.967Z,64.87
2023-03-15T18:53:49.551Z,65.26
2023-03-15T18:56:22.589Z,65.91
2023-03-15T18:58:51.034Z,66.25
2023-03-15T19:01:19.614Z,66.07
2023-03-15T19:03:46.142Z,66.29
2023-03-15T19:06:13.657Z,66.74
2023-03-15T19:08:40.936Z,66.74
2023-03-15T19:11:08.461Z,66.30
2023-03-15T19:13:35.219Z,66.85
2023-03-15T19:16:02.547Z,66.60
2023-03-15T19:18:29.527Z,66.40
2023-03-15T19:20:56.172Z,67.25
2023-03-15T19:23:22.789Z,66.96
2023-03-15T19:25:49.347Z,67.64
2023-03-15T19:28:16.264Z,68.21
2023-03-15T19:30:42.908Z,68.34
2023-03-15T19:33:09.754Z,68.50
2023-03-15T19:35:36.450Z,69.12
2023-03-15T19:38:04.048Z,69.54
2023-03-15T19:40:30.686Z,69.37
2023-03-15T19:42:57.130Z,69.22
2023-03-15T19:45:23.681Z,69.53
2023-03-15T19:47:51.763Z,69.69
2023-03-15T19:50:18.384Z,69.84
2023-03-15T19:52:48.075Z,69.69
2023-03-15T19:55:17.412Z,69.77
2023-03-15T19:57:44.813Z,69.65
2023-03-15T20:00:14.481Z,70.01
2023-03-15T20:02:41.564Z,70.41
2023-03-15T20:05:10.485Z,70.82
2023-03-15T20:07:37.200Z,71.18
2023-03-15T20:10:05.416Z,71.22
2023-03-15T20:12:32.557Z,71.30
2023-03-15T20:14:59.019Z,71.93
2023-03-15T20:17:26.838Z,71.13
2023-03-15T20:19:53.462Z,71.46
2023-03-15T20:22:19.921Z,71.79
2023-03-15T20:24:46.861Z,72.12
2023-03-15T20:27:13.404Z,71.33
2023-03-15T20:29:39.969Z,71.59
2023-03-15T20:32:06.649Z,71.99
2023-03-15T20:34:33.128Z,71.63
2023-03-15T20:37:00.057Z,71.53
2023-03-15T20:39:26.505Z,71.02
2023-03-15T20:41:53.367Z,71.52
2023-03-15T20:44:19.814Z,71.57
2023-03-15T20:46:46.445Z,71.36
2023-03-15T20:49:14.134Z,71.63
2023-03-15T20:51:40.642Z,72.02
2023-03-15T20:54:07.059Z,72.51
2023-03-15T20:56:34.241Z,72.52
2023-03-15T20:59:01.469Z,72.98
2023-03-15T21:01:28.298Z,72.74
2023-03-15T21:03:56.091Z,72.41
2023-03-15T21:06:23.396Z,72.57
2023-03-15T21:08:50.150Z,72.95
2023-03-15T21:11:16.922Z,73.30
2023-03-15T21:13:43.520Z,73.25
2023-03-15T21:16:12.343Z,73.62
2023-03-15T21:18:39.006Z,73.73
2023-03-15T21:21:07.694Z,73.70
2023-03-15T21:23:35.278Z,73.53
2023-03-15T21:26:04.362Z,72.99
2023-03-15T21:28:31.830Z,73.48
2023-03-15T21:30:58.618Z,73.12
2023-03-15T21:33:26.941Z,73.33
2023-03-15T21:35:53.938Z,73.41
2023-03-15T21:38:21.066Z,73.50
2023-03-15T21:40:52.486Z,74.34
2023-03-15T21:43:19.232Z,73.98
2023-03-15T21:45:46.030Z,74.28
2023-03-15T21:48:12.467Z,74.05
2023-03-15T21:50:38.936Z,73.92
2023-03-15T21:53:05.302Z,74.08
2023-03-15T21:55:33.847Z,74.16
2023-03-15T21:58:07.366Z,74.01
2023-03-15T22:00:33.891Z,74.58
2023-03-15T22:03:01.338Z,75.07
2023-03-15T22:05:28.152Z,74.68
2023-03-15T22:07:54.570Z,75.23
2023-03-15T22:10:22.517Z,75.50
2023-03-15T22:12:49.238Z,75.69
2023-03-15T22:15:15.871Z,75.39
2023-03-15T22:17:42.285Z,75.14
2023-03-15T22:20:13.272Z,75.49
2023-03-15T22:22:39.702Z,75.09
2023-03-15T22:25:06.608Z,74.73
2023-03-15T22:27:33.036Z,74.67
2023-03-15T22:29:59.598Z,74.27
2023-03-15T22:32:26.237Z,75.43
2023-03-15T22:34:52.710Z,75.27
2023-03-15T22:37:19.135Z,74.96
2023-03-15T22:39:46.159Z,75.25
2023-03-15T22:42:12.562Z,75.34
2023-03-15T22:44:39.021Z,75.14
2023-03-15T22:47:05.586Z,74.77
2023-03-15T22:49:32.245Z,75.78
2023-03-15T22:51:58.687Z,74.59
2023-03-15T22:54:25.269Z,75.81
2023-03-15T22:56:51.644Z,75.46
2023-03-15T22:59:18.230Z,75.14
2023-03-15T23:01:44.659Z,75.51
2023-03-15T23:04:11.456Z,75.58
2023-03-15T23:06:37.920Z,75.63
2023-03-15T23:09:06.559Z,75.20
2023-03-15T23:11:33.184Z,74.78
2023-03-15T23:13:59.625Z,75.84
2023-03-15T23:16:26.134Z,74.64
2023-03-15T23:18:52.670Z,74.73
2023-03-15T23:21:19.330Z,74.51
2023-03-15T23:23:45.961Z,75.64
2023-03-15T23:26:15.100Z,75.70
2023-03-15T23:28:41.901Z,74.95
2023-03-15T23:31:08.838Z,74.35
2023-03-15T23:33:35.708Z,74.57
2023-03-15T23:36:03.947Z,74.38
2023-03-15T23:38:34.017Z,74.89
2023-03-15T23:41:00.942Z,75.99
2023-03-15T23:43:27.966Z,75.42
2023-03-15T23:45:58.532Z,75.03
2023-03-15T23:48:26.160Z,75.45
2023-03-15T23:50:54.770Z,75.16
2023-03-15T23:53:21.671Z,74.85
2023-03-15T23:55:48.603Z,75.08
2023-03-15T23:58:15.237Z,75.34
