createdAt,value
2023-05-25T00:01:05.646Z,13.80
2023-05-25T00:03:33.081Z,13.70
2023-05-25T00:06:04.175Z,13.70
2023-05-25T00:08:31.374Z,13.70
2023-05-25T00:10:58.948Z,13.60
2023-05-25T00:13:26.145Z,13.60
2023-05-25T00:15:53.227Z,13.50
2023-05-25T00:18:20.312Z,13.50
2023-05-25T00:20:47.899Z,13.50
2023-05-25T00:23:15.167Z,13.50
2023-05-25T00:25:42.811Z,13.40
2023-05-25T00:28:12.175Z,13.40
2023-05-25T00:30:39.569Z,13.30
2023-05-25T00:33:06.775Z,13.30
2023-05-25T00:35:33.885Z,13.30
2023-05-25T00:38:01.058Z,13.30
2023-05-25T00:40:28.223Z,13.30
2023-05-25T00:42:56.389Z,13.20
2023-05-25T00:45:23.429Z,13.20
2023-05-25T00:47:54.504Z,13.20
2023-05-25T00:50:38.319Z,13.10
2023-05-25T00:53:06.916Z,13.10
2023-05-25T00:55:44.599Z,13.10
2023-05-25T00:58:13.543Z,13.10
2023-05-25T01:00:43.131Z,13.00
2023-05-25T01:03:18.082Z,13.00
2023-05-25T01:05:48.455Z,13.00
2023-05-25T01:08:20.164Z,13.00
2023-05-25T01:10:50.144Z,13.00
2023-05-25T01:13:20.329Z,13.00
2023-05-25T01:15:48.873Z,13.10
2023-05-25T01:18:17.064Z,13.00
2023-05-25T01:21:18.392Z,13.00
2023-05-25T01:23:59.119Z,13.10
2023-05-25T01:26:29.563Z,13.00
2023-05-25T01:28:58.617Z,12.90
2023-05-25T01:31:25.780Z,12.90
2023-05-25T01:33:55.049Z,12.90
2023-05-25T01:36:22.251Z,12.80
2023-05-25T01:38:50.167Z,12.80
2023-05-25T01:41:17.228Z,12.80
2023-05-25T01:43:45.607Z,12.80
2023-05-25T01:46:23.771Z,12.80
2023-05-25T01:49:09.173Z,12.80
2023-05-25T01:51:48.260Z,12.80
2023-05-25T01:54:26.062Z,12.70
2023-05-25T01:56:54.778Z,12.70
2023-05-25T01:59:23.268Z,12.70
2023-05-25T02:01:53.460Z,12.70
2023-05-25T02:04:23.028Z,12.70
2023-05-25T02:06:52.206Z,12.70
2023-05-25T02:09:19.371Z,12.70
2023-05-25T02:11:46.481Z,12.70
2023-05-25T02:14:14.133Z,12.60
2023-05-25T02:16:41.211Z,12.60
2023-05-25T02:19:08.401Z,12.50
2023-05-25T02:21:37.231Z,12.50
2023-05-25T02:24:04.594Z,12.50
2023-05-25T02:26:31.724Z,12.40
2023-05-25T02:28:58.818Z,12.40
2023-05-25T02:31:26.076Z,12.40
2023-05-25T02:33:53.203Z,12.40
2023-05-25T02:36:20.311Z,12.30
2023-05-25T02:38:49.990Z,12.30
2023-05-25T02:41:17.179Z,12.30
2023-05-25T02:43:44.362Z,12.20
2023-05-25T02:46:11.453Z,12.20
2023-05-25T02:48:38.585Z,12.20
2023-05-25T02:51:05.630Z,12.20
2023-05-25T02:53:32.680Z,12.20
2023-05-25T02:56:00.389Z,12.20
2023-05-25T02:58:27.761Z,12.10
2023-05-25T03:00:56.043Z,12.10
2023-05-25T03:03:23.197Z,12.10
2023-05-25T03:05:50.714Z,12.10
2023-05-25T03:08:18.449Z,12.10
2023-05-25T03:10:45.935Z,12.00
2023-05-25T03:13:13.043Z,12.00
2023-05-25T03:15:40.567Z,12.00
2023-05-25T03:18:07.682Z,12.00
2023-05-25T03:20:35.016Z,12.00
2023-05-25T03:23:02.274Z,12.10
2023-05-25T03:25:29.385Z,12.10
2023-05-25T03:27:56.545Z,12.10
2023-05-25T03:30:23.958Z,12.10
2023-05-25T03:32:51.212Z,12.10
2023-05-25T03:35:18.654Z,12.00
2023-05-25T03:37:45.868Z,12.10
2023-05-25T03:40:13.132Z,12.10
2023-05-25T03:42:40.181Z,12.10
2023-05-25T03:45:09.375Z,12.10
2023-05-25T03:47:37.353Z,12.10
2023-05-25T03:50:07.157Z,12.10
2023-05-25T03:52:34.465Z,12.10
2023-05-25T03:55:05.535Z,12.10
2023-05-25T03:57:32.584Z,12.10
2023-05-25T03:59:59.663Z,12.10
2023-05-25T04:02:26.722Z,12.20
2023-05-25T04:04:53.934Z,12.10
2023-05-25T04:07:21.094Z,12.10
2023-05-25T04:09:48.194Z,12.10
2023-05-25T04:12:15.246Z,12.10
2023-05-25T04:14:42.807Z,12.10
2023-05-25T04:17:09.865Z,12.20
2023-05-25T04:19:36.873Z,12.20
2023-05-25T04:22:04.475Z,12.30
2023-05-25T04:24:32.743Z,12.40
2023-05-25T04:27:00.213Z,12.40
2023-05-25T04:29:27.297Z,12.50
2023-05-25T04:31:54.942Z,12.60
2023-05-25T04:34:22.084Z,12.60
2023-05-25T04:36:49.750Z,12.70
2023-05-25T04:39:16.871Z,12.80
2023-05-25T04:41:44.326Z,12.80
2023-05-25T04:44:11.572Z,12.90
2023-05-25T04:46:39.379Z,13.00
2023-05-25T04:49:08.736Z,13.10
2023-05-25T04:51:37.297Z,13.20
2023-05-25T04:54:04.542Z,13.30
2023-05-25T04:56:31.588Z,13.40
2023-05-25T04:58:58.622Z,13.50
2023-05-25T05:01:26.553Z,13.50
2023-05-25T05:03:53.774Z,13.60
2023-05-25T05:06:21.863Z,13.70
2023-05-25T05:08:48.875Z,14.00
2023-05-25T05:11:16.078Z,14.20
2023-05-25T05:13:43.086Z,14.30
2023-05-25T05:16:10.167Z,14.60
2023-05-25T05:18:37.248Z,14.80
2023-05-25T05:21:04.423Z,15.00
2023-05-25T05:23:31.520Z,15.00
2023-05-25T05:25:58.562Z,15.00
2023-05-25T05:28:27.581Z,15.00
2023-05-25T05:30:54.568Z,15.00
2023-05-25T05:33:22.035Z,15.00
2023-05-25T05:35:49.240Z,15.00
2023-05-25T05:38:16.383Z,15.00
2023-05-25T05:40:43.448Z,15.00
2023-05-25T05:43:14.499Z,15.00
2023-05-25T05:45:41.738Z,15.00
2023-05-25T05:48:10.128Z,14.90
2023-05-25T05:50:40.345Z,14.90
2023-05-25T05:53:10.170Z,15.00
2023-05-25T05:55:37.223Z,15.00
2023-05-25T05:58:04.345Z,15.00
2023-05-25T06:00:32.084Z,14.90
2023-05-25T06:03:01.159Z,15.00
2023-05-25T06:05:28.471Z,15.00
2023-05-25T06:07:55.977Z,15.00
2023-05-25T06:10:23.354Z,15.00
2023-05-25T06:12:50.484Z,15.00
2023-05-25T06:15:17.634Z,15.00
2023-05-25T06:17:44.878Z,15.10
2023-05-25T06:20:12.197Z,15.10
2023-05-25T06:22:39.230Z,15.20
2023-05-25T06:25:06.752Z,15.30
2023-05-25T06:27:33.902Z,15.30
2023-05-25T06:30:00.959Z,15.30
2023-05-25T06:32:28.049Z,15.40
2023-05-25T06:34:55.552Z,15.40
2023-05-25T06:37:22.669Z,15.50
2023-05-25T06:39:49.770Z,15.50
2023-05-25T06:42:16.789Z,15.60
2023-05-25T06:44:43.870Z,15.70
2023-05-25T06:47:10.995Z,15.60
2023-05-25T06:49:38.075Z,15.80
2023-05-25T06:52:05.867Z,16.00
2023-05-25T06:54:33.320Z,16.10
2023-05-25T06:57:00.330Z,16.30
2023-05-25T06:59:27.479Z,16.20
2023-05-25T07:01:56.347Z,16.20
2023-05-25T07:04:23.779Z,16.30
2023-05-25T07:06:52.226Z,16.20
2023-05-25T07:09:19.221Z,16.20
2023-05-25T07:11:46.492Z,16.30
2023-05-25T07:14:13.581Z,16.30
2023-05-25T07:16:40.771Z,16.40
2023-05-25T07:19:08.200Z,16.40
2023-05-25T07:21:35.289Z,16.40
2023-05-25T07:24:02.676Z,16.40
2023-05-25T07:26:31.949Z,16.40
2023-05-25T07:28:59.972Z,16.40
2023-05-25T07:31:27.273Z,16.40
2023-05-25T07:33:55.784Z,16.50
2023-05-25T07:36:24.995Z,16.60
2023-05-25T07:38:52.800Z,16.70
2023-05-25T07:41:19.807Z,16.90
2023-05-25T07:43:47.014Z,16.90
2023-05-25T07:46:14.048Z,16.90
2023-05-25T07:48:41.066Z,16.90
2023-05-25T07:51:08.728Z,17.00
2023-05-25T07:53:35.729Z,17.00
2023-05-25T07:56:02.703Z,17.20
2023-05-25T07:58:29.660Z,17.40
2023-05-25T08:00:56.876Z,17.70
2023-05-25T08:03:31.921Z,17.70
2023-05-25T08:06:03.051Z,17.70
2023-05-25T08:08:30.130Z,17.80
2023-05-25T08:10:57.211Z,18.00
2023-05-25T08:13:24.362Z,18.00
2023-05-25T08:15:51.449Z,18.10
2023-05-25T08:18:19.496Z,18.30
2023-05-25T08:20:47.296Z,18.30
2023-05-25T08:23:14.475Z,18.40
2023-05-25T08:25:41.436Z,18.50
2023-05-25T08:28:08.432Z,18.40
2023-05-25T08:30:35.486Z,18.50
2023-05-25T08:33:02.571Z,18.60
2023-05-25T08:35:29.664Z,18.80
2023-05-25T08:37:56.775Z,18.90
2023-05-25T08:40:28.440Z,18.90
2023-05-25T08:42:55.520Z,18.90
2023-05-25T08:45:34.095Z,18.70
2023-05-25T08:48:04.999Z,18.60
2023-05-25T08:50:33.979Z,18.30
2023-05-25T08:53:05.358Z,18.30
2023-05-25T08:55:36.213Z,18.10
2023-05-25T08:58:07.576Z,18.10
2023-05-25T09:00:59.359Z,18.30
2023-05-25T09:03:27.091Z,18.40
2023-05-25T09:05:56.713Z,18.50
2023-05-25T09:08:25.241Z,18.60
2023-05-25T09:10:54.023Z,18.50
2023-05-25T09:13:22.849Z,18.60
2023-05-25T09:15:50.978Z,18.70
2023-05-25T09:18:18.178Z,18.80
2023-05-25T09:20:47.437Z,18.90
2023-05-25T09:23:16.369Z,19.10
2023-05-25T09:25:45.391Z,19.20
2023-05-25T09:30:42.844Z,19.40
2023-05-25T09:33:14.813Z,19.60
2023-05-25T09:35:41.946Z,19.70
2023-05-25T09:38:09.210Z,20.00
2023-05-25T09:40:38.983Z,20.10
2023-05-25T09:43:06.304Z,20.00
2023-05-25T09:45:33.829Z,19.70
2023-05-25T09:48:01.803Z,19.70
2023-05-25T09:50:29.457Z,19.60
2023-05-25T09:53:00.382Z,19.70
2023-05-25T09:55:39.972Z,19.90
2023-05-25T09:58:13.427Z,19.90
2023-05-25T10:00:40.759Z,20.00
2023-05-25T10:03:08.516Z,20.30
2023-05-25T10:05:35.705Z,20.50
2023-05-25T10:08:03.985Z,20.60
2023-05-25T10:10:31.441Z,20.50
2023-05-25T10:12:59.961Z,20.50
2023-05-25T10:15:27.496Z,20.40
2023-05-25T10:17:55.991Z,20.40
2023-05-25T10:20:29.076Z,20.70
2023-05-25T10:22:57.101Z,20.80
2023-05-25T10:25:33.090Z,20.60
2023-05-25T10:28:05.394Z,20.50
2023-05-25T10:30:33.557Z,20.40
2023-05-25T10:33:03.347Z,20.70
2023-05-25T10:35:35.552Z,20.40
2023-05-25T10:38:06.738Z,20.30
2023-05-25T10:40:35.165Z,20.50
2023-05-25T10:43:02.533Z,20.90
2023-05-25T10:45:30.038Z,21.00
2023-05-25T10:47:58.840Z,21.10
2023-05-25T10:50:27.492Z,21.50
2023-05-25T10:53:07.297Z,21.60
2023-05-25T10:55:54.444Z,21.70
2023-05-25T10:58:24.193Z,21.80
2023-05-25T11:01:06.878Z,21.70
2023-05-25T11:03:56.875Z,21.70
2023-05-25T11:06:46.628Z,21.80
2023-05-25T11:09:27.499Z,21.80
2023-05-25T11:11:56.490Z,21.30
2023-05-25T11:14:28.086Z,21.30
2023-05-25T11:17:15.029Z,21.40
2023-05-25T11:19:51.117Z,21.30
2023-05-25T11:22:31.751Z,21.30
2023-05-25T11:25:00.902Z,21.40
2023-05-25T11:27:32.617Z,21.50
2023-05-25T11:30:00.756Z,21.50
2023-05-25T11:32:28.799Z,21.40
2023-05-25T11:34:58.841Z,21.30
2023-05-25T11:37:31.574Z,21.20
2023-05-25T11:39:59.034Z,21.20
2023-05-25T11:42:26.562Z,21.30
2023-05-25T11:44:53.811Z,21.30
2023-05-25T11:47:24.016Z,21.50
2023-05-25T11:49:51.223Z,21.50
2023-05-25T11:52:20.243Z,21.50
2023-05-25T11:54:47.346Z,21.40
2023-05-25T11:57:25.348Z,21.60
2023-05-25T11:59:54.460Z,21.80
2023-05-25T12:02:22.497Z,22.10
2023-05-25T12:04:58.577Z,22.10
2023-05-25T12:07:27.528Z,22.00
2023-05-25T12:10:13.779Z,22.20
2023-05-25T12:12:42.288Z,22.40
2023-05-25T12:15:12.568Z,22.20
2023-05-25T12:17:43.143Z,22.00
2023-05-25T12:20:12.147Z,22.10
2023-05-25T12:22:40.283Z,22.10
2023-05-25T12:25:10.509Z,22.30
2023-05-25T12:27:38.136Z,22.40
2023-05-25T12:30:07.029Z,22.60
2023-05-25T12:32:34.274Z,22.70
2023-05-25T12:35:05.900Z,22.80
2023-05-25T12:37:34.140Z,22.80
2023-05-25T12:40:01.406Z,22.60
2023-05-25T12:42:31.042Z,22.50
2023-05-25T12:45:00.980Z,22.70
2023-05-25T12:47:30.581Z,22.80
2023-05-25T12:50:16.525Z,22.90
2023-05-25T12:52:46.692Z,23.10
2023-05-25T12:55:20.716Z,23.30
2023-05-25T12:57:52.995Z,23.20
2023-05-25T13:00:28.461Z,23.10
2023-05-25T13:02:55.823Z,23.20
2023-05-25T13:05:28.801Z,23.10
2023-05-25T13:07:58.517Z,22.90
2023-05-25T13:10:26.277Z,22.90
2023-05-25T13:12:55.688Z,23.00
2023-05-25T13:15:22.995Z,23.00
2023-05-25T13:17:51.575Z,22.80
2023-05-25T13:20:20.709Z,22.80
2023-05-25T13:22:50.010Z,22.90
2023-05-25T13:25:17.358Z,22.90
2023-05-25T13:27:47.075Z,22.70
2023-05-25T13:30:14.952Z,22.90
2023-05-25T13:32:46.202Z,23.00
2023-05-25T13:35:37.900Z,23.10
2023-05-25T13:38:05.390Z,23.20
2023-05-25T13:40:32.544Z,23.40
2023-05-25T13:42:59.626Z,23.20
2023-05-25T13:45:26.690Z,23.40
2023-05-25T13:47:53.866Z,23.30
2023-05-25T13:50:20.966Z,23.10
2023-05-25T13:52:49.552Z,23.00
2023-05-25T13:55:16.642Z,23.00
2023-05-25T13:57:43.801Z,23.10
2023-05-25T14:00:11.318Z,23.20
2023-05-25T14:02:38.627Z,23.20
2023-05-25T14:05:06.359Z,23.30
2023-05-25T14:07:33.434Z,23.50
2023-05-25T14:10:00.737Z,23.30
2023-05-25T14:12:28.139Z,23.40
2023-05-25T14:14:55.270Z,23.40
2023-05-25T14:17:22.338Z,23.50
2023-05-25T14:19:49.406Z,23.30
2023-05-25T14:22:16.463Z,22.90
2023-05-25T14:24:43.723Z,22.90
2023-05-25T14:27:10.976Z,22.90
2023-05-25T14:29:38.358Z,23.00
2023-05-25T14:32:05.621Z,23.10
2023-05-25T14:34:32.637Z,23.20
2023-05-25T14:36:59.725Z,23.40
2023-05-25T14:39:26.815Z,23.40
2023-05-25T14:41:53.884Z,23.60
2023-05-25T14:44:21.013Z,23.70
2023-05-25T14:46:48.110Z,23.50
2023-05-25T14:49:16.974Z,23.60
2023-05-25T14:51:44.006Z,23.50
2023-05-25T14:54:13.756Z,23.50
2023-05-25T14:56:41.083Z,23.50
2023-05-25T14:59:08.386Z,23.60
2023-05-25T15:01:36.072Z,23.70
2023-05-25T15:04:04.357Z,23.90
2023-05-25T15:06:35.335Z,23.90
2023-05-25T15:09:02.482Z,23.90
2023-05-25T15:11:29.706Z,23.70
2023-05-25T15:13:58.824Z,23.70
2023-05-25T15:16:26.175Z,23.70
2023-05-25T15:18:53.340Z,23.60
2023-05-25T15:21:20.483Z,23.70
2023-05-25T15:23:47.570Z,23.60
2023-05-25T15:26:14.662Z,23.50
2023-05-25T15:28:41.743Z,23.70
2023-05-25T15:31:08.852Z,23.70
2023-05-25T15:33:48.585Z,23.60
2023-05-25T15:36:19.235Z,23.60
2023-05-25T15:38:49.244Z,23.60
2023-05-25T15:41:17.784Z,23.70
2023-05-25T15:43:58.754Z,23.70
2023-05-25T15:46:26.300Z,23.70
2023-05-25T15:48:54.496Z,23.70
2023-05-25T15:51:22.393Z,23.80
2023-05-25T15:53:49.478Z,23.80
2023-05-25T15:56:16.668Z,23.80
2023-05-25T15:58:47.369Z,23.80
2023-05-25T16:01:14.580Z,23.90
2023-05-25T16:03:43.487Z,23.90
2023-05-25T16:06:11.350Z,23.80
2023-05-25T16:08:38.462Z,23.80
2023-05-25T16:11:05.759Z,23.90
2023-05-25T16:13:32.949Z,23.80
2023-05-25T16:16:00.075Z,23.70
2023-05-25T16:18:27.331Z,23.80
2023-05-25T16:20:58.118Z,23.90
2023-05-25T16:23:25.853Z,24.00
2023-05-25T16:25:52.938Z,23.90
2023-05-25T16:28:20.091Z,23.80
2023-05-25T16:30:47.529Z,23.80
2023-05-25T16:33:14.714Z,23.80
2023-05-25T16:35:42.148Z,23.70
2023-05-25T16:38:09.414Z,23.80
2023-05-25T16:40:37.479Z,23.80
2023-05-25T16:43:04.671Z,23.80
2023-05-25T16:45:31.749Z,23.80
2023-05-25T16:47:58.971Z,23.70
2023-05-25T16:50:26.167Z,23.60
2023-05-25T16:52:53.267Z,23.70
2023-05-25T16:55:20.536Z,23.80
2023-05-25T16:57:47.574Z,23.80
2023-05-25T17:00:15.236Z,23.70
2023-05-25T17:02:42.324Z,23.60
2023-05-25T17:05:10.066Z,23.50
2023-05-25T17:07:38.047Z,23.50
2023-05-25T17:10:07.300Z,23.50
2023-05-25T17:12:34.483Z,23.60
2023-05-25T17:15:01.595Z,23.50
2023-05-25T17:17:29.090Z,23.40
2023-05-25T17:19:56.346Z,23.40
2023-05-25T17:22:23.510Z,23.50
2023-05-25T17:24:50.676Z,23.40
2023-05-25T17:27:17.750Z,23.70
2023-05-25T17:29:45.110Z,24.20
2023-05-25T17:32:12.317Z,24.50
2023-05-25T17:34:39.432Z,25.00
2023-05-25T17:37:06.633Z,25.40
2023-05-25T17:39:33.842Z,25.80
2023-05-25T17:42:01.712Z,26.00
2023-05-25T17:44:29.284Z,26.10
2023-05-25T17:46:56.450Z,26.20
2023-05-25T17:49:23.686Z,26.20
2023-05-25T17:51:50.784Z,26.30
2023-05-25T17:54:20.196Z,26.40
2023-05-25T17:56:48.546Z,26.20
2023-05-25T17:59:15.676Z,26.00
2023-05-25T18:01:42.859Z,25.60
2023-05-25T18:04:10.257Z,25.30
2023-05-25T18:06:37.626Z,25.00
2023-05-25T18:09:04.888Z,24.60
2023-05-25T18:11:33.736Z,24.30
2023-05-25T18:14:00.914Z,24.00
2023-05-25T18:16:27.974Z,23.70
2023-05-25T18:18:55.015Z,23.50
2023-05-25T18:21:22.127Z,23.30
2023-05-25T18:23:49.236Z,23.00
2023-05-25T18:26:16.301Z,22.80
2023-05-25T18:28:43.362Z,22.60
2023-05-25T18:31:10.592Z,22.40
2023-05-25T18:33:37.726Z,22.30
2023-05-25T18:36:04.986Z,22.10
2023-05-25T18:38:32.051Z,22.00
2023-05-25T18:40:59.272Z,21.90
2023-05-25T18:43:26.587Z,21.80
2023-05-25T18:45:53.686Z,21.80
2023-05-25T18:48:21.434Z,21.70
2023-05-25T18:50:48.552Z,21.50
2023-05-25T18:53:15.704Z,21.40
2023-05-25T18:55:42.920Z,21.30
2023-05-25T18:58:10.314Z,21.20
2023-05-25T19:00:37.471Z,21.10
2023-05-25T19:03:05.375Z,21.00
2023-05-25T19:05:32.802Z,20.90
2023-05-25T19:08:00.216Z,20.80
2023-05-25T19:10:27.684Z,20.70
2023-05-25T19:12:54.948Z,20.60
2023-05-25T19:15:22.087Z,20.50
2023-05-25T19:17:49.239Z,20.40
2023-05-25T19:20:16.953Z,20.30
2023-05-25T19:22:44.373Z,20.20
2023-05-25T19:25:11.754Z,20.10
2023-05-25T19:27:38.862Z,20.10
2023-05-25T19:30:06.674Z,20.00
2023-05-25T19:32:33.888Z,19.90
2023-05-25T19:35:01.127Z,19.80
2023-05-25T19:37:28.393Z,19.80
2023-05-25T19:39:55.506Z,19.70
2023-05-25T19:42:22.572Z,19.60
2023-05-25T19:44:49.604Z,19.50
2023-05-25T19:47:16.720Z,19.40
2023-05-25T19:49:43.768Z,19.40
2023-05-25T19:52:10.914Z,19.30
2023-05-25T19:54:38.968Z,19.30
2023-05-25T19:57:06.942Z,19.20
2023-05-25T19:59:34.057Z,19.10
2023-05-25T20:02:01.242Z,19.00
2023-05-25T20:04:28.399Z,19.00
2023-05-25T20:06:55.745Z,18.90
2023-05-25T20:09:30.984Z,18.90
2023-05-25T20:11:58.753Z,18.90
2023-05-25T20:14:26.572Z,18.80
2023-05-25T20:16:56.183Z,18.80
2023-05-25T20:19:23.522Z,18.80
2023-05-25T20:21:50.884Z,18.70
2023-05-25T20:24:18.262Z,18.70
2023-05-25T20:26:45.400Z,18.60
2023-05-25T20:29:12.555Z,18.60
2023-05-25T20:31:40.568Z,18.60
2023-05-25T20:34:07.735Z,18.60
2023-05-25T20:36:34.796Z,18.40
2023-05-25T20:39:03.975Z,18.30
2023-05-25T20:41:31.165Z,18.30
2023-05-25T20:43:58.404Z,18.30
2023-05-25T20:46:26.524Z,18.30
2023-05-25T20:48:53.955Z,18.20
2023-05-25T20:51:22.056Z,18.20
2023-05-25T20:53:49.184Z,18.10
2023-05-25T20:56:16.837Z,18.10
2023-05-25T20:58:44.234Z,18.10
2023-05-25T21:01:11.336Z,18.00
2023-05-25T21:03:39.301Z,18.00
2023-05-25T21:06:06.534Z,17.90
2023-05-25T21:08:34.267Z,17.90
2023-05-25T21:11:01.500Z,17.90
2023-05-25T21:13:28.588Z,17.80
2023-05-25T21:15:56.010Z,17.80
2023-05-25T21:18:23.169Z,17.80
2023-05-25T21:20:50.279Z,17.80
2023-05-25T21:23:17.478Z,17.70
2023-05-25T21:25:45.360Z,17.70
2023-05-25T21:28:12.909Z,17.60
2023-05-25T21:30:39.958Z,17.60
2023-05-25T21:33:07.084Z,17.50
2023-05-25T21:35:34.286Z,17.40
2023-05-25T21:38:01.402Z,17.30
2023-05-25T21:40:28.999Z,17.30
2023-05-25T21:42:56.074Z,17.30
2023-05-25T21:45:23.326Z,17.20
2023-05-25T21:47:50.643Z,17.20
2023-05-25T21:50:17.731Z,17.20
2023-05-25T21:52:44.986Z,17.20
2023-05-25T21:55:12.329Z,17.20
2023-05-25T21:57:39.375Z,17.20
2023-05-25T22:00:07.276Z,17.10
2023-05-25T22:02:34.683Z,17.00
2023-05-25T22:05:01.800Z,17.00
2023-05-25T22:07:28.833Z,17.00
2023-05-25T22:09:56.163Z,16.90
2023-05-25T22:12:23.430Z,16.90
2023-05-25T22:14:50.562Z,16.80
2023-05-25T22:17:19.291Z,16.80
2023-05-25T22:19:55.208Z,16.80
2023-05-25T22:22:22.815Z,16.80
2023-05-25T22:24:49.959Z,16.70
2023-05-25T22:27:16.981Z,16.70
2023-05-25T22:29:44.144Z,16.70
2023-05-25T22:32:11.205Z,16.60
2023-05-25T22:34:38.401Z,16.60
2023-05-25T22:37:05.501Z,16.50
2023-05-25T22:39:32.586Z,16.50
2023-05-25T22:41:59.642Z,16.40
2023-05-25T22:44:26.663Z,16.40
2023-05-25T22:46:53.770Z,16.40
2023-05-25T22:49:20.896Z,16.30
2023-05-25T22:51:47.997Z,16.30
2023-05-25T22:54:15.157Z,16.20
2023-05-25T22:56:42.207Z,16.20
2023-05-25T22:59:09.176Z,16.10
2023-05-25T23:01:36.306Z,16.00
2023-05-25T23:04:03.929Z,16.00
2023-05-25T23:06:32.955Z,16.00
2023-05-25T23:09:00.116Z,16.00
2023-05-25T23:11:27.401Z,15.90
2023-05-25T23:13:55.229Z,15.90
2023-05-25T23:16:22.228Z,15.80
2023-05-25T23:18:49.432Z,15.80
2023-05-25T23:21:16.688Z,15.80
2023-05-25T23:23:43.776Z,15.70
2023-05-25T23:26:10.939Z,15.70
2023-05-25T23:28:37.976Z,15.70
2023-05-25T23:31:05.564Z,15.60
2023-05-25T23:33:32.702Z,15.60
2023-05-25T23:36:00.054Z,15.50
2023-05-25T23:38:27.138Z,15.50
2023-05-25T23:40:54.141Z,15.50
2023-05-25T23:43:21.369Z,15.40
2023-05-25T23:45:48.816Z,15.30
2023-05-25T23:48:16.584Z,15.30
2023-05-25T23:50:43.728Z,15.20
2023-05-25T23:53:10.835Z,15.20
2023-05-25T23:55:37.866Z,15.20
2023-05-25T23:58:05.068Z,15.10
