createdAt,value
2022-12-08T00:02:45.595Z,1.80
2022-12-08T00:06:59.410Z,1.80
2022-12-08T00:10:59.601Z,1.90
2022-12-08T00:14:59.782Z,1.80
2022-12-08T00:19:02.470Z,1.80
2022-12-08T00:23:04.291Z,1.80
2022-12-08T00:27:05.101Z,1.70
2022-12-08T00:31:12.591Z,1.70
2022-12-08T00:35:15.383Z,1.70
2022-12-08T00:39:17.855Z,1.80
2022-12-08T00:43:18.204Z,1.80
2022-12-08T00:47:23.435Z,1.70
2022-12-08T00:51:27.387Z,1.80
2022-12-08T00:55:27.684Z,1.70
2022-12-08T00:59:27.817Z,1.80
2022-12-08T01:03:27.971Z,1.80
2022-12-08T01:07:31.331Z,1.80
2022-12-08T01:11:31.431Z,1.70
2022-12-08T01:15:31.587Z,1.80
2022-12-08T01:19:31.747Z,1.70
2022-12-08T01:23:34.600Z,1.70
2022-12-08T01:27:34.792Z,1.80
2022-12-08T01:31:35.059Z,1.80
2022-12-08T01:35:36.868Z,1.90
2022-12-08T01:39:41.262Z,1.90
2022-12-08T01:44:02.150Z,1.90
2022-12-08T01:48:08.739Z,1.90
2022-12-08T01:52:19.484Z,1.90
2022-12-08T01:56:30.667Z,1.90
2022-12-08T02:00:30.751Z,1.80
2022-12-08T02:04:30.967Z,1.80
2022-12-08T02:08:32.299Z,1.90
2022-12-08T02:12:35.170Z,1.90
2022-12-08T02:16:50.148Z,1.80
2022-12-08T02:21:00.887Z,1.70
2022-12-08T02:25:14.035Z,1.80
2022-12-08T02:30:05.137Z,1.80
2022-12-08T02:34:28.024Z,1.80
2022-12-08T02:38:46.998Z,1.70
2022-12-08T02:42:54.151Z,1.70
2022-12-08T02:47:06.197Z,1.70
2022-12-08T02:51:09.707Z,1.70
2022-12-08T02:55:27.611Z,1.60
2022-12-08T02:59:52.963Z,1.60
2022-12-08T03:04:07.423Z,1.60
2022-12-08T03:08:20.090Z,1.50
2022-12-08T03:12:28.843Z,1.50
2022-12-08T03:16:32.106Z,1.50
2022-12-08T03:20:35.701Z,1.50
2022-12-08T03:24:42.227Z,1.50
2022-12-08T03:28:42.844Z,1.50
2022-12-08T03:32:51.348Z,1.40
2022-12-08T03:36:51.496Z,1.40
2022-12-08T03:41:06.496Z,1.40
2022-12-08T03:45:07.722Z,1.40
2022-12-08T03:49:07.835Z,1.50
2022-12-08T03:53:08.052Z,1.40
2022-12-08T03:57:10.760Z,1.40
2022-12-08T04:01:11.317Z,1.30
2022-12-08T04:05:12.287Z,1.30
2022-12-08T04:09:12.456Z,1.30
2022-12-08T04:13:15.191Z,1.30
2022-12-08T04:17:15.280Z,1.20
2022-12-08T04:21:15.544Z,1.10
2022-12-08T04:25:15.632Z,1.10
2022-12-08T04:29:18.700Z,1.00
2022-12-08T04:33:19.044Z,0.90
2022-12-08T04:37:19.143Z,0.80
2022-12-08T04:41:19.268Z,0.80
2022-12-08T04:45:22.176Z,0.80
2022-12-08T04:49:22.300Z,0.80
2022-12-08T04:53:22.563Z,0.70
2022-12-08T04:57:22.731Z,0.60
2022-12-08T05:01:25.461Z,0.60
2022-12-08T05:05:25.701Z,0.60
2022-12-08T05:09:25.928Z,0.70
2022-12-08T05:13:26.249Z,0.70
2022-12-08T05:17:28.966Z,0.70
2022-12-08T05:21:29.123Z,0.70
2022-12-08T05:25:29.407Z,0.70
2022-12-08T05:29:30.010Z,0.70
2022-12-08T05:33:32.680Z,0.70
2022-12-08T05:37:32.811Z,0.60
2022-12-08T05:41:32.927Z,0.70
2022-12-08T05:45:33.141Z,0.70
2022-12-08T05:49:36.161Z,0.70
2022-12-08T05:53:36.303Z,0.70
2022-12-08T05:57:36.497Z,0.70
2022-12-08T06:01:37.096Z,0.70
2022-12-08T06:05:39.922Z,0.60
2022-12-08T06:09:40.016Z,0.60
2022-12-08T06:13:40.112Z,0.70
2022-12-08T06:17:40.188Z,0.80
2022-12-08T06:21:42.901Z,0.80
2022-12-08T06:25:42.980Z,0.80
2022-12-08T06:29:43.038Z,0.70
2022-12-08T06:33:43.299Z,0.70
2022-12-08T06:37:46.250Z,0.70
2022-12-08T06:41:58.642Z,0.70
2022-12-08T06:45:58.942Z,0.70
2022-12-08T06:49:59.053Z,0.70
2022-12-08T06:54:01.869Z,0.70
2022-12-08T06:58:02.001Z,0.70
2022-12-08T07:02:02.301Z,0.70
2022-12-08T07:06:04.325Z,0.70
2022-12-08T07:10:08.946Z,0.80
2022-12-08T07:14:10.929Z,0.80
2022-12-08T07:18:11.230Z,0.80
2022-12-08T07:22:11.271Z,0.90
2022-12-08T07:26:15.753Z,0.90
2022-12-08T07:30:17.565Z,0.90
2022-12-08T07:34:17.874Z,1.00
2022-12-08T07:38:17.977Z,1.00
2022-12-08T07:42:20.721Z,1.00
2022-12-08T07:46:24.341Z,1.00
2022-12-08T07:50:24.601Z,1.10
2022-12-08T07:54:24.743Z,1.20
2022-12-08T07:58:27.936Z,1.20
2022-12-08T08:02:28.116Z,1.20
2022-12-08T08:06:28.357Z,1.20
2022-12-08T08:10:28.561Z,1.20
2022-12-08T08:14:31.241Z,1.30
2022-12-08T08:18:31.294Z,1.40
2022-12-08T08:22:31.663Z,1.50
2022-12-08T08:26:31.757Z,1.40
2022-12-08T08:30:34.416Z,1.50
2022-12-08T08:34:34.574Z,1.50
2022-12-08T08:38:34.903Z,1.50
2022-12-08T08:42:35.063Z,1.50
2022-12-08T08:46:37.932Z,1.50
2022-12-08T08:50:38.150Z,1.60
2022-12-08T08:54:38.396Z,1.70
2022-12-08T08:58:38.564Z,1.80
2022-12-08T09:02:41.815Z,1.80
2022-12-08T09:06:43.249Z,1.90
2022-12-08T09:10:43.616Z,1.80
2022-12-08T09:14:43.833Z,1.90
2022-12-08T09:18:46.596Z,2.00
2022-12-08T09:22:46.839Z,2.00
2022-12-08T09:26:49.853Z,1.90
2022-12-08T09:30:50.690Z,1.90
2022-12-08T09:34:54.306Z,2.00
2022-12-08T09:38:55.912Z,2.10
2022-12-08T09:43:07.758Z,2.20
2022-12-08T09:47:21.952Z,2.30
2022-12-08T09:51:27.411Z,2.40
2022-12-08T09:55:43.079Z,2.50
2022-12-08T09:59:47.705Z,2.50
2022-12-08T10:03:48.203Z,2.70
2022-12-08T10:08:06.514Z,2.80
2022-12-08T10:12:19.513Z,2.60
2022-12-08T10:16:31.122Z,2.50
2022-12-08T10:20:41.431Z,2.40
2022-12-08T10:24:56.566Z,2.50
2022-12-08T10:29:01.345Z,2.50
2022-12-08T10:33:01.610Z,2.40
2022-12-08T10:37:03.400Z,2.60
2022-12-08T10:41:10.176Z,2.70
2022-12-08T10:45:27.687Z,2.70
2022-12-08T10:49:35.957Z,2.80
2022-12-08T10:53:48.968Z,2.80
2022-12-08T10:57:51.766Z,2.70
2022-12-08T11:01:54.802Z,2.80
2022-12-08T11:06:07.285Z,2.90
2022-12-08T11:10:22.322Z,3.10
2022-12-08T11:14:29.122Z,3.20
2022-12-08T11:18:41.974Z,3.20
2022-12-08T11:22:44.744Z,3.30
2022-12-08T11:26:53.653Z,3.40
2022-12-08T11:31:05.533Z,3.50
2022-12-08T11:35:10.023Z,3.70
2022-12-08T11:39:15.900Z,4.00
2022-12-08T11:43:23.883Z,4.30
2022-12-08T11:47:37.056Z,4.40
2022-12-08T11:51:42.876Z,4.40
2022-12-08T11:55:50.358Z,4.50
2022-12-08T11:59:53.768Z,4.50
2022-12-08T12:04:10.133Z,4.40
2022-12-08T12:08:31.756Z,4.40
2022-12-08T12:12:54.837Z,4.80
2022-12-08T12:17:08.074Z,5.00
2022-12-08T12:21:22.719Z,5.30
2022-12-08T12:25:26.770Z,5.90
2022-12-08T12:29:31.078Z,6.00
2022-12-08T12:33:34.192Z,5.70
2022-12-08T12:37:45.634Z,5.90
2022-12-08T12:41:51.161Z,6.40
2022-12-08T12:45:51.727Z,6.10
2022-12-08T12:50:10.078Z,5.80
2022-12-08T12:54:29.781Z,5.90
2022-12-08T12:58:42.797Z,5.80
2022-12-08T13:02:51.465Z,5.60
2022-12-08T13:06:53.553Z,5.70
2022-12-08T13:11:05.402Z,5.20
2022-12-08T13:15:09.964Z,5.00
2022-12-08T13:19:18.847Z,5.00
2022-12-08T13:23:47.304Z,4.80
2022-12-08T13:27:57.931Z,4.50
2022-12-08T13:32:00.038Z,4.30
2022-12-08T13:36:25.382Z,4.20
2022-12-08T13:40:31.916Z,4.10
2022-12-08T13:54:42.620Z,4.10
2022-12-08T13:57:53.659Z,4.00
2022-12-08T14:01:57.883Z,4.00
2022-12-08T14:06:13.852Z,4.10
2022-12-08T14:10:23.295Z,4.10
2022-12-08T14:15:00.705Z,4.00
2022-12-08T14:18:54.095Z,4.20
2022-12-08T14:22:55.781Z,4.30
2022-12-08T14:26:59.897Z,4.10
2022-12-08T14:31:00.257Z,3.90
2022-12-08T14:35:18.170Z,3.90
2022-12-08T14:39:20.009Z,4.10
2022-12-08T14:43:23.594Z,4.20
2022-12-08T14:47:23.771Z,4.10
2022-12-08T14:51:33.659Z,3.80
2022-12-08T14:55:40.228Z,3.40
2022-12-08T14:59:43.923Z,3.00
2022-12-08T15:03:50.416Z,2.70
2022-12-08T15:07:58.732Z,2.50
2022-12-08T15:12:04.450Z,2.30
2022-12-08T15:16:06.457Z,2.10
2022-12-08T15:20:09.595Z,1.90
2022-12-08T15:24:15.446Z,1.80
2022-12-08T15:28:17.186Z,1.60
2022-12-08T15:32:22.117Z,1.40
2022-12-08T15:36:22.488Z,1.20
2022-12-08T15:40:27.098Z,1.00
2022-12-08T15:44:27.391Z,0.90
2022-12-08T15:48:30.587Z,0.70
2022-12-08T15:52:30.668Z,0.60
2022-12-08T15:56:34.406Z,0.60
2022-12-08T16:00:56.817Z,0.50
2022-12-08T16:05:40.195Z,0.40
2022-12-08T16:09:26.269Z,0.30
2022-12-08T16:13:56.793Z,0.10
2022-12-08T16:17:59.242Z,0.00
2022-12-08T16:30:45.665Z,-0.40
2022-12-08T16:34:46.194Z,-0.50
2022-12-08T16:38:46.296Z,-0.60
2022-12-08T16:42:48.545Z,-0.60
2022-12-08T16:46:51.298Z,-0.60
2022-12-08T16:50:51.687Z,-0.70
2022-12-08T16:54:51.923Z,-0.80
2022-12-08T16:58:52.143Z,-0.90
2022-12-08T17:02:55.957Z,-0.90
2022-12-08T17:06:56.101Z,-0.90
2022-12-08T17:11:07.374Z,-1.00
2022-12-08T17:15:11.298Z,-1.00
2022-12-08T17:19:16.642Z,-1.00
2022-12-08T17:23:16.808Z,-1.00
2022-12-08T17:27:16.951Z,-1.00
2022-12-08T17:31:21.377Z,-0.90
2022-12-08T17:35:26.408Z,-1.00
2022-12-08T17:39:27.029Z,-1.10
2022-12-08T17:43:27.181Z,-1.30
2022-12-08T17:47:27.389Z,-1.40
2022-12-08T17:51:30.074Z,-1.40
2022-12-08T17:55:30.126Z,-1.40
2022-12-08T17:59:31.847Z,-1.40
2022-12-08T18:03:32.137Z,-1.40
2022-12-08T18:07:34.841Z,-1.50
2022-12-08T18:11:36.128Z,-1.50
2022-12-08T18:15:39.284Z,-1.50
2022-12-08T18:19:39.694Z,-1.50
2022-12-08T18:23:46.056Z,-1.60
2022-12-08T18:27:47.118Z,-1.60
2022-12-08T18:31:47.412Z,-1.40
2022-12-08T18:35:49.184Z,-1.30
2022-12-08T18:39:52.083Z,-1.10
2022-12-08T18:43:52.449Z,-1.00
2022-12-08T18:47:54.863Z,-0.90
2022-12-08T18:51:55.073Z,-0.70
2022-12-08T18:55:57.881Z,-0.60
2022-12-08T18:59:58.016Z,-0.60
2022-12-08T19:04:26.761Z,-0.40
2022-12-08T19:08:18.583Z,-0.50
2022-12-08T19:12:21.306Z,-0.40
2022-12-08T19:16:21.693Z,-0.30
2022-12-08T19:20:22.273Z,-0.20
2022-12-08T19:24:23.041Z,-0.20
2022-12-08T19:28:25.775Z,-0.20
2022-12-08T19:32:25.952Z,-0.10
2022-12-08T19:36:27.661Z,-0.10
2022-12-08T19:40:48.791Z,-0.10
2022-12-08T19:44:57.121Z,-0.10
2022-12-08T19:48:58.549Z,-0.10
2022-12-08T19:52:59.434Z,-0.10
2022-12-08T19:57:00.040Z,-0.10
2022-12-08T20:01:03.096Z,-0.10
2022-12-08T20:05:03.319Z,-0.10
2022-12-08T20:09:03.532Z,-0.10
2022-12-08T20:13:17.779Z,-0.10
2022-12-08T20:17:20.598Z,-0.10
2022-12-08T20:21:20.885Z,0.00
2022-12-08T20:25:21.209Z,0.00
2022-12-08T20:29:21.511Z,0.00
2022-12-08T20:33:24.325Z,0.00
2022-12-08T20:37:24.565Z,0.00
2022-12-08T20:41:26.033Z,0.00
2022-12-08T20:45:26.134Z,0.00
2022-12-08T20:49:34.422Z,0.00
2022-12-08T20:53:35.027Z,0.00
2022-12-08T20:57:35.522Z,0.00
2022-12-08T21:01:35.861Z,0.00
2022-12-08T21:05:39.116Z,0.00
2022-12-08T21:09:40.173Z,0.00
2022-12-08T21:13:43.427Z,0.00
2022-12-08T21:17:53.941Z,0.00
2022-12-08T21:26:44.784Z,-0.10
2022-12-08T21:30:50.778Z,0.00
2022-12-08T21:35:00.257Z,-0.10
2022-12-08T21:39:11.657Z,-0.10
2022-12-08T21:43:12.129Z,-0.10
2022-12-08T21:47:12.630Z,-0.10
2022-12-08T21:51:12.931Z,0.00
2022-12-08T21:55:19.039Z,-0.10
2022-12-08T21:59:19.888Z,-0.10
2022-12-08T22:03:20.207Z,-0.10
2022-12-08T22:07:20.677Z,-0.10
2022-12-08T22:11:23.351Z,-0.10
2022-12-08T22:15:23.434Z,-0.10
2022-12-08T22:19:24.754Z,0.00
2022-12-08T22:23:25.831Z,0.00
2022-12-08T22:27:28.742Z,0.00
2022-12-08T22:31:29.849Z,0.00
2022-12-08T22:35:30.322Z,-0.10
2022-12-08T22:39:30.755Z,0.00
2022-12-08T22:43:34.031Z,-0.10
2022-12-08T22:47:34.451Z,-0.10
2022-12-08T22:51:35.139Z,-0.10
2022-12-08T22:55:35.851Z,-0.10
2022-12-08T22:59:40.985Z,-0.10
2022-12-08T23:03:41.221Z,-0.10
2022-12-08T23:07:42.016Z,-0.10
2022-12-08T23:11:44.355Z,-0.20
2022-12-08T23:15:47.288Z,-0.20
2022-12-08T23:19:47.465Z,-0.20
2022-12-08T23:23:50.092Z,-0.20
2022-12-08T23:27:50.806Z,-0.20
2022-12-08T23:31:53.774Z,-0.20
2022-12-08T23:36:00.039Z,-0.20
2022-12-08T23:40:00.430Z,-0.20
2022-12-08T23:44:00.693Z,-0.20
2022-12-08T23:48:03.607Z,-0.20
2022-12-08T23:52:03.976Z,-0.20
2022-12-08T23:56:07.245Z,-0.20
