createdAt,value
2023-01-08T00:00:43.889Z,0.00
2023-01-08T00:01:43.836Z,0.00
2023-01-08T00:02:43.869Z,0.00
2023-01-08T00:03:44.017Z,0.00
2023-01-08T00:04:43.822Z,0.00
2023-01-08T00:05:43.915Z,0.00
2023-01-08T00:06:43.806Z,0.00
2023-01-08T00:07:43.814Z,0.00
2023-01-08T00:08:43.797Z,0.00
2023-01-08T00:09:43.760Z,0.00
2023-01-08T00:10:43.761Z,0.00
2023-01-08T00:11:43.756Z,0.00
2023-01-08T00:12:43.754Z,0.00
2023-01-08T00:13:43.752Z,0.00
2023-01-08T00:14:43.735Z,0.00
2023-01-08T00:15:44.662Z,0.00
2023-01-08T00:16:44.042Z,0.00
2023-01-08T00:17:43.684Z,0.00
2023-01-08T00:18:43.716Z,0.00
2023-01-08T00:19:43.708Z,0.00
2023-01-08T00:20:43.691Z,0.00
2023-01-08T00:21:43.829Z,0.00
2023-01-08T00:22:43.706Z,0.00
2023-01-08T00:23:43.645Z,0.00
2023-01-08T00:24:43.919Z,0.00
2023-01-08T00:25:43.638Z,0.00
2023-01-08T00:26:43.656Z,0.00
2023-01-08T00:27:43.632Z,0.00
2023-01-08T00:28:43.680Z,0.00
2023-01-08T00:29:43.628Z,0.00
2023-01-08T00:30:43.640Z,0.00
2023-01-08T00:31:43.589Z,0.00
2023-01-08T00:32:43.609Z,0.00
2023-01-08T00:33:43.617Z,0.00
2023-01-08T00:34:43.604Z,0.00
2023-01-08T00:35:43.576Z,0.00
2023-01-08T00:36:43.647Z,0.00
2023-01-08T00:37:43.684Z,0.00
2023-01-08T00:38:43.562Z,0.00
2023-01-08T00:39:43.536Z,0.00
2023-01-08T00:40:43.580Z,0.00
2023-01-08T00:41:43.537Z,0.00
2023-01-08T00:42:43.541Z,0.00
2023-01-08T00:43:43.523Z,0.00
2023-01-08T00:44:43.524Z,0.00
2023-01-08T00:45:43.542Z,0.00
2023-01-08T00:46:43.544Z,0.00
2023-01-08T00:47:43.501Z,0.00
2023-01-08T00:48:43.491Z,0.00
2023-01-08T00:49:43.498Z,0.00
2023-01-08T00:50:43.467Z,0.00
2023-01-08T00:51:43.485Z,0.00
2023-01-08T00:52:43.485Z,0.00
2023-01-08T00:53:43.486Z,0.00
2023-01-08T00:54:43.454Z,0.00
2023-01-08T00:55:43.455Z,0.00
2023-01-08T00:56:43.441Z,0.00
2023-01-08T00:57:43.411Z,0.00
2023-01-08T00:58:43.436Z,0.00
2023-01-08T00:59:43.424Z,0.00
2023-01-08T01:00:43.440Z,0.00
2023-01-08T01:01:43.565Z,0.00
2023-01-08T01:02:43.384Z,0.00
2023-01-08T01:03:43.452Z,0.00
2023-01-08T01:04:43.375Z,0.00
2023-01-08T01:05:43.399Z,0.00
2023-01-08T01:06:43.395Z,0.00
2023-01-08T01:07:43.385Z,0.00
2023-01-08T01:08:43.401Z,0.00
2023-01-08T01:09:43.366Z,0.00
2023-01-08T01:10:43.338Z,0.00
2023-01-08T01:11:43.354Z,0.00
2023-01-08T01:12:43.384Z,0.00
2023-01-08T01:13:43.311Z,0.00
2023-01-08T01:14:43.287Z,0.00
2023-01-08T01:15:43.328Z,0.00
2023-01-08T01:16:43.416Z,0.00
2023-01-08T01:17:43.294Z,0.00
2023-01-08T01:18:43.291Z,0.00
2023-01-08T01:19:43.303Z,0.00
2023-01-08T01:20:43.266Z,0.00
2023-01-08T01:21:43.254Z,0.00
2023-01-08T01:22:43.253Z,0.00
2023-01-08T01:23:43.911Z,0.00
2023-01-08T01:24:43.268Z,0.00
2023-01-08T01:25:45.709Z,0.00
2023-01-08T01:26:43.221Z,0.00
2023-01-08T01:27:43.208Z,0.00
2023-01-08T01:28:43.221Z,0.00
2023-01-08T01:29:43.208Z,0.00
2023-01-08T01:30:43.319Z,0.00
2023-01-08T01:31:43.211Z,0.00
2023-01-08T01:32:43.180Z,0.00
2023-01-08T01:33:43.176Z,0.00
2023-01-08T01:34:43.186Z,0.00
2023-01-08T01:35:43.148Z,0.00
2023-01-08T01:36:43.149Z,0.00
2023-01-08T01:37:43.167Z,0.00
2023-01-08T01:38:43.120Z,0.00
2023-01-08T01:39:43.203Z,0.00
2023-01-08T01:40:43.109Z,0.00
2023-01-08T01:41:43.270Z,0.00
2023-01-08T01:42:43.115Z,0.00
2023-01-08T01:43:43.213Z,0.00
2023-01-08T01:44:43.122Z,0.00
2023-01-08T01:45:43.144Z,0.00
2023-01-08T01:46:43.070Z,0.00
2023-01-08T01:47:43.070Z,0.00
2023-01-08T01:48:43.073Z,0.00
2023-01-08T01:49:43.067Z,0.00
2023-01-08T01:50:43.039Z,0.00
2023-01-08T01:51:43.067Z,0.00
2023-01-08T01:52:43.021Z,0.00
2023-01-08T01:53:43.240Z,0.00
2023-01-08T01:54:43.022Z,0.00
2023-01-08T01:55:43.171Z,0.00
2023-01-08T01:56:43.014Z,0.00
2023-01-08T01:57:43.110Z,0.00
2023-01-08T01:58:43.013Z,0.00
2023-01-08T01:59:43.011Z,0.00
2023-01-08T02:00:43.025Z,0.00
2023-01-08T02:01:43.137Z,0.00
2023-01-08T02:02:42.951Z,0.00
2023-01-08T02:03:43.066Z,0.00
2023-01-08T02:04:42.943Z,0.00
2023-01-08T02:05:42.960Z,0.00
2023-01-08T02:06:42.950Z,0.00
2023-01-08T02:07:42.922Z,0.00
2023-01-08T02:08:42.952Z,0.00
2023-01-08T02:09:42.930Z,0.00
2023-01-08T02:10:42.978Z,0.00
2023-01-08T02:11:42.923Z,0.00
2023-01-08T02:12:42.877Z,0.00
2023-01-08T02:13:43.010Z,0.00
2023-01-08T02:14:42.871Z,0.00
2023-01-08T02:15:42.871Z,0.00
2023-01-08T02:16:42.894Z,0.00
2023-01-08T02:17:42.872Z,0.00
2023-01-08T02:18:42.853Z,0.00
2023-01-08T02:19:42.843Z,0.00
2023-01-08T02:20:42.837Z,0.00
2023-01-08T02:21:42.847Z,0.00
2023-01-08T02:22:42.816Z,0.00
2023-01-08T02:23:42.894Z,0.00
2023-01-08T02:24:42.811Z,0.00
2023-01-08T02:25:42.806Z,0.00
2023-01-08T02:26:42.794Z,0.00
2023-01-08T02:27:42.924Z,0.00
2023-01-08T02:28:42.841Z,0.00
2023-01-08T02:29:42.888Z,0.00
2023-01-08T02:30:42.802Z,0.00
2023-01-08T02:31:42.805Z,0.00
2023-01-08T02:32:42.788Z,0.00
2023-01-08T02:33:42.765Z,0.00
2023-01-08T02:34:42.936Z,0.00
2023-01-08T02:35:42.714Z,0.00
2023-01-08T02:36:42.777Z,0.00
2023-01-08T02:37:42.739Z,0.00
2023-01-08T02:38:42.710Z,0.00
2023-01-08T02:39:42.720Z,0.00
2023-01-08T02:40:42.671Z,0.00
2023-01-08T02:41:42.691Z,0.00
2023-01-08T02:42:42.669Z,0.00
2023-01-08T02:43:42.688Z,0.00
2023-01-08T02:44:42.697Z,0.00
2023-01-08T02:45:42.855Z,0.00
2023-01-08T02:46:42.689Z,0.00
2023-01-08T02:47:42.651Z,0.00
2023-01-08T02:48:42.699Z,0.00
2023-01-08T02:49:42.654Z,0.00
2023-01-08T02:50:42.601Z,0.00
2023-01-08T02:51:42.624Z,0.00
2023-01-08T02:52:42.602Z,0.00
2023-01-08T02:53:42.600Z,0.00
2023-01-08T02:54:42.603Z,0.00
2023-01-08T02:55:42.577Z,0.00
2023-01-08T02:56:42.654Z,0.00
2023-01-08T02:57:42.582Z,0.00
2023-01-08T02:58:42.691Z,0.00
2023-01-08T02:59:42.575Z,0.00
2023-01-08T03:00:42.541Z,0.00
2023-01-08T03:01:42.838Z,0.00
2023-01-08T03:02:42.639Z,0.00
2023-01-08T03:03:42.898Z,0.00
2023-01-08T03:04:42.515Z,0.00
2023-01-08T03:05:42.555Z,0.00
2023-01-08T03:06:42.918Z,0.00
2023-01-08T03:07:42.498Z,0.00
2023-01-08T03:08:42.486Z,0.00
2023-01-08T03:09:42.489Z,0.00
2023-01-08T03:10:42.479Z,0.00
2023-01-08T03:11:42.475Z,0.00
2023-01-08T03:12:42.491Z,0.00
2023-01-08T03:13:42.466Z,0.00
2023-01-08T03:14:42.450Z,0.00
2023-01-08T03:15:42.485Z,0.00
2023-01-08T03:16:42.536Z,0.00
2023-01-08T03:17:42.538Z,0.00
2023-01-08T03:18:42.409Z,0.00
2023-01-08T03:19:42.434Z,0.00
2023-01-08T03:20:42.407Z,0.00
2023-01-08T03:21:42.479Z,0.00
2023-01-08T03:22:42.376Z,0.00
2023-01-08T03:23:42.396Z,0.00
2023-01-08T03:24:42.413Z,0.00
2023-01-08T03:25:42.431Z,0.00
2023-01-08T03:26:42.502Z,0.00
2023-01-08T03:27:42.373Z,0.00
2023-01-08T03:28:42.357Z,0.00
2023-01-08T03:29:42.787Z,0.00
2023-01-08T03:30:42.512Z,0.00
2023-01-08T03:31:42.356Z,0.00
2023-01-08T03:32:42.312Z,0.00
2023-01-08T03:33:42.435Z,0.00
2023-01-08T03:34:42.315Z,0.00
2023-01-08T03:35:42.295Z,0.00
2023-01-08T03:36:42.300Z,0.00
2023-01-08T03:37:42.374Z,0.00
2023-01-08T03:38:42.312Z,0.00
2023-01-08T03:39:42.257Z,0.00
2023-01-08T03:40:42.279Z,0.00
2023-01-08T03:41:42.273Z,0.00
2023-01-08T03:42:42.269Z,0.00
2023-01-08T03:43:42.295Z,0.00
2023-01-08T03:44:42.259Z,0.00
2023-01-08T03:45:42.284Z,0.00
2023-01-08T03:46:42.228Z,0.00
2023-01-08T03:47:42.235Z,0.00
2023-01-08T03:48:42.336Z,0.00
2023-01-08T03:49:42.220Z,0.00
2023-01-08T03:50:42.198Z,0.00
2023-01-08T03:51:42.211Z,0.00
2023-01-08T03:52:42.290Z,0.00
2023-01-08T03:53:42.163Z,0.00
2023-01-08T03:54:42.166Z,0.00
2023-01-08T03:55:42.176Z,0.00
2023-01-08T03:56:42.193Z,0.00
2023-01-08T03:57:42.155Z,0.00
2023-01-08T03:58:42.275Z,0.00
2023-01-08T03:59:42.256Z,0.00
2023-01-08T04:00:50.575Z,0.00
2023-01-08T04:01:42.211Z,0.00
2023-01-08T04:02:42.230Z,0.00
2023-01-08T04:03:42.216Z,0.00
2023-01-08T04:04:42.110Z,0.00
2023-01-08T04:05:42.216Z,0.00
2023-01-08T04:06:42.080Z,0.00
2023-01-08T04:07:42.099Z,0.00
2023-01-08T04:08:42.063Z,0.00
2023-01-08T04:09:42.117Z,0.00
2023-01-08T04:10:42.762Z,0.00
2023-01-08T04:11:42.080Z,0.00
2023-01-08T04:12:42.055Z,0.00
2023-01-08T04:13:42.037Z,0.00
2023-01-08T04:14:42.021Z,0.00
2023-01-08T04:15:42.078Z,0.00
2023-01-08T04:16:41.992Z,0.00
2023-01-08T04:17:42.062Z,0.00
2023-01-08T04:18:41.984Z,0.00
2023-01-08T04:19:41.980Z,0.00
2023-01-08T04:20:42.073Z,0.00
2023-01-08T04:21:42.105Z,0.00
2023-01-08T04:22:41.971Z,0.00
2023-01-08T04:23:41.961Z,0.00
2023-01-08T04:24:41.994Z,0.00
2023-01-08T04:25:41.978Z,0.00
2023-01-08T04:26:42.068Z,0.00
2023-01-08T04:27:41.942Z,0.00
2023-01-08T04:28:41.904Z,0.00
2023-01-08T04:29:41.951Z,0.00
2023-01-08T04:30:41.921Z,0.00
2023-01-08T04:31:41.915Z,0.00
2023-01-08T04:32:41.902Z,0.00
2023-01-08T04:33:41.914Z,0.00
2023-01-08T04:34:41.888Z,0.00
2023-01-08T04:35:42.311Z,0.00
2023-01-08T04:36:41.862Z,0.00
2023-01-08T04:37:42.031Z,0.00
2023-01-08T04:38:41.828Z,0.00
2023-01-08T04:39:41.858Z,0.00
2023-01-08T04:40:41.829Z,0.00
2023-01-08T04:41:41.871Z,0.00
2023-01-08T04:42:41.876Z,0.00
2023-01-08T04:43:41.948Z,0.00
2023-01-08T04:44:41.848Z,0.00
2023-01-08T04:45:42.032Z,0.00
2023-01-08T04:46:41.809Z,0.00
2023-01-08T04:47:41.798Z,0.00
2023-01-08T04:48:41.792Z,0.00
2023-01-08T04:49:41.769Z,0.00
2023-01-08T04:50:42.091Z,0.00
2023-01-08T04:51:41.815Z,0.00
2023-01-08T04:52:41.744Z,0.00
2023-01-08T04:53:41.854Z,0.00
2023-01-08T04:54:41.733Z,0.00
2023-01-08T04:55:41.768Z,0.00
2023-01-08T04:56:41.706Z,0.00
2023-01-08T04:57:41.727Z,0.00
2023-01-08T04:58:41.704Z,0.00
2023-01-08T04:59:41.757Z,0.00
2023-01-08T05:00:41.721Z,0.00
2023-01-08T05:01:41.892Z,0.00
2023-01-08T05:02:41.992Z,0.00
2023-01-08T05:03:41.677Z,0.00
2023-01-08T05:04:41.658Z,0.00
2023-01-08T05:05:41.725Z,0.00
2023-01-08T05:06:41.668Z,0.00
2023-01-08T05:07:41.654Z,0.00
2023-01-08T05:08:41.632Z,0.00
2023-01-08T05:09:41.747Z,0.00
2023-01-08T05:10:41.604Z,0.00
2023-01-08T05:11:41.656Z,0.00
2023-01-08T05:12:41.607Z,0.00
2023-01-08T05:13:41.583Z,0.00
2023-01-08T05:14:41.587Z,0.00
2023-01-08T05:15:41.755Z,0.00
2023-01-08T05:16:41.561Z,0.00
2023-01-08T05:17:41.591Z,0.00
2023-01-08T05:18:41.559Z,0.00
2023-01-08T05:19:41.589Z,0.00
2023-01-08T05:20:41.547Z,0.00
2023-01-08T05:21:41.545Z,0.00
2023-01-08T05:22:41.549Z,0.00
2023-01-08T05:23:41.548Z,0.00
2023-01-08T05:24:41.539Z,0.00
2023-01-08T05:25:41.529Z,0.00
2023-01-08T05:26:41.537Z,0.00
2023-01-08T05:27:41.505Z,0.00
2023-01-08T05:28:41.488Z,0.00
2023-01-08T05:29:41.491Z,0.00
2023-01-08T05:30:41.543Z,0.00
2023-01-08T05:31:41.487Z,0.00
2023-01-08T05:32:41.463Z,0.00
2023-01-08T05:33:41.456Z,0.00
2023-01-08T05:34:41.451Z,0.00
2023-01-08T05:35:41.466Z,0.00
2023-01-08T05:36:41.441Z,0.00
2023-01-08T05:37:41.455Z,0.00
2023-01-08T05:38:41.436Z,0.00
2023-01-08T05:39:41.427Z,0.00
2023-01-08T05:40:41.406Z,0.00
2023-01-08T05:41:41.547Z,0.00
2023-01-08T05:42:41.410Z,0.00
2023-01-08T05:43:41.394Z,0.00
2023-01-08T05:44:41.379Z,0.00
2023-01-08T05:45:41.412Z,0.00
2023-01-08T05:46:41.543Z,0.00
2023-01-08T05:47:41.357Z,0.00
2023-01-08T05:48:41.350Z,0.00
2023-01-08T05:49:41.469Z,0.00
2023-01-08T05:50:41.366Z,0.00
2023-01-08T05:51:41.367Z,0.00
2023-01-08T05:52:41.340Z,0.00
2023-01-08T05:53:41.330Z,0.00
2023-01-08T05:54:41.320Z,0.00
2023-01-08T05:55:41.315Z,0.00
2023-01-08T05:56:41.300Z,0.00
2023-01-08T05:57:41.423Z,0.00
2023-01-08T05:58:41.294Z,0.00
2023-01-08T05:59:41.297Z,0.00
2023-01-08T06:00:41.290Z,0.00
2023-01-08T06:01:41.389Z,0.00
2023-01-08T06:02:41.396Z,0.00
2023-01-08T06:03:41.277Z,0.00
2023-01-08T06:04:41.351Z,0.00
2023-01-08T06:05:41.258Z,0.00
2023-01-08T06:06:41.260Z,0.00
2023-01-08T06:07:41.227Z,0.00
2023-01-08T06:08:41.225Z,0.00
2023-01-08T06:09:41.212Z,0.00
2023-01-08T06:10:41.217Z,0.00
2023-01-08T06:11:41.394Z,0.00
2023-01-08T06:12:41.212Z,0.00
2023-01-08T06:13:41.315Z,0.00
2023-01-08T06:14:41.216Z,0.00
2023-01-08T06:15:41.262Z,0.00
2023-01-08T06:16:41.163Z,0.00
2023-01-08T06:17:41.231Z,0.00
2023-01-08T06:18:41.155Z,0.00
2023-01-08T06:19:41.181Z,0.00
2023-01-08T06:20:41.179Z,0.00
2023-01-08T06:21:41.137Z,0.00
2023-01-08T06:22:41.141Z,0.00
2023-01-08T06:23:41.154Z,0.00
2023-01-08T06:24:41.129Z,0.00
2023-01-08T06:25:41.152Z,0.00
2023-01-08T06:26:41.114Z,0.00
2023-01-08T06:27:41.102Z,0.00
2023-01-08T06:28:41.105Z,0.00
2023-01-08T06:29:41.257Z,0.00
2023-01-08T06:30:41.071Z,0.00
2023-01-08T06:31:41.112Z,0.00
2023-01-08T06:32:41.071Z,0.00
2023-01-08T06:33:41.065Z,0.00
2023-01-08T06:34:41.066Z,0.00
2023-01-08T06:35:41.063Z,0.00
2023-01-08T06:36:41.034Z,0.00
2023-01-08T06:37:41.097Z,0.00
2023-01-08T06:38:41.049Z,0.00
2023-01-08T06:39:41.029Z,0.00
2023-01-08T06:40:41.014Z,0.00
2023-01-08T06:41:41.005Z,0.00
2023-01-08T06:42:41.019Z,0.00
2023-01-08T06:43:41.015Z,0.00
2023-01-08T06:44:40.988Z,0.00
2023-01-08T06:45:41.116Z,0.00
2023-01-08T06:46:41.061Z,0.00
2023-01-08T06:47:40.977Z,0.00
2023-01-08T06:48:40.968Z,0.00
2023-01-08T06:49:40.975Z,0.00
2023-01-08T06:50:40.964Z,0.00
2023-01-08T06:51:40.956Z,0.00
2023-01-08T06:52:40.940Z,0.00
2023-01-08T06:53:40.944Z,0.00
2023-01-08T06:54:40.930Z,0.00
2023-01-08T06:55:40.928Z,0.00
2023-01-08T06:56:52.927Z,0.00
2023-01-08T06:57:41.908Z,0.00
2023-01-08T06:58:40.930Z,0.00
2023-01-08T06:59:40.917Z,0.00
2023-01-08T07:00:40.871Z,0.00
2023-01-08T07:01:41.007Z,4.00
2023-01-08T07:02:41.189Z,4.00
2023-01-08T07:03:40.955Z,0.00
2023-01-08T07:04:40.884Z,4.00
2023-01-08T07:05:40.838Z,4.00
2023-01-08T07:06:40.856Z,4.00
2023-01-08T07:07:40.878Z,4.00
2023-01-08T07:08:40.841Z,8.00
2023-01-08T07:09:40.832Z,4.00
2023-01-08T07:10:40.831Z,8.00
2023-01-08T07:11:40.803Z,12.00
2023-01-08T07:12:40.834Z,8.00
2023-01-08T07:13:40.802Z,12.00
2023-01-08T07:14:40.804Z,12.00
2023-01-08T07:15:40.868Z,16.00
2023-01-08T07:16:40.837Z,16.00
2023-01-08T07:17:40.890Z,16.00
2023-01-08T07:18:40.780Z,20.00
2023-01-08T07:19:40.763Z,20.00
2023-01-08T07:20:40.779Z,20.00
2023-01-08T07:21:40.752Z,24.00
2023-01-08T07:22:40.758Z,28.00
2023-01-08T07:23:40.727Z,32.00
2023-01-08T07:24:40.768Z,32.00
2023-01-08T07:25:40.714Z,36.00
2023-01-08T07:26:40.734Z,36.00
2023-01-08T07:27:40.839Z,40.00
2023-01-08T07:28:40.703Z,44.00
2023-01-08T07:29:40.698Z,52.00
2023-01-08T07:30:40.746Z,52.00
2023-01-08T07:31:40.711Z,56.00
2023-01-08T07:32:40.676Z,60.00
2023-01-08T07:33:40.814Z,60.00
2023-01-08T07:34:40.673Z,64.00
2023-01-08T07:35:40.668Z,68.00
2023-01-08T07:36:40.680Z,72.00
2023-01-08T07:37:40.638Z,72.00
2023-01-08T07:38:40.638Z,76.00
2023-01-08T07:39:40.656Z,80.00
2023-01-08T07:40:40.628Z,84.00
2023-01-08T07:41:40.636Z,96.00
2023-01-08T07:42:40.643Z,108.00
2023-01-08T07:43:40.627Z,108.00
2023-01-08T07:44:40.627Z,116.00
2023-01-08T07:45:40.588Z,124.00
2023-01-08T07:46:40.646Z,136.00
2023-01-08T07:47:40.587Z,148.00
2023-01-08T07:48:40.597Z,156.00
2023-01-08T07:49:40.706Z,164.00
2023-01-08T07:50:41.430Z,160.00
2023-01-08T07:51:40.573Z,140.00
2023-01-08T07:52:40.537Z,132.00
2023-01-08T07:53:40.587Z,136.00
2023-01-08T07:54:40.533Z,136.00
2023-01-08T07:55:40.546Z,148.00
2023-01-08T07:56:40.586Z,160.00
2023-01-08T07:57:40.511Z,160.00
2023-01-08T07:58:40.523Z,172.00
2023-01-08T07:59:40.529Z,200.00
2023-01-08T08:00:40.511Z,220.00
2023-01-08T08:01:40.598Z,248.00
2023-01-08T08:02:40.613Z,264.00
2023-01-08T08:03:40.568Z,256.00
2023-01-08T08:04:40.494Z,280.00
2023-01-08T08:05:40.603Z,308.00
2023-01-08T08:06:40.457Z,356.00
2023-01-08T08:07:40.493Z,356.00
2023-01-08T08:08:42.164Z,352.00
2023-01-08T08:09:40.445Z,336.00
2023-01-08T08:10:40.453Z,316.00
2023-01-08T08:11:40.467Z,360.00
2023-01-08T08:12:40.407Z,380.00
2023-01-08T08:13:40.433Z,464.00
2023-01-08T08:14:40.410Z,476.00
2023-01-08T08:15:40.589Z,540.00
2023-01-08T08:16:40.410Z,524.00
2023-01-08T08:17:40.439Z,556.00
2023-01-08T08:18:40.386Z,552.00
2023-01-08T08:19:40.386Z,536.00
2023-01-08T08:20:40.390Z,492.00
2023-01-08T08:21:40.484Z,460.00
2023-01-08T08:22:40.357Z,448.00
2023-01-08T08:23:40.366Z,480.00
2023-01-08T08:24:40.341Z,432.00
2023-01-08T08:25:40.357Z,428.00
2023-01-08T08:26:40.349Z,464.00
2023-01-08T08:27:40.336Z,508.00
2023-01-08T08:28:40.362Z,736.00
2023-01-08T08:29:40.299Z,848.00
2023-01-08T08:30:42.551Z,948.00
2023-01-08T08:31:40.482Z,992.00
2023-01-08T08:32:40.295Z,964.00
2023-01-08T08:33:40.303Z,832.00
2023-01-08T08:34:40.297Z,908.00
2023-01-08T08:35:40.267Z,844.00
2023-01-08T08:36:40.247Z,808.00
2023-01-08T08:37:40.387Z,916.00
2023-01-08T08:38:40.290Z,1076.00
2023-01-08T08:39:40.241Z,1044.00
2023-01-08T08:40:40.238Z,1300.00
2023-01-08T08:41:40.269Z,1428.00
2023-01-08T08:42:40.204Z,1448.00
2023-01-08T08:43:40.219Z,1104.00
2023-01-08T08:44:42.678Z,956.00
2023-01-08T08:45:40.209Z,952.00
2023-01-08T08:46:40.246Z,1060.00
2023-01-08T08:47:40.186Z,1296.00
2023-01-08T08:48:40.194Z,1384.00
2023-01-08T08:49:40.196Z,1340.00
2023-01-08T08:50:40.177Z,1308.00
2023-01-08T08:51:40.173Z,1352.00
2023-01-08T08:52:40.133Z,1312.00
2023-01-08T08:53:40.286Z,1196.00
2023-01-08T08:54:40.149Z,1048.00
2023-01-08T08:55:40.124Z,1044.00
2023-01-08T08:56:40.135Z,1052.00
2023-01-08T08:57:40.118Z,996.00
2023-01-08T08:58:40.109Z,1116.00
2023-01-08T08:59:40.113Z,1168.00
2023-01-08T09:00:40.111Z,1296.00
2023-01-08T09:01:40.287Z,1180.00
2023-01-08T09:02:40.344Z,1136.00
2023-01-08T09:03:40.234Z,1112.00
2023-01-08T09:04:40.068Z,1068.00
2023-01-08T09:05:40.056Z,1232.00
2023-01-08T09:06:40.064Z,1348.00
2023-01-08T09:07:40.063Z,1416.00
2023-01-08T09:11:31.202Z,1256.00
2023-01-08T09:12:31.075Z,1340.00
2023-01-08T09:13:31.080Z,1528.00
2023-01-08T09:14:31.075Z,1552.00
2023-01-08T09:15:31.077Z,1972.00
2023-01-08T09:16:31.144Z,2760.00
2023-01-08T09:17:31.038Z,2928.00
2023-01-08T09:18:31.062Z,2520.00
2023-01-08T09:19:31.023Z,1760.00
2023-01-08T09:20:31.017Z,1748.00
2023-01-08T09:21:31.040Z,1912.00
2023-01-08T09:22:31.021Z,1972.00
2023-01-08T09:23:31.016Z,1912.00
2023-01-08T09:24:31.013Z,1912.00
2023-01-08T09:25:31.016Z,1880.00
2023-01-08T09:26:30.996Z,1680.00
2023-01-08T09:27:30.994Z,1584.00
2023-01-08T09:28:30.963Z,1332.00
2023-01-08T09:29:30.959Z,1084.00
2023-01-08T09:30:30.950Z,892.00
2023-01-08T09:31:31.018Z,1072.00
2023-01-08T09:32:31.001Z,1104.00
2023-01-08T09:33:30.928Z,1116.00
2023-01-08T09:34:30.950Z,1196.00
2023-01-08T09:35:31.238Z,1328.00
2023-01-08T09:36:30.912Z,1352.00
2023-01-08T09:37:30.928Z,1428.00
2023-01-08T09:38:30.918Z,1356.00
2023-01-08T09:39:30.900Z,1272.00
2023-01-08T09:40:30.899Z,1260.00
2023-01-08T09:41:30.876Z,1448.00
2023-01-08T09:42:30.867Z,1596.00
2023-01-08T09:43:30.994Z,1408.00
2023-01-08T09:44:30.948Z,1348.00
2023-01-08T09:45:30.845Z,1520.00
2023-01-08T09:46:30.894Z,1448.00
2023-01-08T09:47:30.837Z,1440.00
2023-01-08T09:48:30.832Z,1204.00
2023-01-08T09:49:30.847Z,1172.00
2023-01-08T09:50:30.826Z,1148.00
2023-01-08T09:51:31.344Z,864.00
2023-01-08T09:52:30.839Z,732.00
2023-01-08T09:53:30.786Z,616.00
2023-01-08T09:54:30.804Z,588.00
2023-01-08T09:55:30.797Z,608.00
2023-01-08T09:56:30.773Z,896.00
2023-01-08T09:57:30.768Z,1156.00
2023-01-08T09:58:30.819Z,908.00
2023-01-08T09:59:30.946Z,808.00
2023-01-08T10:00:30.868Z,676.00
2023-01-08T10:01:30.883Z,532.00
2023-01-08T10:02:30.811Z,448.00
2023-01-08T10:03:30.774Z,468.00
2023-01-08T10:04:30.756Z,544.00
2023-01-08T10:05:30.702Z,556.00
2023-01-08T10:06:31.323Z,568.00
2023-01-08T10:07:30.814Z,612.00
2023-01-08T10:08:30.711Z,684.00
2023-01-08T10:09:30.704Z,760.00
2023-01-08T10:10:30.797Z,1084.00
2023-01-08T10:11:30.683Z,1124.00
2023-01-08T10:12:30.723Z,1056.00
2023-01-08T10:13:30.658Z,988.00
2023-01-08T10:14:30.769Z,852.00
2023-01-08T10:15:30.782Z,716.00
2023-01-08T10:16:30.765Z,856.00
2023-01-08T10:17:30.635Z,980.00
2023-01-08T10:18:30.683Z,952.00
2023-01-08T10:19:30.615Z,820.00
2023-01-08T10:20:30.662Z,936.00
2023-01-08T10:21:30.691Z,928.00
2023-01-08T10:22:30.783Z,984.00
2023-01-08T10:23:30.608Z,724.00
2023-01-08T10:24:30.660Z,656.00
2023-01-08T10:25:30.612Z,620.00
2023-01-08T10:26:30.584Z,712.00
2023-01-08T10:27:30.637Z,776.00
2023-01-08T10:28:30.575Z,800.00
2023-01-08T10:29:30.557Z,860.00
2023-01-08T10:30:30.567Z,844.00
2023-01-08T10:31:30.694Z,764.00
2023-01-08T10:32:30.568Z,840.00
2023-01-08T10:33:30.533Z,952.00
2023-01-08T10:34:31.352Z,1004.00
2023-01-08T10:35:30.523Z,1384.00
2023-01-08T10:36:30.548Z,1664.00
2023-01-08T10:37:30.787Z,1876.00
2023-01-08T10:38:33.036Z,1688.00
2023-01-08T10:39:30.570Z,1736.00
2023-01-08T10:40:30.494Z,1516.00
2023-01-08T10:41:30.570Z,1660.00
2023-01-08T10:42:30.482Z,1880.00
2023-01-08T10:43:30.483Z,2092.00
2023-01-08T10:44:30.501Z,2148.00
2023-01-08T10:45:30.484Z,1812.00
2023-01-08T10:46:30.462Z,1876.00
2023-01-08T10:47:30.455Z,2704.00
2023-01-08T10:48:30.535Z,2204.00
2023-01-08T10:49:30.428Z,2456.00
2023-01-08T10:50:30.424Z,2552.00
2023-01-08T10:51:30.682Z,2540.00
2023-01-08T10:52:30.414Z,2856.00
2023-01-08T10:53:30.449Z,2568.00
2023-01-08T10:54:30.403Z,2488.00
2023-01-08T10:55:30.410Z,2444.00
2023-01-08T10:56:30.408Z,2128.00
2023-01-08T10:57:30.371Z,2364.00
2023-01-08T10:58:30.375Z,2036.00
2023-01-08T10:59:30.392Z,2292.00
2023-01-08T11:00:30.447Z,1904.00
2023-01-08T11:01:30.394Z,1640.00
2023-01-08T11:02:30.380Z,1796.00
2023-01-08T11:03:30.374Z,1792.00
2023-01-08T11:04:31.886Z,1676.00
2023-01-08T11:05:30.321Z,1488.00
2023-01-08T11:06:30.331Z,1200.00
2023-01-08T11:07:30.327Z,1276.00
2023-01-08T11:08:30.327Z,1324.00
2023-01-08T11:09:30.293Z,1448.00
2023-01-08T11:10:30.307Z,1664.00
2023-01-08T11:11:30.286Z,1956.00
2023-01-08T11:12:30.282Z,2044.00
2023-01-08T11:13:30.262Z,1936.00
2023-01-08T11:14:30.272Z,1900.00
2023-01-08T11:15:30.279Z,1756.00
2023-01-08T11:16:30.332Z,1652.00
2023-01-08T11:17:30.232Z,1696.00
2023-01-08T11:18:30.259Z,1732.00
2023-01-08T11:19:30.290Z,1712.00
2023-01-08T11:20:30.211Z,1596.00
2023-01-08T11:21:30.224Z,1472.00
2023-01-08T11:22:30.213Z,1288.00
2023-01-08T11:23:30.202Z,1616.00
2023-01-08T11:24:30.236Z,1716.00
2023-01-08T11:25:30.211Z,1796.00
2023-01-08T11:26:30.235Z,1836.00
2023-01-08T11:27:30.156Z,1768.00
2023-01-08T11:28:30.256Z,2236.00
2023-01-08T11:29:30.164Z,2928.00
2023-01-08T11:30:30.192Z,3048.00
2023-01-08T11:31:30.212Z,2392.00
2023-01-08T11:32:30.141Z,2276.00
2023-01-08T11:35:21.267Z,3404.00
2023-01-08T11:36:28.395Z,3556.00
2023-01-08T11:37:21.226Z,3608.00
2023-01-08T11:38:21.205Z,3464.00
2023-01-08T11:39:25.868Z,3416.00
2023-01-08T11:40:21.226Z,3408.00
2023-01-08T11:41:21.191Z,3560.00
2023-01-08T11:42:21.198Z,3220.00
2023-01-08T11:43:21.193Z,2236.00
2023-01-08T11:44:21.193Z,1600.00
2023-01-08T11:45:21.275Z,1568.00
2023-01-08T11:46:21.178Z,1772.00
2023-01-08T11:47:21.170Z,1796.00
2023-01-08T11:48:21.146Z,2052.00
2023-01-08T11:49:21.153Z,1932.00
2023-01-08T11:50:21.199Z,1724.00
2023-01-08T11:51:21.172Z,2180.00
2023-01-08T11:52:21.128Z,2544.00
2023-01-08T11:53:21.155Z,2616.00
2023-01-08T11:54:21.131Z,3792.00
2023-01-08T11:55:21.144Z,4576.00
2023-01-08T11:56:21.165Z,5172.00
2023-01-08T11:57:21.098Z,4456.00
2023-01-08T11:58:21.073Z,4508.00
2023-01-08T11:59:21.069Z,4324.00
2023-01-08T12:00:21.191Z,4232.00
2023-01-08T12:01:21.095Z,3960.00
2023-01-08T12:02:21.165Z,3640.00
2023-01-08T12:03:21.125Z,3464.00
2023-01-08T12:04:21.024Z,2872.00
2023-01-08T12:05:21.050Z,2660.00
2023-01-08T12:06:21.014Z,2452.00
2023-01-08T12:07:21.064Z,2572.00
2023-01-08T12:08:21.019Z,3004.00
2023-01-08T12:09:21.035Z,3776.00
2023-01-08T12:10:21.131Z,4068.00
2023-01-08T12:11:21.112Z,4228.00
2023-01-08T12:12:21.072Z,3924.00
2023-01-08T12:13:21.265Z,3168.00
2023-01-08T12:14:21.003Z,2516.00
2023-01-08T12:15:20.981Z,2228.00
2023-01-08T12:16:21.020Z,1692.00
2023-01-08T12:17:22.061Z,1516.00
2023-01-08T12:18:21.174Z,2444.00
2023-01-08T12:19:20.966Z,2436.00
2023-01-08T12:20:21.006Z,2600.00
2023-01-08T12:21:20.912Z,2412.00
2023-01-08T12:22:20.927Z,2172.00
2023-01-08T12:23:20.923Z,3048.00
2023-01-08T12:24:20.951Z,3876.00
2023-01-08T12:25:21.144Z,3752.00
2023-01-08T12:26:20.892Z,3716.00
2023-01-08T12:27:25.920Z,3900.00
2023-01-08T12:28:20.883Z,3808.00
2023-01-08T12:29:20.896Z,3848.00
2023-01-08T12:30:21.001Z,4008.00
2023-01-08T12:31:20.890Z,3756.00
2023-01-08T12:32:20.966Z,3804.00
2023-01-08T12:33:20.862Z,4584.00
2023-01-08T12:34:20.835Z,5052.00
2023-01-08T12:35:20.835Z,5100.00
2023-01-08T12:36:20.986Z,4776.00
2023-01-08T12:37:20.818Z,4244.00
2023-01-08T12:38:20.799Z,3756.00
2023-01-08T12:39:20.838Z,2784.00
2023-01-08T12:40:20.920Z,2460.00
2023-01-08T12:41:20.796Z,2264.00
2023-01-08T12:42:20.846Z,2748.00
2023-01-08T12:43:20.780Z,2476.00
2023-01-08T12:44:20.771Z,2104.00
2023-01-08T12:45:20.805Z,2000.00
2023-01-08T12:46:20.740Z,2144.00
2023-01-08T12:47:20.738Z,2364.00
2023-01-08T12:48:20.732Z,2556.00
2023-01-08T12:49:20.917Z,4316.00
2023-01-08T12:50:20.956Z,4140.00
2023-01-08T12:51:20.749Z,4020.00
2023-01-08T12:52:20.739Z,4276.00
2023-01-08T12:53:20.699Z,4304.00
2023-01-08T12:54:20.680Z,4080.00