createdAt,value
2022-08-29T00:00:26.576Z,97137.47
2022-08-29T00:02:58.138Z,97136.00
2022-08-29T00:05:29.432Z,97132.06
2022-08-29T00:07:58.541Z,97131.88
2022-08-29T00:10:28.203Z,97140.31
2022-08-29T00:12:57.687Z,97132.31
2022-08-29T00:15:30.748Z,97139.84
2022-08-29T00:18:03.862Z,97139.69
2022-08-29T00:20:40.219Z,97142.69
2022-08-29T00:23:08.363Z,97147.00
2022-08-29T00:25:36.127Z,97140.94
2022-08-29T00:28:04.304Z,97136.19
2022-08-29T00:30:32.282Z,97131.56
2022-08-29T00:33:02.198Z,97131.56
2022-08-29T00:35:33.429Z,97127.91
2022-08-29T00:38:03.012Z,97126.25
2022-08-29T00:40:38.641Z,97128.66
2022-08-29T00:43:08.278Z,97119.66
2022-08-29T00:45:39.448Z,97124.63
2022-08-29T00:48:12.665Z,97121.97
2022-08-29T00:50:49.077Z,97117.41
2022-08-29T00:53:18.909Z,97121.50
2022-08-29T00:55:51.397Z,97125.19
2022-08-29T00:58:35.365Z,97119.72
2022-08-29T01:01:03.763Z,97119.50
2022-08-29T01:03:42.604Z,97118.84
2022-08-29T01:06:14.300Z,97117.06
2022-08-29T01:08:42.839Z,97113.38
2022-08-29T01:11:33.242Z,97121.03
2022-08-29T01:14:02.096Z,97124.72
2022-08-29T01:16:31.244Z,97127.56
2022-08-29T01:19:09.801Z,97128.75
2022-08-29T01:21:38.234Z,97111.50
2022-08-29T01:24:32.305Z,97118.00
2022-08-29T01:27:00.420Z,97114.88
2022-08-29T01:29:29.434Z,97121.19
2022-08-29T01:31:58.305Z,97116.59
2022-08-29T01:34:30.967Z,97112.84
2022-08-29T01:37:05.328Z,97112.00
2022-08-29T01:39:37.552Z,97113.84
2022-08-29T01:42:10.637Z,97117.31
2022-08-29T01:44:49.069Z,97114.28
2022-08-29T01:47:18.300Z,97122.81
2022-08-29T01:49:46.847Z,97120.97
2022-08-29T01:52:16.509Z,97111.06
2022-08-29T01:54:45.829Z,97117.56
2022-08-29T01:57:18.053Z,97124.88
2022-08-29T01:59:46.516Z,97118.72
2022-08-29T02:02:18.485Z,97126.06
2022-08-29T02:04:48.154Z,97125.59
2022-08-29T02:07:24.044Z,97128.88
2022-08-29T02:09:53.098Z,97126.75
2022-08-29T02:12:21.744Z,97119.34
2022-08-29T02:14:51.858Z,97116.50
2022-08-29T02:17:20.577Z,97122.16
2022-08-29T02:19:48.525Z,97122.16
2022-08-29T02:22:16.899Z,97119.69
2022-08-29T02:24:45.165Z,97119.50
2022-08-29T02:27:16.450Z,97124.81
2022-08-29T02:29:44.988Z,97122.47
2022-08-29T02:32:17.305Z,97115.50
2022-08-29T02:34:47.854Z,97121.81
2022-08-29T02:37:17.248Z,97123.16
2022-08-29T02:39:45.101Z,97117.91
2022-08-29T02:42:13.408Z,97120.56
2022-08-29T02:44:41.695Z,97116.63
2022-08-29T02:47:09.983Z,97116.63
2022-08-29T02:49:38.035Z,97116.25
2022-08-29T02:52:09.306Z,97121.72
2022-08-29T02:54:37.176Z,97126.88
2022-08-29T02:57:06.474Z,97121.09
2022-08-29T02:59:34.440Z,97125.09
2022-08-29T03:02:02.955Z,97122.28
2022-08-29T03:04:32.891Z,97121.44
2022-08-29T03:07:00.518Z,97129.22
2022-08-29T03:09:30.916Z,97130.03
2022-08-29T03:11:58.951Z,97133.91
2022-08-29T03:14:34.577Z,97126.16
2022-08-29T03:17:02.181Z,97132.28
2022-08-29T03:19:29.466Z,97141.72
2022-08-29T03:22:03.904Z,97138.41
2022-08-29T03:24:31.212Z,97141.59
2022-08-29T03:26:58.814Z,97146.13
2022-08-29T03:29:27.415Z,97150.91
2022-08-29T03:31:58.831Z,97152.19
2022-08-29T03:37:23.320Z,97153.25
2022-08-29T03:40:24.530Z,97158.91
2022-08-29T03:42:53.305Z,97156.88
2022-08-29T03:45:30.157Z,97155.25
2022-08-29T03:48:11.098Z,97160.03
2022-08-29T03:51:59.883Z,97158.19
2022-08-29T03:54:35.309Z,97157.72
2022-08-29T03:57:21.222Z,97169.53
2022-08-29T03:59:57.067Z,97165.69
2022-08-29T04:02:32.157Z,97171.16
2022-08-29T04:05:14.360Z,97178.25
2022-08-29T04:08:06.035Z,97164.31
2022-08-29T04:10:40.136Z,97175.06
2022-08-29T04:13:52.206Z,97173.56
2022-08-29T04:17:10.939Z,97170.03
2022-08-29T04:23:24.561Z,97177.41
2022-08-29T04:28:07.985Z,97180.00
2022-08-29T04:30:55.541Z,97182.94
2022-08-29T04:34:08.486Z,97187.03
2022-08-29T04:37:18.220Z,97190.50
2022-08-29T04:40:12.120Z,97192.94
2022-08-29T04:49:15.473Z,97192.06
2022-08-29T04:52:03.293Z,97197.31
2022-08-29T04:57:58.608Z,97198.41
2022-08-29T04:58:01.483Z,97196.72
2022-08-29T05:03:59.850Z,97196.19
2022-08-29T05:07:01.760Z,97199.97
2022-08-29T05:10:13.790Z,97186.19
2022-08-29T05:13:15.920Z,97193.09
2022-08-29T05:26:39.286Z,97188.41
2022-08-29T05:29:16.596Z,97183.69
2022-08-29T05:31:45.962Z,97179.78
2022-08-29T05:34:34.742Z,97181.56
2022-08-29T05:37:11.655Z,97182.69
2022-08-29T05:39:55.438Z,97178.81
2022-08-29T05:42:29.002Z,97188.47
2022-08-29T05:45:41.409Z,97176.25
2022-08-29T05:48:16.611Z,97180.25
2022-08-29T05:50:51.869Z,97180.50
2022-08-29T05:53:23.568Z,97182.31
2022-08-29T05:55:55.171Z,97171.41
2022-08-29T05:58:24.748Z,97181.03
2022-08-29T06:01:05.065Z,97175.16
2022-08-29T06:03:37.893Z,97174.06
2022-08-29T06:06:11.570Z,97176.28
2022-08-29T06:08:44.622Z,97173.22
2022-08-29T06:11:49.959Z,97170.84
2022-08-29T06:14:23.147Z,97176.78
2022-08-29T06:16:56.802Z,97174.72
2022-08-29T06:19:32.220Z,97171.81
2022-08-29T06:22:18.649Z,97178.63
2022-08-29T06:24:51.358Z,97168.31
2022-08-29T06:27:25.932Z,97176.94
2022-08-29T06:30:01.779Z,97170.50
2022-08-29T06:32:40.608Z,97170.69
2022-08-29T06:35:22.056Z,97163.75
2022-08-29T06:37:52.141Z,97166.31
2022-08-29T06:40:24.597Z,97166.41
2022-08-29T06:43:33.978Z,97172.97
2022-08-29T06:46:05.242Z,97173.28
2022-08-29T06:48:45.383Z,97169.47
2022-08-29T06:51:23.364Z,97167.00
2022-08-29T06:53:52.937Z,97177.69
2022-08-29T06:56:25.213Z,97182.44
2022-08-29T06:58:59.378Z,97177.03
2022-08-29T07:01:40.685Z,97175.06
2022-08-29T07:04:16.011Z,97184.78
2022-08-29T07:07:01.148Z,97185.69
2022-08-29T07:09:34.875Z,97182.63
2022-08-29T07:12:07.641Z,97188.25
2022-08-29T07:14:48.182Z,97188.34
2022-08-29T07:17:32.295Z,97193.16
2022-08-29T07:20:05.498Z,97188.09
2022-08-29T07:22:47.820Z,97180.63
2022-08-29T07:25:23.399Z,97196.41
2022-08-29T07:28:16.251Z,97184.22
2022-08-29T07:30:49.570Z,97191.47
2022-08-29T07:33:30.908Z,97196.47
2022-08-29T07:36:03.755Z,97190.50
2022-08-29T07:38:35.720Z,97195.44
2022-08-29T07:44:34.305Z,97198.59
2022-08-29T07:50:07.131Z,97190.28
2022-08-29T07:50:56.173Z,97184.59
2022-08-29T07:53:28.869Z,97191.69
2022-08-29T07:56:02.375Z,97183.53
2022-08-29T07:58:40.622Z,97181.91
2022-08-29T08:01:16.035Z,97181.09
2022-08-29T08:03:54.593Z,97185.91
2022-08-29T08:06:28.064Z,97174.66
2022-08-29T08:09:06.872Z,97176.91
2022-08-29T08:11:39.999Z,97176.31
2022-08-29T08:14:10.342Z,97174.06
2022-08-29T08:16:48.836Z,97168.25
2022-08-29T08:19:20.760Z,97181.53
2022-08-29T08:21:53.496Z,97175.03
2022-08-29T08:24:35.908Z,97178.09
2022-08-29T08:27:12.972Z,97176.06
2022-08-29T08:29:45.973Z,97181.28
2022-08-29T08:35:31.300Z,97176.44
2022-08-29T08:36:47.925Z,97185.19
2022-08-29T08:38:06.157Z,97184.59
2022-08-29T08:40:56.696Z,97181.28
2022-08-29T08:43:38.997Z,97184.56
2022-08-29T08:46:46.696Z,97187.06
2022-08-29T08:49:37.267Z,97187.63
2022-08-29T08:52:22.600Z,97182.66
2022-08-29T08:55:33.161Z,97180.84
2022-08-29T09:02:09.391Z,97172.22
2022-08-29T09:04:57.751Z,97167.66
2022-08-29T09:10:56.641Z,97179.94
2022-08-29T09:16:55.043Z,97175.28
2022-08-29T09:19:23.640Z,97162.75
2022-08-29T09:21:59.524Z,97170.06
2022-08-29T09:24:32.384Z,97166.00
2022-08-29T09:26:59.443Z,97157.09
2022-08-29T09:29:28.853Z,97159.22
2022-08-29T09:32:11.802Z,97160.78
2022-08-29T09:35:07.350Z,97152.13
2022-08-29T09:37:33.453Z,97154.47
2022-08-29T09:40:09.602Z,97152.88
2022-08-29T09:43:04.015Z,97140.44
2022-08-29T09:45:40.300Z,97144.00
2022-08-29T09:48:17.910Z,97150.16
2022-08-29T09:50:57.742Z,97146.97
2022-08-29T09:53:28.871Z,97140.75
2022-08-29T09:56:16.624Z,97146.81
2022-08-29T09:58:57.966Z,97153.25
2022-08-29T10:01:37.061Z,97153.16
2022-08-29T10:04:07.243Z,97145.13
2022-08-29T10:06:45.064Z,97144.94
2022-08-29T10:09:34.076Z,97148.63
2022-08-29T10:12:10.898Z,97138.19
2022-08-29T10:15:00.689Z,97150.09
2022-08-29T10:18:21.385Z,97145.56
2022-08-29T10:21:08.372Z,97145.66
2022-08-29T10:24:00.123Z,97144.03
2022-08-29T10:26:38.621Z,97150.31
2022-08-29T10:29:48.438Z,97144.50
2022-08-29T10:32:22.756Z,97148.13
2022-08-29T10:35:02.336Z,97148.81
2022-08-29T10:38:09.743Z,97141.72
2022-08-29T10:40:53.318Z,97143.56
2022-08-29T10:43:42.161Z,97149.69
2022-08-29T10:46:53.512Z,97139.16
2022-08-29T10:49:27.470Z,97123.47
2022-08-29T10:52:12.786Z,97135.53
2022-08-29T10:54:55.350Z,97139.06
2022-08-29T10:57:49.597Z,97127.69
2022-08-29T11:00:26.625Z,97131.84
2022-08-29T11:03:01.208Z,97121.75
2022-08-29T11:05:35.921Z,97121.31
2022-08-29T11:08:18.593Z,97129.38
2022-08-29T11:10:53.133Z,97123.13
2022-08-29T11:13:27.080Z,97116.84
2022-08-29T11:16:15.926Z,97114.94
2022-08-29T11:19:08.480Z,97110.41
2022-08-29T11:21:46.265Z,97110.84
2022-08-29T11:24:19.747Z,97115.16
2022-08-29T11:27:24.296Z,97113.72
2022-08-29T11:29:58.357Z,97109.22
2022-08-29T11:32:44.140Z,97108.25
2022-08-29T11:35:24.128Z,97099.53
2022-08-29T11:38:09.942Z,97110.53
2022-08-29T11:41:27.602Z,97109.75
2022-08-29T11:44:49.801Z,97109.03
2022-08-29T11:47:58.472Z,97097.78
2022-08-29T11:50:45.133Z,97098.47
2022-08-29T11:53:24.681Z,97098.13
2022-08-29T11:56:13.893Z,97085.13
2022-08-29T11:58:54.262Z,97089.44
2022-08-29T12:01:59.906Z,97091.44
2022-08-29T12:05:00.592Z,97094.38
2022-08-29T12:07:49.354Z,97081.88
2022-08-29T12:14:48.945Z,97087.56
2022-08-29T12:17:19.611Z,97094.81
2022-08-29T12:19:56.651Z,97090.41
2022-08-29T12:23:08.991Z,97081.25
2022-08-29T12:25:43.591Z,97080.78
2022-08-29T12:28:22.442Z,97091.66
2022-08-29T12:30:59.390Z,97089.72
2022-08-29T12:34:01.941Z,97110.22
2022-08-29T12:36:41.251Z,97103.75
2022-08-29T12:39:47.082Z,97102.81
2022-08-29T12:42:51.627Z,97096.19
2022-08-29T12:45:27.108Z,97087.78
2022-08-29T12:47:57.846Z,97093.25
2022-08-29T12:50:34.699Z,97083.66
2022-08-29T12:53:17.601Z,97081.25
2022-08-29T12:55:50.376Z,97077.78
2022-08-29T12:58:34.403Z,97076.28
2022-08-29T13:01:03.530Z,97070.13
2022-08-29T13:03:30.940Z,97075.00
2022-08-29T13:06:08.832Z,97067.91
2022-08-29T13:08:41.357Z,97070.63
2022-08-29T13:11:11.881Z,97063.41
2022-08-29T13:13:39.301Z,97065.06
2022-08-29T13:16:21.876Z,97061.13
2022-08-29T13:19:09.527Z,97062.59
2022-08-29T13:21:36.139Z,97056.16
2022-08-29T13:24:05.044Z,97062.97
2022-08-29T13:26:34.303Z,97066.69
2022-08-29T13:29:22.038Z,97060.13
2022-08-29T13:32:17.749Z,97057.75
2022-08-29T13:35:17.775Z,97055.19
2022-08-29T13:38:06.830Z,97047.41
2022-08-29T13:40:53.675Z,97047.38
2022-08-29T13:43:36.610Z,97029.81
2022-08-29T13:46:14.901Z,97036.69
2022-08-29T13:48:43.872Z,97026.97
2022-08-29T13:51:11.454Z,97024.97
2022-08-29T13:53:38.651Z,97026.00
2022-08-29T13:56:21.388Z,97019.03
2022-08-29T13:58:49.015Z,97010.91
2022-08-29T14:02:08.229Z,97017.22
2022-08-29T14:04:27.387Z,97013.13
2022-08-29T14:06:52.542Z,97010.31
2022-08-29T14:09:34.753Z,97004.50
2022-08-29T14:12:02.799Z,97004.78
2022-08-29T14:14:30.321Z,97001.50
2022-08-29T14:16:58.122Z,96993.94
2022-08-29T14:19:25.832Z,96994.00
2022-08-29T14:21:53.464Z,96993.66
2022-08-29T14:24:20.444Z,96988.53
2022-08-29T14:26:49.104Z,96990.34
2022-08-29T14:29:26.590Z,96998.63
2022-08-29T14:31:57.354Z,97000.41
2022-08-29T14:34:24.745Z,97000.00
2022-08-29T14:36:57.964Z,97003.69
2022-08-29T14:39:26.454Z,96999.75
2022-08-29T14:44:39.046Z,97005.38
2022-08-29T14:47:06.519Z,96998.03
2022-08-29T14:49:33.887Z,97006.25
2022-08-29T14:52:00.887Z,96997.22
2022-08-29T14:54:28.046Z,97001.59
2022-08-29T14:56:55.056Z,96999.44
2022-08-29T14:59:28.008Z,96998.06
2022-08-29T15:01:55.747Z,96996.97
2022-08-29T15:04:35.692Z,96997.78
2022-08-29T15:07:10.240Z,97004.03
2022-08-29T15:12:07.274Z,96998.41
2022-08-29T15:14:34.917Z,97002.19
2022-08-29T15:17:02.767Z,97001.06
2022-08-29T15:20:18.195Z,97006.25
2022-08-29T15:22:16.892Z,97010.91
2022-08-29T15:24:44.533Z,97016.06
2022-08-29T15:27:27.077Z,97007.38
2022-08-29T15:30:03.678Z,97006.13
2022-08-29T15:32:32.635Z,97006.16
2022-08-29T15:34:59.980Z,97003.22
2022-08-29T15:37:27.555Z,97002.94
2022-08-29T15:39:57.984Z,97011.13
2022-08-29T15:42:31.084Z,97003.00
2022-08-29T15:45:08.180Z,97005.22
2022-08-29T15:47:36.085Z,97000.91
2022-08-29T15:50:07.633Z,97006.34
2022-08-29T15:52:35.234Z,97000.63
2022-08-29T15:55:02.566Z,96996.59
2022-08-29T15:57:32.228Z,97005.25
2022-08-29T16:00:02.551Z,96996.59
2022-08-29T16:02:29.801Z,96994.09
2022-08-29T16:04:57.582Z,96990.56
2022-08-29T16:07:29.150Z,96988.63
2022-08-29T16:09:57.903Z,96991.31
2022-08-29T16:12:25.071Z,96998.63
2022-08-29T16:15:00.340Z,96997.16
2022-08-29T16:17:32.802Z,96999.56
2022-08-29T16:20:02.058Z,97008.19
2022-08-29T16:22:29.570Z,97010.56
2022-08-29T16:24:57.272Z,97012.06
2022-08-29T16:27:25.266Z,97018.19
2022-08-29T16:29:54.880Z,97018.63
2022-08-29T16:32:22.236Z,97017.94
2022-08-29T16:35:03.728Z,97011.34
2022-08-29T16:37:30.749Z,97014.88
2022-08-29T16:40:04.033Z,97015.19
2022-08-29T16:42:31.237Z,97013.41
2022-08-29T16:44:58.976Z,97015.16
2022-08-29T16:47:28.205Z,97018.66
2022-08-29T16:49:55.257Z,97019.84
2022-08-29T16:52:22.576Z,97029.28
2022-08-29T16:54:49.478Z,97031.03
2022-08-29T16:57:20.881Z,97038.25
2022-08-29T16:59:47.943Z,97036.63
2022-08-29T17:02:15.347Z,97039.38
2022-08-29T17:04:42.220Z,97047.44
2022-08-29T17:07:09.665Z,97042.84
2022-08-29T17:09:36.680Z,97045.91
2022-08-29T17:12:04.341Z,97046.78
2022-08-29T17:14:31.797Z,97056.53
2022-08-29T17:17:00.994Z,97053.88
2022-08-29T17:20:24.945Z,97055.22
2022-08-29T17:25:08.714Z,97064.28
2022-08-29T17:32:32.922Z,97083.97
2022-08-29T17:35:18.912Z,97084.31
2022-08-29T17:37:47.429Z,97089.66
2022-08-29T17:40:19.948Z,97095.50
2022-08-29T17:42:50.658Z,97093.75
2022-08-29T17:45:35.785Z,97095.31
2022-08-29T17:48:05.679Z,97101.50
2022-08-29T17:50:38.537Z,97103.66
2022-08-29T17:53:07.464Z,97109.84
2022-08-29T17:55:36.227Z,97102.94
2022-08-29T17:58:07.910Z,97112.22
2022-08-29T18:00:42.210Z,97116.28
2022-08-29T18:03:11.556Z,97120.91
2022-08-29T18:05:43.962Z,97116.34
2022-08-29T18:08:15.756Z,97124.63
2022-08-29T18:10:53.920Z,97126.28
2022-08-29T18:13:22.928Z,97124.91
2022-08-29T18:15:56.304Z,97137.50
2022-08-29T18:18:27.338Z,97135.22
2022-08-29T18:20:55.782Z,97134.81
2022-08-29T18:23:30.105Z,97137.44
2022-08-29T18:25:59.303Z,97139.06
2022-08-29T18:28:30.757Z,97141.59
2022-08-29T18:31:03.642Z,97137.53
2022-08-29T18:33:50.316Z,97139.66
2022-08-29T18:36:27.102Z,97142.53
2022-08-29T18:38:56.252Z,97144.25
2022-08-29T18:41:27.965Z,97148.38
2022-08-29T18:43:59.275Z,97155.06
2022-08-29T18:46:29.277Z,97158.56
2022-08-29T18:48:57.932Z,97150.13
2022-08-29T18:51:26.814Z,97154.72
2022-08-29T18:53:58.849Z,97151.81
2022-08-29T18:56:28.445Z,97152.69
2022-08-29T18:58:58.772Z,97154.41
2022-08-29T19:01:28.907Z,97162.69
2022-08-29T19:03:58.829Z,97156.53
2022-08-29T19:06:28.294Z,97157.59
2022-08-29T19:12:32.985Z,97156.38
2022-08-29T19:15:06.893Z,97162.59
2022-08-29T19:17:36.215Z,97157.50
2022-08-29T19:20:27.458Z,97161.59
2022-08-29T19:22:56.342Z,97162.88
2022-08-29T19:25:25.729Z,97172.84
2022-08-29T19:28:07.472Z,97171.19
2022-08-29T19:30:39.244Z,97171.25
2022-08-29T19:33:13.638Z,97176.22
2022-08-29T19:35:41.639Z,97177.88
2022-08-29T19:38:13.526Z,97183.47
2022-08-29T19:40:43.975Z,97179.56
2022-08-29T19:43:13.560Z,97184.06
2022-08-29T19:45:44.467Z,97193.53
2022-08-29T19:48:15.421Z,97192.31
2022-08-29T19:50:48.295Z,97191.91
2022-08-29T19:53:24.536Z,97201.00
2022-08-29T19:55:54.396Z,97204.09
2022-08-29T19:58:31.013Z,97200.19
2022-08-29T20:01:03.038Z,97193.78
2022-08-29T20:03:32.401Z,97195.63
2022-08-29T20:06:06.970Z,97203.88
2022-08-29T20:08:43.153Z,97203.28
2022-08-29T20:11:19.877Z,97199.78
2022-08-29T20:16:23.132Z,97200.63
2022-08-29T20:18:51.276Z,97196.94
2022-08-29T20:21:19.462Z,97197.75
2022-08-29T20:23:49.963Z,97202.69
2022-08-29T20:26:21.742Z,97203.13
2022-08-29T20:28:52.490Z,97201.88
2022-08-29T20:31:21.626Z,97212.16
2022-08-29T20:33:50.493Z,97208.47
2022-08-29T20:36:38.951Z,97204.34
2022-08-29T20:39:27.813Z,97209.28
2022-08-29T20:41:58.480Z,97214.00
2022-08-29T20:44:34.198Z,97212.38
2022-08-29T20:47:03.144Z,97213.19
2022-08-29T20:49:31.636Z,97214.22
2022-08-29T20:57:12.964Z,97203.09
2022-08-29T20:59:45.059Z,97203.69
2022-08-29T21:02:12.965Z,97208.00
2022-08-29T21:04:59.141Z,97205.56
2022-08-29T21:07:28.653Z,97213.81
2022-08-29T21:09:57.090Z,97207.84
2022-08-29T21:12:28.400Z,97214.63
2022-08-29T21:14:59.991Z,97213.41
2022-08-29T21:17:29.330Z,97214.63
2022-08-29T21:19:57.089Z,97217.09
2022-08-29T21:22:25.242Z,97221.22
2022-08-29T21:24:56.317Z,97220.00
2022-08-29T21:27:24.054Z,97215.03
2022-08-29T21:29:55.489Z,97224.50
2022-08-29T21:32:24.484Z,97217.50
2022-08-29T21:34:57.567Z,97223.69
2022-08-29T21:37:29.556Z,97225.75
2022-08-29T21:39:58.737Z,97224.09
2022-08-29T21:42:28.937Z,97226.38
2022-08-29T21:44:57.918Z,97237.09
2022-08-29T21:47:27.325Z,97236.06
2022-08-29T21:49:56.798Z,97242.22
2022-08-29T21:52:25.319Z,97244.28
2022-08-29T21:54:57.280Z,97246.78
2022-08-29T21:57:44.440Z,97255.00
2022-08-29T22:00:12.704Z,97249.41
2022-08-29T22:02:43.780Z,97248.41
2022-08-29T22:05:11.799Z,97248.41
2022-08-29T22:07:42.998Z,97245.72
2022-08-29T22:13:11.725Z,97256.63
2022-08-29T22:16:11.789Z,97262.38
2022-08-29T22:18:45.536Z,97256.63
2022-08-29T22:21:15.402Z,97249.25
2022-08-29T22:23:45.326Z,97259.91
2022-08-29T22:26:17.535Z,97247.97
2022-08-29T22:28:46.378Z,97243.88
2022-08-29T22:31:15.410Z,97237.47
2022-08-29T22:33:44.176Z,97239.75
2022-08-29T22:36:14.931Z,97236.66
2022-08-29T22:38:44.949Z,97241.38
2022-08-29T22:41:17.088Z,97226.34
2022-08-29T22:43:45.794Z,97229.44
2022-08-29T22:46:27.848Z,97233.38
2022-08-29T22:48:56.185Z,97225.13
2022-08-29T22:51:30.204Z,97218.75
2022-08-29T22:54:16.608Z,97226.97
2022-08-29T22:56:46.704Z,97226.97
2022-08-29T22:59:15.289Z,97231.28
2022-08-29T23:01:46.059Z,97220.81
2022-08-29T23:04:15.566Z,97221.44
2022-08-29T23:06:43.755Z,97214.22
2022-08-29T23:09:11.500Z,97218.13
2022-08-29T23:11:39.640Z,97211.53
2022-08-29T23:14:12.719Z,97215.84
2022-08-29T23:16:42.330Z,97218.75
2022-08-29T23:19:10.345Z,97208.44
2022-08-29T23:21:40.159Z,97212.56
2022-08-29T23:24:09.276Z,97215.44
2022-08-29T23:26:38.352Z,97211.94
2022-08-29T23:29:07.403Z,97217.09
2022-08-29T23:31:38.266Z,97216.25
2022-08-29T23:34:08.370Z,97203.66
2022-08-29T23:36:39.366Z,97212.94
2022-08-29T23:39:12.316Z,97203.00
2022-08-29T23:41:42.987Z,97209.97
2022-08-29T23:44:10.772Z,97198.09
2022-08-29T23:46:38.450Z,97199.97
2022-08-29T23:49:09.024Z,97200.16
2022-08-29T23:51:37.399Z,97198.31
2022-08-29T23:54:05.774Z,97207.59
2022-08-29T23:56:40.057Z,97198.50
2022-08-29T23:59:08.165Z,97206.34
