createdAt,value
2019-05-05T00:00:35.316Z,10.23
2019-05-05T00:03:04.424Z,11.03
2019-05-05T00:05:32.695Z,13.40
2019-05-05T00:08:00.267Z,17.97
2019-05-05T00:10:31.388Z,13.93
2019-05-05T00:13:04.662Z,16.73
2019-05-05T00:15:37.748Z,13.47
2019-05-05T00:18:05.503Z,11.97
2019-05-05T00:20:34.369Z,15.33
2019-05-05T00:23:01.409Z,10.83
2019-05-05T00:25:29.175Z,15.47
2019-05-05T00:27:56.768Z,14.37
2019-05-05T00:30:24.907Z,13.47
2019-05-05T00:32:51.940Z,12.83
2019-05-05T00:35:19.504Z,11.50
2019-05-05T00:37:47.063Z,13.37
2019-05-05T00:40:14.632Z,13.63
2019-05-05T00:42:42.200Z,19.37
2019-05-05T00:45:09.759Z,12.27
2019-05-05T00:47:41.988Z,11.07
2019-05-05T00:50:09.549Z,15.80
2019-05-05T00:52:37.219Z,11.60
2019-05-05T00:55:04.775Z,11.53
2019-05-05T00:57:32.342Z,13.20
2019-05-05T00:59:59.905Z,15.40
2019-05-05T01:02:37.394Z,14.13
2019-05-05T01:05:06.707Z,9.73
2019-05-05T01:07:35.087Z,10.70
2019-05-05T01:10:01.883Z,12.37
2019-05-05T01:12:30.372Z,13.90
2019-05-05T01:14:57.936Z,14.90
2019-05-05T01:17:25.508Z,15.70
2019-05-05T01:20:01.247Z,14.50
2019-05-05T01:22:20.724Z,13.20
2019-05-05T01:24:48.280Z,12.43
2019-05-05T01:27:15.850Z,11.37
2019-05-05T01:29:45.177Z,13.40
2019-05-05T01:32:11.042Z,10.43
2019-05-05T01:34:38.609Z,10.60
2019-05-05T01:37:06.253Z,13.10
2019-05-05T01:39:49.065Z,17.37
2019-05-05T01:42:16.658Z,16.90
2019-05-05T01:44:44.764Z,11.27
2019-05-05T01:47:11.848Z,10.80
2019-05-05T01:49:39.415Z,11.80
2019-05-05T01:52:06.969Z,8.80
2019-05-05T01:54:35.281Z,10.60
2019-05-05T01:57:06.775Z,11.07
2019-05-05T01:59:35.328Z,10.00
2019-05-05T02:02:04.307Z,10.17
2019-05-05T02:04:34.258Z,11.23
2019-05-05T02:07:00.323Z,14.03
2019-05-05T02:09:27.894Z,10.87
2019-05-05T02:11:55.456Z,10.67
2019-05-05T02:14:24.620Z,9.23
2019-05-05T02:16:54.412Z,8.80
2019-05-05T02:19:19.771Z,9.60
2019-05-05T02:21:47.343Z,9.17
2019-05-05T02:24:14.913Z,10.30
2019-05-05T02:26:42.485Z,9.63
2019-05-05T02:29:10.040Z,9.40
2019-05-05T02:34:30.820Z,11.73
2019-05-05T02:36:59.154Z,11.40
2019-05-05T02:39:26.717Z,9.93
2019-05-05T02:41:54.840Z,10.77
2019-05-05T02:44:21.889Z,9.03
2019-05-05T02:46:49.450Z,9.90
2019-05-05T02:49:17.017Z,14.17
2019-05-05T02:51:44.859Z,16.67
2019-05-05T02:54:13.671Z,13.40
2019-05-05T02:56:40.632Z,11.10
2019-05-05T02:59:08.188Z,12.10
2019-05-05T03:01:37.443Z,12.30
2019-05-05T03:04:05.012Z,12.90
2019-05-05T03:06:34.300Z,13.83
2019-05-05T03:09:00.179Z,14.23
2019-05-05T03:11:27.747Z,14.00
2019-05-05T03:13:55.308Z,14.90
2019-05-05T03:16:23.705Z,15.60
2019-05-05T03:18:50.496Z,13.77
2019-05-05T03:21:29.089Z,21.17
2019-05-05T03:23:56.678Z,13.43
2019-05-05T03:26:24.243Z,16.03
2019-05-05T03:28:54.667Z,17.30
2019-05-05T03:31:25.819Z,18.17
2019-05-05T03:33:49.836Z,16.87
2019-05-05T03:36:17.412Z,17.60
2019-05-05T03:38:44.983Z,17.30
2019-05-05T03:41:18.171Z,13.20
2019-05-05T03:43:51.395Z,17.00
2019-05-05T03:46:18.964Z,13.43
2019-05-05T03:48:47.292Z,15.47
2019-05-05T03:51:18.844Z,17.07
2019-05-05T03:53:44.416Z,15.77
2019-05-05T03:56:13.942Z,16.20
2019-05-05T03:58:39.596Z,15.23
2019-05-05T04:01:24.670Z,13.43
2019-05-05T04:03:54.011Z,14.70
2019-05-05T04:06:19.860Z,15.63
2019-05-05T04:08:47.429Z,19.20
2019-05-05T04:11:15.014Z,16.37
2019-05-05T04:13:43.761Z,22.10
2019-05-05T04:16:16.128Z,18.60
2019-05-05T04:18:46.653Z,18.90
2019-05-05T04:21:14.581Z,21.07
2019-05-05T04:23:44.038Z,21.43
2019-05-05T04:26:10.425Z,17.37
2019-05-05T04:28:38.023Z,22.20
2019-05-05T04:31:05.587Z,21.30
2019-05-05T04:33:34.156Z,21.90
2019-05-05T04:36:03.771Z,20.90
2019-05-05T04:38:29.459Z,24.83
2019-05-05T04:40:57.032Z,19.73
2019-05-05T04:43:24.696Z,24.70
2019-05-05T04:45:54.054Z,19.17
2019-05-05T04:48:34.460Z,17.23
2019-05-05T04:51:04.656Z,20.63
2019-05-05T04:53:34.681Z,21.00
2019-05-05T04:56:01.023Z,18.40
2019-05-05T04:58:28.591Z,25.70
2019-05-05T05:00:56.158Z,29.83
2019-05-05T05:03:34.635Z,16.37
2019-05-05T05:06:04.043Z,17.23
2019-05-05T05:08:30.673Z,25.13
2019-05-05T05:10:58.247Z,19.03
2019-05-05T05:13:27.722Z,18.10
2019-05-05T05:15:55.287Z,18.87
2019-05-05T05:18:24.036Z,20.27
2019-05-05T05:20:50.464Z,26.73
2019-05-05T05:23:18.027Z,35.77
2019-05-05T05:25:45.595Z,24.33
2019-05-05T05:28:15.079Z,25.90
2019-05-05T05:30:43.930Z,28.87
2019-05-05T05:33:10.251Z,34.93
2019-05-05T05:35:37.820Z,22.03
2019-05-05T05:38:05.398Z,17.87
2019-05-05T05:40:39.550Z,19.93
2019-05-05T05:43:07.109Z,18.17
2019-05-05T05:45:40.388Z,30.73
2019-05-05T05:51:06.208Z,23.70
2019-05-05T05:53:34.885Z,27.60
2019-05-05T05:56:01.384Z,18.47
2019-05-05T05:58:28.961Z,19.70
2019-05-05T06:00:58.293Z,15.37
2019-05-05T06:03:26.792Z,30.07
2019-05-05T06:05:54.356Z,16.27
2019-05-05T06:08:24.122Z,20.13
2019-05-05T06:10:49.545Z,16.73
2019-05-05T06:13:17.373Z,20.30
2019-05-05T06:15:45.725Z,27.57
2019-05-05T06:18:13.818Z,16.73
2019-05-05T06:20:40.908Z,15.03
2019-05-05T06:23:10.371Z,18.97
2019-05-05T06:25:38.214Z,17.00
2019-05-05T06:28:05.543Z,24.97
2019-05-05T06:30:34.044Z,24.43
2019-05-05T06:33:01.615Z,30.47
2019-05-05T06:35:33.645Z,20.23
2019-05-05T06:38:07.628Z,18.73
2019-05-05T06:43:36.860Z,16.90
2019-05-05T06:46:04.434Z,21.23
2019-05-05T06:48:34.225Z,32.60
2019-05-05T06:50:59.617Z,19.53
2019-05-05T06:53:27.180Z,15.30
2019-05-05T06:55:54.744Z,17.27
2019-05-05T06:58:24.117Z,16.67
2019-05-05T07:00:49.916Z,18.20
2019-05-05T07:03:17.479Z,15.83
2019-05-05T07:05:45.171Z,17.40
2019-05-05T07:08:13.779Z,13.33
2019-05-05T07:10:40.352Z,15.43
2019-05-05T07:13:07.926Z,16.53
2019-05-05T07:15:35.491Z,16.97
2019-05-05T07:18:03.688Z,20.17
2019-05-05T07:20:30.674Z,23.23
2019-05-05T07:23:02.237Z,15.73
2019-05-05T07:25:39.572Z,13.25
2019-05-05T07:27:54.745Z,15.80
2019-05-05T07:30:24.184Z,14.87
2019-05-05T07:32:50.269Z,18.87
2019-05-05T07:35:24.672Z,14.00
2019-05-05T07:37:51.033Z,16.47
2019-05-05T07:40:18.604Z,19.00
2019-05-05T07:42:46.160Z,21.00
2019-05-05T07:45:22.129Z,38.60
2019-05-05T07:47:43.726Z,77.07
2019-05-05T07:50:25.407Z,15.87
2019-05-05T07:52:40.399Z,15.53
2019-05-05T07:55:07.968Z,14.60
2019-05-05T07:57:35.539Z,16.17
2019-05-05T08:00:05.261Z,17.40
2019-05-05T08:02:30.723Z,17.17
2019-05-05T08:04:58.291Z,18.40
2019-05-05T08:07:25.864Z,37.13
2019-05-05T08:09:53.843Z,28.80
2019-05-05T08:12:27.211Z,21.00
2019-05-05T08:14:54.781Z,17.30
2019-05-05T08:17:28.175Z,22.63
2019-05-05T08:22:48.957Z,22.75
2019-05-05T08:25:16.524Z,16.53
2019-05-05T08:27:44.753Z,15.60
2019-05-05T08:30:14.091Z,19.55
2019-05-05T08:32:41.151Z,15.13
2019-05-05T08:35:08.717Z,13.30
2019-05-05T08:37:36.280Z,15.33
2019-05-05T08:40:04.644Z,15.73
2019-05-05T08:42:33.920Z,18.43
2019-05-05T08:44:59.824Z,11.37
2019-05-05T08:47:28.332Z,13.70
2019-05-05T08:49:54.988Z,11.93
2019-05-05T08:52:23.898Z,12.13
2019-05-05T08:54:51.132Z,16.40
2019-05-05T08:57:18.696Z,14.33
2019-05-05T08:59:46.257Z,13.47
2019-05-05T09:02:14.950Z,13.93
2019-05-05T09:04:41.438Z,11.20
2019-05-05T09:07:09.008Z,12.50
2019-05-05T09:09:36.577Z,12.80
2019-05-05T09:12:04.654Z,13.83
2019-05-05T09:14:34.545Z,16.07
2019-05-05T09:17:01.287Z,13.00
2019-05-05T09:19:28.844Z,11.70
2019-05-05T09:21:56.413Z,10.13
2019-05-05T09:27:37.848Z,12.95
2019-05-05T09:30:05.412Z,12.37
2019-05-05T09:32:34.422Z,10.50
2019-05-05T09:35:00.588Z,9.77
2019-05-05T09:37:28.152Z,9.63
2019-05-05T09:39:55.714Z,9.23
2019-05-05T09:42:23.632Z,8.80
2019-05-05T09:44:54.135Z,11.10
2019-05-05T09:47:21.207Z,7.90
2019-05-05T09:49:48.766Z,11.17
2019-05-05T09:52:17.095Z,9.80
2019-05-05T09:54:45.600Z,8.40
2019-05-05T09:57:15.032Z,9.80
2019-05-05T09:59:44.203Z,6.47
2019-05-05T10:02:10.213Z,6.85
2019-05-05T10:04:37.772Z,9.53
2019-05-05T10:07:05.400Z,11.73
2019-05-05T10:09:34.502Z,11.67
2019-05-05T10:12:01.332Z,7.97
2019-05-05T10:14:28.889Z,8.10
2019-05-05T10:16:56.448Z,7.03
2019-05-05T10:19:24.429Z,9.37
2019-05-05T10:21:51.604Z,5.43
2019-05-05T10:24:28.671Z,15.10
2019-05-05T10:26:47.543Z,5.47
2019-05-05T10:29:15.125Z,4.60
2019-05-05T10:31:43.676Z,4.67
2019-05-05T10:34:13.633Z,7.73
2019-05-05T10:36:40.468Z,4.30
2019-05-05T10:39:08.038Z,9.00
2019-05-05T10:41:35.604Z,5.63
2019-05-05T10:44:03.710Z,10.47
2019-05-05T10:46:34.080Z,7.43
2019-05-05T10:49:01.179Z,10.73
2019-05-05T10:51:28.741Z,4.60
2019-05-05T10:53:56.308Z,7.17
2019-05-05T10:56:24.195Z,10.93
2019-05-05T10:58:51.496Z,5.80
2019-05-05T11:01:19.072Z,6.63
2019-05-05T11:03:46.636Z,4.33
2019-05-05T11:06:14.971Z,5.73
2019-05-05T11:08:44.861Z,6.50
2019-05-05T11:11:10.177Z,4.60
2019-05-05T11:13:37.765Z,5.33
2019-05-05T11:16:05.329Z,4.27
2019-05-05T11:18:34.490Z,6.60
2019-05-05T11:21:00.600Z,8.53
2019-05-05T11:23:28.188Z,5.00
2019-05-05T11:25:55.769Z,6.13
2019-05-05T11:28:23.340Z,5.47
2019-05-05T11:30:53.623Z,4.37
2019-05-05T11:33:25.782Z,3.90
2019-05-05T11:35:55.881Z,3.93
2019-05-05T11:38:25.411Z,4.70
2019-05-05T11:40:54.729Z,3.33
2019-05-05T11:43:20.568Z,4.40
2019-05-05T11:45:48.128Z,5.37
2019-05-05T11:48:16.464Z,4.63
2019-05-05T11:50:44.044Z,10.03
2019-05-05T11:53:11.603Z,3.63
2019-05-05T11:55:39.172Z,6.50
2019-05-05T11:58:07.509Z,4.50
2019-05-05T12:00:35.064Z,4.93
2019-05-05T12:03:04.570Z,4.93
2019-05-05T12:05:34.096Z,8.10
2019-05-05T12:08:03.803Z,10.10
2019-05-05T12:13:22.572Z,4.97
2019-05-05T12:15:50.148Z,24.43
2019-05-05T12:18:17.711Z,7.70
2019-05-05T12:20:45.280Z,9.70
2019-05-05T12:23:12.844Z,9.10
2019-05-05T12:25:47.092Z,5.00
2019-05-05T12:28:35.433Z,4.50
2019-05-05T12:31:14.133Z,10.17
2019-05-05T12:33:41.232Z,15.40
2019-05-05T12:36:08.812Z,4.73
2019-05-05T12:38:36.377Z,5.60
2019-05-05T12:41:04.432Z,6.40
2019-05-05T12:43:33.875Z,22.23
2019-05-05T12:46:04.734Z,29.00
2019-05-05T12:48:37.199Z,11.50
2019-05-05T12:51:05.720Z,8.73
2019-05-05T12:53:33.309Z,3.63
2019-05-05T12:56:00.884Z,6.20
2019-05-05T12:58:29.223Z,5.67
2019-05-05T13:00:57.724Z,4.10
2019-05-05T13:03:25.298Z,13.13
2019-05-05T13:05:53.579Z,6.63
2019-05-05T13:08:20.472Z,11.37
2019-05-05T13:10:49.112Z,8.20
2019-05-05T13:13:16.675Z,5.03
2019-05-05T13:15:44.375Z,6.00
2019-05-05T13:18:13.928Z,6.40
2019-05-05T13:23:40.095Z,7.47
2019-05-05T13:26:14.346Z,6.27
2019-05-05T13:28:40.199Z,4.13
2019-05-05T13:31:07.755Z,5.00
2019-05-05T13:33:37.237Z,4.77
2019-05-05T13:36:04.309Z,3.30
2019-05-05T13:38:30.532Z,6.23
2019-05-05T13:40:58.100Z,5.97
2019-05-05T13:43:25.666Z,3.83
2019-05-05T13:45:55.169Z,8.17
2019-05-05T13:48:22.735Z,5.53
2019-05-05T13:51:06.104Z,5.97
2019-05-05T13:53:34.219Z,3.70
2019-05-05T13:56:11.242Z,20.17
2019-05-05T13:58:29.133Z,6.90
2019-05-05T14:00:56.700Z,21.20
2019-05-05T14:03:25.034Z,9.73
2019-05-05T14:05:54.103Z,11.87
2019-05-05T14:08:21.177Z,13.03
2019-05-05T14:10:48.744Z,6.87
2019-05-05T14:13:16.300Z,8.83
2019-05-05T14:15:44.084Z,4.77
2019-05-05T14:18:11.476Z,4.50
2019-05-05T14:20:39.039Z,12.00
2019-05-05T14:23:06.600Z,6.43
2019-05-05T14:25:34.156Z,6.60
2019-05-05T14:28:03.501Z,3.40
2019-05-05T14:30:35.870Z,5.57
2019-05-05T14:33:03.810Z,7.30
2019-05-05T14:35:34.216Z,8.77
2019-05-05T14:38:06.120Z,9.07
2019-05-05T14:40:33.983Z,6.77
2019-05-05T14:43:02.216Z,3.53
2019-05-05T14:45:29.790Z,3.08
2019-05-05T14:47:57.356Z,4.97
2019-05-05T14:50:24.920Z,4.23
2019-05-05T14:52:53.495Z,7.63
2019-05-05T14:55:22.310Z,12.80
2019-05-05T14:57:47.720Z,7.43
2019-05-05T15:00:15.283Z,5.67
2019-05-05T15:02:43.866Z,5.23
2019-05-05T15:05:16.128Z,7.60
2019-05-05T15:07:44.637Z,4.80
2019-05-05T15:10:17.872Z,6.80
2019-05-05T15:12:45.435Z,6.73
2019-05-05T15:15:14.344Z,4.60
2019-05-05T15:17:40.613Z,4.97
2019-05-05T15:20:10.089Z,3.10
2019-05-05T15:22:37.660Z,6.70
2019-05-05T15:25:05.233Z,4.87
2019-05-05T15:27:34.846Z,5.60
2019-05-05T15:30:04.300Z,8.20
2019-05-05T15:32:29.949Z,5.37
2019-05-05T15:34:57.506Z,4.40
2019-05-05T15:37:26.987Z,5.70
2019-05-05T15:39:54.557Z,9.73
2019-05-05T15:42:22.129Z,3.67
2019-05-05T15:44:49.693Z,4.60
2019-05-05T15:47:19.151Z,8.10
2019-05-05T15:49:46.717Z,6.33
2019-05-05T15:52:14.295Z,16.10
2019-05-05T15:54:41.866Z,12.17
2019-05-05T15:57:11.904Z,11.80
2019-05-05T15:59:38.036Z,7.57
2019-05-05T16:02:05.612Z,19.13
2019-05-05T16:04:34.181Z,15.90
2019-05-05T16:07:00.792Z,5.07
2019-05-05T16:09:28.356Z,15.57
2019-05-05T16:11:55.929Z,18.87
2019-05-05T16:14:24.613Z,11.53
2019-05-05T16:16:56.100Z,18.57
2019-05-05T16:19:24.358Z,15.13
2019-05-05T16:21:50.168Z,19.70
2019-05-05T16:24:17.731Z,29.40
2019-05-05T16:26:45.300Z,13.50
2019-05-05T16:29:14.734Z,7.03
2019-05-05T16:31:40.488Z,13.60
2019-05-05T16:34:08.043Z,6.83
2019-05-05T16:36:35.640Z,6.43
2019-05-05T16:39:03.195Z,8.43
2019-05-05T16:41:30.755Z,6.50
2019-05-05T16:43:58.319Z,12.90
2019-05-05T16:46:25.882Z,19.80
2019-05-05T16:48:54.133Z,6.80
2019-05-05T16:51:22.713Z,4.10
2019-05-05T16:53:50.268Z,4.90
2019-05-05T16:56:17.944Z,5.57
2019-05-05T16:58:45.503Z,14.33
2019-05-05T17:01:14.395Z,10.77
2019-05-05T17:03:45.393Z,6.17
2019-05-05T17:06:09.920Z,7.93
2019-05-05T17:08:37.481Z,5.23
2019-05-05T17:11:05.063Z,3.80
2019-05-05T17:13:37.264Z,17.83
2019-05-05T17:19:07.251Z,8.85
2019-05-05T17:21:40.467Z,8.27
2019-05-05T17:24:08.793Z,11.63
2019-05-05T17:26:36.357Z,12.93
2019-05-05T17:29:04.110Z,13.13
2019-05-05T17:31:33.862Z,14.17
2019-05-05T17:33:59.366Z,8.80
2019-05-05T17:36:26.919Z,4.97
2019-05-05T17:38:54.534Z,4.27
2019-05-05T17:41:23.569Z,7.70
2019-05-05T17:44:03.349Z,9.27
2019-05-05T17:46:33.706Z,11.00
2019-05-05T17:49:05.844Z,11.27
2019-05-05T17:51:44.087Z,9.77
2019-05-05T17:54:15.324Z,16.70
2019-05-05T17:56:42.884Z,9.77
2019-05-05T17:59:10.440Z,4.10
2019-05-05T18:01:38.085Z,6.00
2019-05-05T18:04:05.654Z,7.03
2019-05-05T18:06:36.271Z,7.93
2019-05-05T18:09:09.454Z,8.57
2019-05-05T18:11:37.016Z,4.07
2019-05-05T18:14:05.499Z,8.73
2019-05-05T18:16:33.855Z,11.33
2019-05-05T18:19:00.668Z,7.80
2019-05-05T18:21:30.494Z,12.00
2019-05-05T18:23:55.865Z,6.20
2019-05-05T18:26:24.363Z,5.62
2019-05-05T18:28:51.387Z,5.90
2019-05-05T18:31:19.888Z,8.07
2019-05-05T18:33:47.452Z,11.10
2019-05-05T18:36:15.783Z,10.50
2019-05-05T18:38:45.266Z,7.87
2019-05-05T18:41:15.685Z,12.97
2019-05-05T18:43:44.425Z,6.20
2019-05-05T18:46:13.657Z,6.43
2019-05-05T18:48:40.578Z,6.30
2019-05-05T18:51:08.155Z,8.40
2019-05-05T18:53:35.725Z,6.00
2019-05-05T18:56:03.822Z,5.83
2019-05-05T18:58:30.896Z,8.30
2019-05-05T19:01:18.140Z,13.67
2019-05-05T19:03:58.319Z,8.50
2019-05-05T19:06:43.973Z,5.73
2019-05-05T19:09:13.550Z,5.63
2019-05-05T19:11:41.176Z,5.23
2019-05-05T19:14:08.746Z,4.20
2019-05-05T19:16:36.314Z,7.77
2019-05-05T19:19:03.893Z,7.43
2019-05-05T19:21:33.987Z,8.00
2019-05-05T19:23:59.959Z,8.90
2019-05-05T19:26:28.435Z,14.83
2019-05-05T19:28:55.994Z,7.40
2019-05-05T19:31:23.556Z,6.03
2019-05-05T19:33:51.121Z,11.00
2019-05-05T19:36:18.684Z,12.20
2019-05-05T19:38:48.196Z,9.33
2019-05-05T19:41:15.756Z,5.37
2019-05-05T19:43:49.040Z,12.80
2019-05-05T19:46:16.601Z,5.03
2019-05-05T19:48:44.620Z,7.27
2019-05-05T19:51:14.121Z,4.93
2019-05-05T19:53:40.914Z,5.60
2019-05-05T19:56:08.471Z,7.47
2019-05-05T19:58:37.973Z,7.07
2019-05-05T20:01:05.533Z,6.10
2019-05-05T20:03:35.123Z,12.30
2019-05-05T20:06:01.800Z,5.90
2019-05-05T20:08:40.599Z,5.93
2019-05-05T20:10:57.081Z,7.00
2019-05-05T20:13:24.654Z,7.67
2019-05-05T20:15:57.723Z,6.30
2019-05-05T20:18:25.382Z,6.33
2019-05-05T20:21:01.627Z,7.57
2019-05-05T20:23:20.556Z,11.13
2019-05-05T20:25:48.884Z,6.50
2019-05-05T20:28:16.676Z,4.80
2019-05-05T20:30:44.236Z,5.40
2019-05-05T20:33:13.697Z,7.23
2019-05-05T20:35:39.400Z,8.50
2019-05-05T20:38:09.882Z,6.00
2019-05-05T20:40:38.027Z,11.47
2019-05-05T20:43:05.596Z,5.43
2019-05-05T20:45:34.624Z,5.57
2019-05-05T20:48:00.767Z,5.93
2019-05-05T20:50:28.336Z,12.30
2019-05-05T20:52:55.896Z,11.30
2019-05-05T20:55:25.949Z,6.73
2019-05-05T20:57:53.685Z,9.37
2019-05-05T21:00:20.148Z,5.83
2019-05-05T21:02:48.670Z,5.50
2019-05-05T21:05:17.239Z,5.60
2019-05-05T21:07:45.230Z,6.07
2019-05-05T21:10:14.340Z,5.80
2019-05-05T21:12:42.663Z,6.47
2019-05-05T21:15:08.109Z,5.70
2019-05-05T21:17:35.791Z,7.00
2019-05-05T21:20:04.314Z,6.87
2019-05-05T21:22:36.895Z,6.33
2019-05-05T21:25:04.965Z,7.07
2019-05-05T21:27:34.040Z,8.60
2019-05-05T21:30:00.531Z,6.50
2019-05-05T21:32:28.093Z,5.10
2019-05-05T21:34:55.657Z,13.77
2019-05-05T21:37:24.881Z,9.83
2019-05-05T21:39:50.880Z,6.23
2019-05-05T21:42:20.366Z,6.90
2019-05-05T21:44:47.920Z,9.67
2019-05-05T21:47:15.475Z,7.30
2019-05-05T21:49:43.029Z,7.40
2019-05-05T21:52:16.284Z,8.30
2019-05-05T21:54:53.776Z,9.50
2019-05-05T22:00:35.114Z,8.98
2019-05-05T22:03:04.539Z,8.57
2019-05-05T22:05:30.345Z,8.70
2019-05-05T22:07:57.905Z,7.17
2019-05-05T22:10:25.497Z,6.63
2019-05-05T22:12:54.974Z,7.33
2019-05-05T22:15:22.540Z,9.80
2019-05-05T22:17:50.095Z,5.83
2019-05-05T22:20:19.257Z,7.43
2019-05-05T22:22:46.820Z,8.43
2019-05-05T22:25:14.382Z,12.37
2019-05-05T22:27:44.002Z,6.70
2019-05-05T22:30:11.483Z,6.70
2019-05-05T22:32:39.717Z,6.90
2019-05-05T22:35:09.415Z,5.43
2019-05-05T22:37:37.352Z,5.60
2019-05-05T22:40:04.927Z,6.20
2019-05-05T22:42:34.205Z,6.30
2019-05-05T22:45:00.089Z,6.43
2019-05-05T22:47:27.678Z,8.23
2019-05-05T22:49:55.236Z,7.00
2019-05-05T22:52:25.318Z,5.60
2019-05-05T22:54:50.400Z,11.23
2019-05-05T22:57:17.959Z,8.47
2019-05-05T22:59:47.453Z,10.40
2019-05-05T23:02:15.019Z,7.30
2019-05-05T23:07:39.660Z,7.87
2019-05-05T23:10:07.224Z,7.67
2019-05-05T23:12:35.131Z,7.50
2019-05-05T23:15:04.058Z,7.07
2019-05-05T23:17:30.015Z,6.40
2019-05-05T23:20:08.395Z,11.93
2019-05-05T23:22:56.604Z,6.53
2019-05-05T23:25:25.040Z,8.30
2019-05-05T23:27:54.590Z,5.80
2019-05-05T23:30:20.919Z,9.40
2019-05-05T23:32:48.479Z,6.30
2019-05-05T23:35:16.971Z,7.87
2019-05-05T23:37:45.471Z,6.07
2019-05-05T23:40:14.314Z,7.80
2019-05-05T23:42:40.651Z,8.23
2019-05-05T23:45:08.221Z,7.77
2019-05-05T23:47:35.780Z,9.37
2019-05-05T23:50:04.509Z,6.77
2019-05-05T23:52:34.827Z,9.53
2019-05-05T23:55:00.603Z,6.50
2019-05-05T23:57:28.175Z,5.80
2019-05-05T23:59:56.499Z,8.03
