createdAt,value
2023-05-23T00:00:39.067Z,60.20
2023-05-23T00:03:09.235Z,60.50
2023-05-23T00:05:38.864Z,60.60
2023-05-23T00:08:08.403Z,61.00
2023-05-23T00:10:37.846Z,60.80
2023-05-23T00:13:08.991Z,60.20
2023-05-23T00:15:38.668Z,60.40
2023-05-23T00:18:11.605Z,60.80
2023-05-23T00:20:42.753Z,61.30
2023-05-23T00:23:17.589Z,61.60
2023-05-23T00:25:51.966Z,61.70
2023-05-23T00:28:22.072Z,62.20
2023-05-23T00:30:51.664Z,62.50
2023-05-23T00:33:22.133Z,62.70
2023-05-23T00:35:51.962Z,63.00
2023-05-23T00:38:21.752Z,62.80
2023-05-23T00:40:51.281Z,62.70
2023-05-23T00:43:22.525Z,62.50
2023-05-23T00:45:52.780Z,63.10
2023-05-23T00:48:22.532Z,62.60
2023-05-23T00:50:53.286Z,62.30
2023-05-23T00:53:23.153Z,62.30
2023-05-23T00:55:53.113Z,62.10
2023-05-23T00:58:22.735Z,62.30
2023-05-23T01:00:54.434Z,62.40
2023-05-23T01:03:25.705Z,62.50
2023-05-23T01:05:56.060Z,62.10
2023-05-23T01:08:25.551Z,62.10
2023-05-23T01:10:55.361Z,62.10
2023-05-23T01:13:42.637Z,62.50
2023-05-23T01:16:34.649Z,63.00
2023-05-23T01:19:16.505Z,62.70
2023-05-23T01:21:50.588Z,62.60
2023-05-23T01:24:33.576Z,62.70
2023-05-23T01:27:12.042Z,63.40
2023-05-23T01:29:47.104Z,62.70
2023-05-23T01:32:18.034Z,62.90
2023-05-23T01:34:48.760Z,63.00
2023-05-23T01:37:19.688Z,63.10
2023-05-23T01:39:49.223Z,63.30
2023-05-23T01:42:19.222Z,63.50
2023-05-23T01:44:48.768Z,63.50
2023-05-23T01:47:19.898Z,64.10
2023-05-23T01:49:49.724Z,64.20
2023-05-23T01:52:19.942Z,64.00
2023-05-23T01:54:50.384Z,63.90
2023-05-23T01:57:21.536Z,64.60
2023-05-23T01:59:51.199Z,64.50
2023-05-23T02:02:20.997Z,64.70
2023-05-23T02:04:50.974Z,64.90
2023-05-23T02:07:22.172Z,65.20
2023-05-23T02:09:51.861Z,65.40
2023-05-23T02:12:21.312Z,65.10
2023-05-23T02:14:54.963Z,64.80
2023-05-23T02:17:24.544Z,65.30
2023-05-23T02:19:54.140Z,65.60
2023-05-23T02:22:26.331Z,65.20
2023-05-23T02:24:55.832Z,64.90
2023-05-23T02:27:25.315Z,65.10
2023-05-23T02:29:54.835Z,65.40
2023-05-23T02:32:24.670Z,66.00
2023-05-23T02:34:56.319Z,66.20
2023-05-23T02:37:25.410Z,66.30
2023-05-23T02:39:55.274Z,66.00
2023-05-23T02:42:24.834Z,65.40
2023-05-23T02:44:54.373Z,66.00
2023-05-23T02:47:25.060Z,65.20
2023-05-23T02:49:54.653Z,64.80
2023-05-23T02:52:24.264Z,64.90
2023-05-23T02:54:53.819Z,64.80
2023-05-23T02:57:23.601Z,64.90
2023-05-23T02:59:53.153Z,65.60
2023-05-23T03:02:22.737Z,65.50
2023-05-23T03:04:52.268Z,65.50
2023-05-23T03:07:28.114Z,65.90
2023-05-23T03:09:52.956Z,66.10
2023-05-23T03:12:22.577Z,66.00
2023-05-23T03:14:52.043Z,65.60
2023-05-23T03:17:21.751Z,65.50
2023-05-23T03:19:51.669Z,65.70
2023-05-23T03:22:21.427Z,66.00
2023-05-23T03:24:50.960Z,66.60
2023-05-23T03:27:20.619Z,66.60
2023-05-23T03:29:50.172Z,67.30
2023-05-23T03:32:19.717Z,67.40
2023-05-23T03:34:49.237Z,67.10
2023-05-23T03:37:18.822Z,67.70
2023-05-23T03:39:48.296Z,67.30
2023-05-23T03:42:19.615Z,68.30
2023-05-23T03:44:49.172Z,68.60
2023-05-23T03:47:18.787Z,68.80
2023-05-23T03:49:48.786Z,69.10
2023-05-23T03:52:18.602Z,69.20
2023-05-23T03:54:48.307Z,69.70
2023-05-23T03:57:17.918Z,70.40
2023-05-23T03:59:47.503Z,69.70
2023-05-23T04:02:17.097Z,69.60
2023-05-23T04:04:47.030Z,69.50
2023-05-23T04:07:17.057Z,68.90
2023-05-23T04:09:46.823Z,68.40
2023-05-23T04:12:16.565Z,68.40
2023-05-23T04:14:47.746Z,68.80
2023-05-23T04:17:17.329Z,68.80
2023-05-23T04:19:47.653Z,69.30
2023-05-23T04:22:17.193Z,69.10
2023-05-23T04:24:47.317Z,69.70
2023-05-23T04:27:17.061Z,69.70
2023-05-23T04:29:46.576Z,69.80
2023-05-23T04:32:18.373Z,70.10
2023-05-23T04:34:48.196Z,69.80
2023-05-23T04:37:19.535Z,70.50
2023-05-23T04:39:49.729Z,70.70
2023-05-23T04:42:37.139Z,71.10
2023-05-23T04:45:09.206Z,72.00
2023-05-23T04:47:44.864Z,72.60
2023-05-23T04:50:16.632Z,73.90
2023-05-23T04:52:47.022Z,74.80
2023-05-23T04:55:16.800Z,74.80
2023-05-23T04:57:46.450Z,75.30
2023-05-23T05:00:16.420Z,75.70
2023-05-23T05:02:46.841Z,76.20
2023-05-23T05:05:17.465Z,76.00
2023-05-23T05:07:47.035Z,75.10
2023-05-23T05:10:19.656Z,75.90
2023-05-23T05:12:51.948Z,74.80
2023-05-23T05:15:21.454Z,76.00
2023-05-23T05:17:52.744Z,76.50
2023-05-23T05:20:23.748Z,76.90
2023-05-23T05:22:59.550Z,77.20
2023-05-23T05:25:31.902Z,77.70
2023-05-23T05:28:04.746Z,77.50
2023-05-23T05:30:36.159Z,78.10
2023-05-23T05:33:07.593Z,78.30
2023-05-23T05:35:38.534Z,78.80
2023-05-23T05:38:08.326Z,78.50
2023-05-23T05:40:38.228Z,78.00
2023-05-23T05:43:07.806Z,76.80
2023-05-23T05:45:37.891Z,76.80
2023-05-23T05:48:08.170Z,78.10
2023-05-23T05:50:37.061Z,78.60
2023-05-23T05:53:08.187Z,78.50
2023-05-23T05:55:37.927Z,77.40
2023-05-23T05:58:07.538Z,78.20
2023-05-23T06:00:40.530Z,78.20
2023-05-23T06:03:10.339Z,79.40
2023-05-23T06:05:41.618Z,79.90
2023-05-23T06:08:11.390Z,78.60
2023-05-23T06:10:41.045Z,78.40
2023-05-23T06:13:11.030Z,79.70
2023-05-23T06:15:41.365Z,79.90
2023-05-23T06:18:11.636Z,79.60
2023-05-23T06:20:41.802Z,78.90
2023-05-23T06:23:14.087Z,78.50
2023-05-23T06:25:43.615Z,78.30
2023-05-23T06:28:14.319Z,79.30
2023-05-23T06:30:44.061Z,78.50
2023-05-23T06:33:13.757Z,78.00
2023-05-23T06:35:44.526Z,78.00
2023-05-23T06:38:15.264Z,77.60
2023-05-23T06:40:45.352Z,78.10
2023-05-23T06:43:15.303Z,78.10
2023-05-23T06:45:49.442Z,78.30
2023-05-23T06:48:18.812Z,79.10
2023-05-23T06:50:49.110Z,78.40
2023-05-23T06:53:19.411Z,78.30
2023-05-23T06:55:49.792Z,79.40
2023-05-23T06:58:24.269Z,79.30
2023-05-23T07:00:54.099Z,78.90
2023-05-23T07:03:25.160Z,79.50
2023-05-23T07:05:55.910Z,78.50
2023-05-23T07:08:25.602Z,78.60
2023-05-23T07:10:56.915Z,78.70
2023-05-23T07:13:28.043Z,78.30
2023-05-23T07:15:57.884Z,77.70
2023-05-23T07:18:28.095Z,78.40
2023-05-23T07:20:58.657Z,78.50
2023-05-23T07:23:28.148Z,78.10
2023-05-23T07:28:28.865Z,78.20
2023-05-23T07:30:58.945Z,78.20
2023-05-23T07:33:32.269Z,77.60
2023-05-23T07:36:03.068Z,76.80
2023-05-23T07:38:32.604Z,76.70
2023-05-23T07:41:10.753Z,77.30
2023-05-23T07:43:33.229Z,77.90
2023-05-23T07:46:02.817Z,76.90
2023-05-23T07:48:32.482Z,76.00
2023-05-23T07:51:02.186Z,75.70
2023-05-23T07:53:32.027Z,76.00
2023-05-23T07:56:01.952Z,75.60
2023-05-23T07:58:33.208Z,74.70
2023-05-23T08:01:03.537Z,74.60
2023-05-23T08:03:34.665Z,73.60
2023-05-23T08:06:07.499Z,73.30
2023-05-23T08:08:38.074Z,73.50
2023-05-23T08:11:08.297Z,73.50
2023-05-23T08:13:39.484Z,73.20
2023-05-23T08:16:28.817Z,73.90
2023-05-23T08:18:58.389Z,73.60
2023-05-23T08:21:28.036Z,73.70
2023-05-23T08:23:57.461Z,73.50
2023-05-23T08:26:27.880Z,73.40
2023-05-23T08:28:57.375Z,73.50
2023-05-23T08:31:27.660Z,73.10
2023-05-23T08:33:57.521Z,72.30
2023-05-23T08:36:27.131Z,72.30
2023-05-23T08:38:56.710Z,72.60
2023-05-23T08:41:27.837Z,72.30
2023-05-23T08:43:59.262Z,72.20
2023-05-23T08:46:30.966Z,72.20
2023-05-23T08:49:01.696Z,72.10
2023-05-23T08:51:32.886Z,72.10
2023-05-23T08:54:04.764Z,72.00
2023-05-23T08:56:35.082Z,72.10
2023-05-23T08:59:05.248Z,71.60
2023-05-23T09:01:36.982Z,71.20
2023-05-23T09:04:07.942Z,71.40
2023-05-23T09:06:56.009Z,72.70
2023-05-23T09:09:26.724Z,73.10
2023-05-23T09:11:57.171Z,71.70
2023-05-23T09:14:27.016Z,71.00
2023-05-23T09:17:04.528Z,69.80
2023-05-23T09:19:34.286Z,69.10
2023-05-23T09:22:05.680Z,68.00
2023-05-23T09:24:37.997Z,66.50
2023-05-23T09:27:09.903Z,67.00
2023-05-23T09:29:40.550Z,67.20
2023-05-23T09:32:15.742Z,67.20
2023-05-23T09:35:06.258Z,65.30
2023-05-23T09:37:45.749Z,64.70
2023-05-23T09:40:16.459Z,65.00
2023-05-23T09:42:49.378Z,66.20
2023-05-23T09:45:19.468Z,64.80
2023-05-23T09:47:52.693Z,64.70
2023-05-23T09:50:23.790Z,64.50
2023-05-23T09:52:54.282Z,65.30
2023-05-23T09:55:23.952Z,63.90
2023-05-23T09:58:00.341Z,62.90
2023-05-23T10:00:30.357Z,60.70
2023-05-23T10:03:14.389Z,60.50
2023-05-23T10:05:47.080Z,61.20
2023-05-23T10:08:47.152Z,61.40
2023-05-23T10:11:22.366Z,59.90
2023-05-23T10:13:53.197Z,60.10
2023-05-23T10:16:25.893Z,58.70
2023-05-23T10:19:01.116Z,59.10
2023-05-23T10:21:33.642Z,62.60
2023-05-23T10:24:05.272Z,63.40
2023-05-23T10:26:35.094Z,63.90
2023-05-23T10:29:05.238Z,64.30
2023-05-23T10:31:35.778Z,63.10
2023-05-23T10:34:41.440Z,63.10
2023-05-23T10:37:13.967Z,62.80
2023-05-23T10:39:58.257Z,63.20
2023-05-23T10:42:36.750Z,63.80
2023-05-23T10:45:20.045Z,64.00
2023-05-23T10:47:51.172Z,63.40
2023-05-23T10:50:41.771Z,63.40
2023-05-23T10:53:14.766Z,63.00
2023-05-23T10:55:47.299Z,63.10
2023-05-23T10:58:23.409Z,63.30
2023-05-23T11:00:54.904Z,63.30
2023-05-23T11:03:49.976Z,64.20
2023-05-23T11:06:45.653Z,63.80
2023-05-23T11:09:21.109Z,63.40
2023-05-23T11:11:53.725Z,63.50
2023-05-23T11:14:35.284Z,64.40
2023-05-23T11:17:18.650Z,64.70
2023-05-23T11:19:59.961Z,64.30
2023-05-23T11:22:30.705Z,64.10
2023-05-23T11:25:01.740Z,63.60
2023-05-23T11:27:39.940Z,63.60
2023-05-23T11:30:15.032Z,63.50
2023-05-23T11:32:53.214Z,63.50
2023-05-23T11:35:23.121Z,63.40
2023-05-23T11:37:53.337Z,63.50
2023-05-23T11:40:36.719Z,63.70
2023-05-23T11:43:11.902Z,64.00
2023-05-23T11:45:42.612Z,63.70
2023-05-23T11:48:14.391Z,64.00
2023-05-23T11:50:52.353Z,63.90
2023-05-23T11:53:25.129Z,63.60
2023-05-23T11:55:58.346Z,64.40
2023-05-23T11:58:30.094Z,67.00
2023-05-23T12:01:07.613Z,69.80
2023-05-23T12:03:48.216Z,71.90
2023-05-23T12:06:21.546Z,73.70
2023-05-23T12:08:52.613Z,74.80
2023-05-23T12:11:23.787Z,75.60
2023-05-23T12:13:54.280Z,76.50
2023-05-23T12:16:23.887Z,76.70
2023-05-23T12:18:54.637Z,77.10
2023-05-23T12:21:29.769Z,78.80
2023-05-23T12:23:59.335Z,79.60
2023-05-23T12:26:28.842Z,80.80
2023-05-23T12:29:00.392Z,81.40
2023-05-23T12:31:29.966Z,80.80
2023-05-23T12:33:59.631Z,80.80
2023-05-23T12:36:34.331Z,81.50
2023-05-23T12:39:06.487Z,80.90
2023-05-23T12:41:36.304Z,81.20
2023-05-23T12:44:05.928Z,81.20
2023-05-23T12:46:35.362Z,81.30
2023-05-23T12:49:04.903Z,80.60
2023-05-23T12:51:34.310Z,80.90
2023-05-23T12:54:04.472Z,81.20
2023-05-23T12:56:33.994Z,81.20
2023-05-23T12:59:04.636Z,80.90
2023-05-23T13:01:35.284Z,81.40
2023-05-23T13:04:05.153Z,80.20
2023-05-23T13:06:34.798Z,80.40
2023-05-23T13:09:04.477Z,80.80
2023-05-23T13:11:34.307Z,80.00
2023-05-23T13:14:03.727Z,79.80
2023-05-23T13:16:33.314Z,80.30
2023-05-23T13:19:02.883Z,80.60
2023-05-23T13:21:32.632Z,80.00
2023-05-23T13:24:02.040Z,80.10
2023-05-23T13:26:31.486Z,79.80
2023-05-23T13:29:01.077Z,79.10
2023-05-23T13:31:30.733Z,79.20
2023-05-23T13:34:00.447Z,79.00
2023-05-23T13:36:29.918Z,79.10
2023-05-23T13:39:02.345Z,79.60
2023-05-23T13:41:32.033Z,79.50
2023-05-23T13:44:01.495Z,80.40
2023-05-23T13:46:30.997Z,79.90
2023-05-23T13:49:01.284Z,80.20
2023-05-23T13:51:32.563Z,80.40
2023-05-23T13:54:02.061Z,80.40
2023-05-23T13:56:32.097Z,80.40
2023-05-23T13:59:02.113Z,80.20
2023-05-23T14:01:31.676Z,80.30
2023-05-23T14:04:01.324Z,80.30
2023-05-23T14:06:32.217Z,79.90
2023-05-23T14:09:01.738Z,80.00
2023-05-23T14:11:31.180Z,79.30
2023-05-23T14:14:00.655Z,79.60
2023-05-23T14:16:30.216Z,79.70
2023-05-23T14:18:59.684Z,79.80
2023-05-23T14:21:29.308Z,79.30
2023-05-23T14:23:58.722Z,79.30
2023-05-23T14:26:28.219Z,79.20
2023-05-23T14:28:57.626Z,79.00
2023-05-23T14:31:27.132Z,77.50
2023-05-23T14:33:57.843Z,77.70
2023-05-23T14:36:28.835Z,77.50
2023-05-23T14:38:58.250Z,77.10
2023-05-23T14:41:28.929Z,77.00
2023-05-23T14:43:58.550Z,76.00
2023-05-23T14:46:28.154Z,76.20
2023-05-23T14:48:57.539Z,75.60
2023-05-23T14:51:43.128Z,76.00
2023-05-23T14:53:58.253Z,76.40
2023-05-23T14:56:28.085Z,76.70
2023-05-23T14:58:57.672Z,76.20
2023-05-23T15:01:27.298Z,75.60
2023-05-23T15:03:56.980Z,75.80
2023-05-23T15:06:26.649Z,75.40
2023-05-23T15:08:56.740Z,76.00
2023-05-23T15:11:27.768Z,75.60
2023-05-23T15:13:57.466Z,75.30
2023-05-23T15:16:27.207Z,74.80
2023-05-23T15:18:57.184Z,75.20
2023-05-23T15:21:27.100Z,74.60
2023-05-23T15:23:57.753Z,74.30
2023-05-23T15:26:28.148Z,73.90
2023-05-23T15:28:57.704Z,73.40
2023-05-23T15:31:27.273Z,73.30
2023-05-23T15:33:56.867Z,73.40
2023-05-23T15:36:26.352Z,72.10
2023-05-23T15:38:55.803Z,72.50
2023-05-23T15:43:55.791Z,72.40
2023-05-23T15:46:25.325Z,71.70
2023-05-23T15:48:56.611Z,69.20
2023-05-23T15:51:26.419Z,69.50
2023-05-23T15:54:00.527Z,67.60
2023-05-23T15:56:27.579Z,66.50
2023-05-23T15:58:57.086Z,65.60
2023-05-23T16:01:26.751Z,66.40
2023-05-23T16:03:56.273Z,66.80
2023-05-23T16:06:25.879Z,67.00
2023-05-23T16:08:56.028Z,66.30
2023-05-23T16:11:25.616Z,66.10
2023-05-23T16:13:55.225Z,66.40
2023-05-23T16:16:24.680Z,65.60
2023-05-23T16:18:54.267Z,64.20
2023-05-23T16:21:23.699Z,64.20
2023-05-23T16:23:53.542Z,63.90
2023-05-23T16:26:23.018Z,63.30
2023-05-23T16:28:52.603Z,63.40
2023-05-23T16:31:25.166Z,63.70
2023-05-23T16:33:54.941Z,64.00
2023-05-23T16:36:24.358Z,64.40
2023-05-23T16:38:55.601Z,64.20
2023-05-23T16:41:25.110Z,64.20
2023-05-23T16:43:54.703Z,64.20
2023-05-23T16:46:24.234Z,63.70
2023-05-23T16:48:53.804Z,64.10
2023-05-23T16:51:23.366Z,64.10
2023-05-23T16:53:53.088Z,63.50
2023-05-23T16:56:22.939Z,63.40
2023-05-23T16:58:52.545Z,63.30
2023-05-23T17:01:22.097Z,63.40
2023-05-23T17:03:51.685Z,63.00
2023-05-23T17:06:21.257Z,63.30
2023-05-23T17:08:50.794Z,63.60
2023-05-23T17:11:20.205Z,63.40
2023-05-23T17:13:49.649Z,63.40
2023-05-23T17:16:20.610Z,63.80
2023-05-23T17:18:50.244Z,62.60
2023-05-23T17:21:19.720Z,62.70
2023-05-23T17:23:49.173Z,63.00
2023-05-23T17:26:19.788Z,63.00
2023-05-23T17:28:49.538Z,63.20
2023-05-23T17:31:19.119Z,63.30
2023-05-23T17:33:48.502Z,63.50
2023-05-23T17:36:17.966Z,63.80
2023-05-23T17:38:47.377Z,63.60
2023-05-23T17:41:17.602Z,63.60
2023-05-23T17:43:47.121Z,63.90
2023-05-23T17:46:16.739Z,64.00
2023-05-23T17:48:48.087Z,63.40
2023-05-23T17:51:17.403Z,62.70
2023-05-23T17:53:46.911Z,62.80
2023-05-23T17:56:16.482Z,62.10
2023-05-23T17:58:46.014Z,61.70
2023-05-23T18:01:15.764Z,61.80
2023-05-23T18:03:45.165Z,62.30
2023-05-23T18:06:14.578Z,62.20
2023-05-23T18:08:44.078Z,62.50
2023-05-23T18:11:14.194Z,62.60
2023-05-23T18:13:43.939Z,62.90
2023-05-23T18:16:13.498Z,63.10
2023-05-23T18:18:43.001Z,63.30
2023-05-23T18:21:12.513Z,63.20
2023-05-23T18:23:42.048Z,63.40
2023-05-23T18:26:11.608Z,63.30
2023-05-23T18:28:41.123Z,63.20
2023-05-23T18:31:11.055Z,62.90
2023-05-23T18:33:40.702Z,62.90
2023-05-23T18:36:10.172Z,62.20
2023-05-23T18:38:41.455Z,61.80
2023-05-23T18:41:14.590Z,61.40
2023-05-23T18:43:43.052Z,61.60
2023-05-23T18:46:12.561Z,61.40
2023-05-23T18:48:43.423Z,61.80
2023-05-23T18:51:13.312Z,62.10
2023-05-23T18:53:43.101Z,62.60
2023-05-23T18:56:13.397Z,62.50
2023-05-23T18:58:44.118Z,62.70
2023-05-23T19:01:13.916Z,63.20
2023-05-23T19:03:45.147Z,63.20
2023-05-23T19:06:14.683Z,63.40
2023-05-23T19:08:44.318Z,63.60
2023-05-23T19:11:14.702Z,63.80
2023-05-23T19:13:43.316Z,64.20
2023-05-23T19:16:13.578Z,64.60
2023-05-23T19:18:42.252Z,64.60
2023-05-23T19:21:12.742Z,64.50
2023-05-23T19:23:42.290Z,64.60
2023-05-23T19:26:13.268Z,64.70
2023-05-23T19:28:42.865Z,64.60
2023-05-23T19:31:12.467Z,64.70
2023-05-23T19:33:42.035Z,64.60
2023-05-23T19:36:13.573Z,64.90
2023-05-23T19:38:43.086Z,64.70
2023-05-23T19:41:12.543Z,64.70
2023-05-23T19:43:41.958Z,64.90
2023-05-23T19:46:11.441Z,65.10
2023-05-23T19:48:40.832Z,65.00
2023-05-23T19:51:10.642Z,65.00
2023-05-23T19:53:40.252Z,65.20
2023-05-23T19:56:09.747Z,65.00
2023-05-23T19:58:39.223Z,65.10
2023-05-23T20:01:08.757Z,65.20
2023-05-23T20:03:38.460Z,65.20
2023-05-23T20:06:08.144Z,65.30
2023-05-23T20:08:37.546Z,65.30
2023-05-23T20:11:07.458Z,65.20
2023-05-23T20:13:38.140Z,65.30
2023-05-23T20:16:09.337Z,65.50
2023-05-23T20:18:38.779Z,65.50
2023-05-23T20:21:08.533Z,65.60
2023-05-23T20:23:38.309Z,65.60
2023-05-23T20:26:09.695Z,66.00
2023-05-23T20:28:39.082Z,65.70
2023-05-23T20:31:08.657Z,65.60
2023-05-23T20:33:38.169Z,65.60
2023-05-23T20:36:07.759Z,65.50
2023-05-23T20:38:37.153Z,65.70
2023-05-23T20:41:07.483Z,65.50
2023-05-23T20:43:38.015Z,65.60
2023-05-23T20:46:11.740Z,65.80
2023-05-23T20:48:41.750Z,65.80
2023-05-23T20:51:12.226Z,65.80
2023-05-23T20:53:41.439Z,65.80
2023-05-23T20:56:10.813Z,66.00
2023-05-23T20:58:40.803Z,66.10
2023-05-23T21:01:10.290Z,66.30
2023-05-23T21:03:39.862Z,66.20
2023-05-23T21:06:09.550Z,66.40
2023-05-23T21:08:38.996Z,66.70
2023-05-23T21:11:08.445Z,66.80
2023-05-23T21:13:39.950Z,66.70
2023-05-23T21:16:11.225Z,66.80
2023-05-23T21:18:40.966Z,66.70
2023-05-23T21:21:10.563Z,66.60
2023-05-23T21:23:39.980Z,66.60
2023-05-23T21:26:09.515Z,66.70
2023-05-23T21:28:38.896Z,66.80
2023-05-23T21:31:12.691Z,66.80
2023-05-23T21:33:42.207Z,66.80
2023-05-23T21:36:11.649Z,66.80
2023-05-23T21:38:41.240Z,66.90
2023-05-23T21:41:10.650Z,66.90
2023-05-23T21:43:40.119Z,66.90
2023-05-23T21:46:09.763Z,66.90
2023-05-23T21:48:39.235Z,67.00
2023-05-23T21:51:08.666Z,66.90
2023-05-23T21:53:38.206Z,67.00
2023-05-23T21:56:07.745Z,67.20
2023-05-23T21:58:37.233Z,67.20
2023-05-23T22:01:06.895Z,67.30
2023-05-23T22:03:36.593Z,67.30
2023-05-23T22:06:06.521Z,67.30
2023-05-23T22:08:36.145Z,67.50
2023-05-23T22:11:05.701Z,67.50
2023-05-23T22:13:35.196Z,67.50
2023-05-23T22:16:05.247Z,67.50
2023-05-23T22:18:50.861Z,67.70
2023-05-23T22:21:08.571Z,67.50
2023-05-23T22:23:38.017Z,67.60
2023-05-23T22:26:07.496Z,67.60
2023-05-23T22:28:37.022Z,67.60
2023-05-23T22:31:06.694Z,67.50
2023-05-23T22:33:36.254Z,67.70
2023-05-23T22:36:06.230Z,67.80
2023-05-23T22:38:36.303Z,67.70
2023-05-23T22:41:06.290Z,68.10
2023-05-23T22:43:35.825Z,68.00
2023-05-23T22:46:05.506Z,68.20
2023-05-23T22:48:35.012Z,68.00
2023-05-23T22:51:05.414Z,68.40
2023-05-23T22:53:34.062Z,68.20
2023-05-23T22:56:03.414Z,68.20
2023-05-23T22:58:33.021Z,68.20
2023-05-23T23:01:02.576Z,67.90
2023-05-23T23:03:32.022Z,68.00
2023-05-23T23:06:01.425Z,68.90
2023-05-23T23:08:30.943Z,70.30
2023-05-23T23:11:00.545Z,70.10
2023-05-23T23:13:30.209Z,70.30
2023-05-23T23:15:59.733Z,69.90
2023-05-23T23:18:29.252Z,70.10
2023-05-23T23:20:58.769Z,70.00
2023-05-23T23:23:28.270Z,70.10
2023-05-23T23:25:59.474Z,70.30
2023-05-23T23:28:28.964Z,70.30
2023-05-23T23:30:58.463Z,70.10
2023-05-23T23:33:27.869Z,70.30
2023-05-23T23:35:58.197Z,70.20
2023-05-23T23:38:27.601Z,70.30
2023-05-23T23:40:57.051Z,70.40
2023-05-23T23:43:26.518Z,70.40
2023-05-23T23:45:55.905Z,70.60
2023-05-23T23:48:25.340Z,70.80
2023-05-23T23:50:54.776Z,70.80
2023-05-23T23:53:24.547Z,70.60
2023-05-23T23:55:53.963Z,70.60
2023-05-23T23:58:23.412Z,70.80
