createdAt,value
2023-05-03T00:00:06.861Z,8.90
2023-05-03T00:02:33.426Z,8.90
2023-05-03T00:04:59.884Z,8.80
2023-05-03T00:07:26.313Z,8.80
2023-05-03T00:09:52.802Z,8.70
2023-05-03T00:12:19.233Z,8.60
2023-05-03T00:14:45.952Z,8.40
2023-05-03T00:17:12.400Z,8.30
2023-05-03T00:19:38.938Z,8.20
2023-05-03T00:22:05.313Z,8.10
2023-05-03T00:24:31.701Z,8.10
2023-05-03T00:26:58.148Z,8.10
2023-05-03T00:29:24.581Z,8.10
2023-05-03T00:31:51.044Z,8.10
2023-05-03T00:34:17.448Z,8.10
2023-05-03T00:36:43.878Z,8.20
2023-05-03T00:39:10.295Z,8.10
2023-05-03T00:41:36.874Z,8.00
2023-05-03T00:44:03.328Z,7.90
2023-05-03T00:46:29.902Z,7.80
2023-05-03T00:48:56.359Z,7.80
2023-05-03T00:51:22.754Z,7.70
2023-05-03T00:53:49.143Z,7.70
2023-05-03T00:56:15.701Z,7.70
2023-05-03T00:58:42.199Z,7.80
2023-05-03T01:01:08.986Z,7.80
2023-05-03T01:03:35.653Z,7.80
2023-05-03T01:06:02.235Z,7.90
2023-05-03T01:08:28.750Z,7.90
2023-05-03T01:10:55.231Z,7.80
2023-05-03T01:13:21.693Z,7.80
2023-05-03T01:15:48.138Z,7.70
2023-05-03T01:18:14.628Z,7.60
2023-05-03T01:20:41.081Z,7.60
2023-05-03T01:23:07.732Z,7.60
2023-05-03T01:25:34.251Z,7.60
2023-05-03T01:28:00.666Z,7.70
2023-05-03T01:30:27.093Z,7.70
2023-05-03T01:32:53.511Z,7.70
2023-05-03T01:35:19.921Z,7.70
2023-05-03T01:37:46.351Z,7.80
2023-05-03T01:40:12.807Z,7.80
2023-05-03T01:42:39.284Z,7.80
2023-05-03T01:45:05.749Z,7.80
2023-05-03T01:47:32.213Z,7.80
2023-05-03T01:49:58.655Z,7.80
2023-05-03T01:52:25.110Z,7.70
2023-05-03T01:54:51.558Z,7.70
2023-05-03T01:57:17.949Z,7.80
2023-05-03T01:59:44.378Z,7.70
2023-05-03T02:02:10.778Z,7.70
2023-05-03T02:04:37.251Z,7.70
2023-05-03T02:07:03.641Z,7.70
2023-05-03T02:09:30.097Z,7.70
2023-05-03T02:11:56.566Z,7.70
2023-05-03T02:14:22.969Z,7.70
2023-05-03T02:16:49.404Z,7.70
2023-05-03T02:19:16.105Z,7.60
2023-05-03T02:21:42.515Z,7.50
2023-05-03T02:24:08.918Z,7.40
2023-05-03T02:26:35.365Z,7.30
2023-05-03T02:29:01.733Z,7.30
2023-05-03T02:31:28.304Z,7.30
2023-05-03T02:33:54.829Z,7.40
2023-05-03T02:36:21.272Z,7.40
2023-05-03T02:38:47.745Z,7.50
2023-05-03T02:41:14.376Z,7.50
2023-05-03T02:43:40.762Z,7.50
2023-05-03T02:46:07.167Z,7.50
2023-05-03T02:48:33.622Z,7.50
2023-05-03T02:51:00.110Z,7.60
2023-05-03T02:53:26.569Z,7.50
2023-05-03T02:55:52.980Z,7.60
2023-05-03T02:58:19.436Z,7.60
2023-05-03T03:00:46.074Z,7.60
2023-05-03T03:03:12.597Z,7.60
2023-05-03T03:05:39.038Z,7.60
2023-05-03T03:08:05.468Z,7.60
2023-05-03T03:10:31.880Z,7.50
2023-05-03T03:12:58.301Z,7.60
2023-05-03T03:15:24.733Z,7.50
2023-05-03T03:17:51.201Z,7.50
2023-05-03T03:20:17.594Z,7.40
2023-05-03T03:22:43.963Z,7.40
2023-05-03T03:25:10.403Z,7.20
2023-05-03T03:27:38.400Z,7.20
2023-05-03T03:30:06.362Z,7.10
2023-05-03T03:32:32.982Z,7.10
2023-05-03T03:34:59.482Z,7.10
2023-05-03T03:37:25.906Z,7.10
2023-05-03T03:39:52.326Z,7.00
2023-05-03T03:42:19.182Z,7.10
2023-05-03T03:44:47.074Z,7.10
2023-05-03T03:47:13.526Z,7.10
2023-05-03T03:49:39.961Z,7.00
2023-05-03T03:52:06.779Z,6.90
2023-05-03T03:54:33.145Z,6.70
2023-05-03T03:56:59.572Z,6.60
2023-05-03T03:59:26.012Z,6.60
2023-05-03T04:01:52.520Z,6.40
2023-05-03T04:04:18.987Z,6.20
2023-05-03T04:06:45.465Z,6.10
2023-05-03T04:09:11.935Z,6.00
2023-05-03T04:11:38.328Z,5.90
2023-05-03T04:14:04.783Z,5.80
2023-05-03T04:16:31.264Z,5.80
2023-05-03T04:18:57.680Z,5.80
2023-05-03T04:21:24.058Z,5.90
2023-05-03T04:23:50.441Z,6.00
2023-05-03T04:26:30.062Z,6.00
2023-05-03T04:28:57.479Z,6.00
2023-05-03T04:31:23.995Z,6.00
2023-05-03T04:33:50.460Z,5.90
2023-05-03T04:36:17.136Z,5.80
2023-05-03T04:38:43.530Z,5.80
2023-05-03T04:41:10.010Z,5.70
2023-05-03T04:43:36.772Z,5.60
2023-05-03T04:46:03.207Z,5.60
2023-05-03T04:48:29.663Z,5.60
2023-05-03T04:50:56.063Z,5.70
2023-05-03T04:53:22.471Z,5.80
2023-05-03T04:55:48.936Z,5.80
2023-05-03T04:58:15.345Z,5.90
2023-05-03T05:00:41.773Z,5.90
2023-05-03T05:03:08.259Z,6.00
2023-05-03T05:05:34.686Z,6.00
2023-05-03T05:08:01.077Z,6.10
2023-05-03T05:10:27.435Z,6.10
2023-05-03T05:12:53.831Z,6.10
2023-05-03T05:15:20.200Z,6.20
2023-05-03T05:17:46.917Z,6.20
2023-05-03T05:20:13.516Z,6.30
2023-05-03T05:22:40.018Z,6.40
2023-05-03T05:25:06.564Z,6.40
2023-05-03T05:27:33.046Z,6.40
2023-05-03T05:29:59.485Z,6.40
2023-05-03T05:32:26.000Z,6.50
2023-05-03T05:34:52.370Z,6.50
2023-05-03T05:37:18.843Z,6.60
2023-05-03T05:39:45.236Z,6.60
2023-05-03T05:42:11.753Z,6.70
2023-05-03T05:44:38.148Z,6.80
2023-05-03T05:47:06.106Z,7.00
2023-05-03T05:49:34.648Z,7.10
2023-05-03T05:52:01.073Z,7.20
2023-05-03T05:54:28.650Z,7.40
2023-05-03T05:56:56.848Z,7.50
2023-05-03T05:59:23.326Z,7.50
2023-05-03T06:01:49.738Z,7.60
2023-05-03T06:04:16.193Z,7.70
2023-05-03T06:06:42.626Z,7.80
2023-05-03T06:09:17.227Z,8.00
2023-05-03T06:11:50.853Z,8.00
2023-05-03T06:14:17.286Z,8.00
2023-05-03T06:16:43.765Z,8.10
2023-05-03T06:19:10.250Z,8.20
2023-05-03T06:21:36.863Z,8.30
2023-05-03T06:24:03.274Z,8.40
2023-05-03T06:26:29.677Z,8.50
2023-05-03T06:28:56.106Z,8.50
2023-05-03T06:31:22.533Z,8.60
2023-05-03T06:33:49.056Z,8.70
2023-05-03T06:36:15.660Z,8.80
2023-05-03T06:38:42.278Z,8.80
2023-05-03T06:41:08.721Z,8.90
2023-05-03T06:43:35.130Z,9.00
2023-05-03T06:46:01.581Z,9.10
2023-05-03T06:48:28.209Z,9.20
2023-05-03T06:50:54.768Z,9.40
2023-05-03T06:53:21.171Z,9.50
2023-05-03T06:55:47.562Z,9.60
2023-05-03T06:58:13.949Z,9.60
2023-05-03T07:00:40.348Z,9.70
2023-05-03T07:03:07.124Z,9.70
2023-05-03T07:05:33.723Z,9.70
2023-05-03T07:08:00.187Z,9.80
2023-05-03T07:10:26.647Z,9.80
2023-05-03T07:12:53.259Z,9.90
2023-05-03T07:15:19.696Z,10.00
2023-05-03T07:17:46.375Z,10.10
2023-05-03T07:20:12.802Z,10.20
2023-05-03T07:22:39.231Z,10.20
2023-05-03T07:25:05.830Z,10.20
2023-05-03T07:27:32.350Z,10.30
2023-05-03T07:29:58.790Z,10.40
2023-05-03T07:32:25.289Z,10.40
2023-05-03T07:34:51.752Z,10.50
2023-05-03T07:37:18.125Z,10.60
2023-05-03T07:39:44.578Z,10.70
2023-05-03T07:42:11.094Z,10.70
2023-05-03T07:44:37.922Z,10.80
2023-05-03T07:47:04.385Z,10.90
2023-05-03T07:49:30.864Z,11.00
2023-05-03T07:51:57.291Z,11.10
2023-05-03T07:54:23.708Z,11.20
2023-05-03T07:56:50.227Z,11.30
2023-05-03T07:59:16.657Z,11.60
2023-05-03T08:01:43.103Z,11.80
2023-05-03T08:04:09.822Z,12.00
2023-05-03T08:06:36.602Z,12.10
2023-05-03T08:09:03.248Z,12.20
2023-05-03T08:11:29.673Z,12.50
2023-05-03T08:13:56.110Z,12.70
2023-05-03T08:16:22.726Z,13.00
2023-05-03T08:18:49.385Z,13.30
2023-05-03T08:21:15.892Z,13.70
2023-05-03T08:23:42.305Z,14.00
2023-05-03T08:26:08.734Z,14.20
2023-05-03T08:28:35.148Z,14.40
2023-05-03T08:31:01.604Z,14.60
2023-05-03T08:33:28.014Z,14.70
2023-05-03T08:35:54.399Z,14.70
2023-05-03T08:38:20.858Z,14.80
2023-05-03T08:40:47.271Z,14.90
2023-05-03T08:43:13.662Z,15.00
2023-05-03T08:45:40.124Z,15.10
2023-05-03T08:48:06.714Z,15.10
2023-05-03T08:50:33.288Z,15.30
2023-05-03T08:52:59.740Z,15.50
2023-05-03T08:55:26.208Z,15.80
2023-05-03T08:57:52.706Z,16.10
2023-05-03T09:00:19.136Z,16.30
2023-05-03T09:02:45.785Z,16.60
2023-05-03T09:05:12.333Z,16.80
2023-05-03T09:07:38.735Z,17.00
2023-05-03T09:10:05.375Z,17.10
2023-05-03T09:12:32.014Z,17.00
2023-05-03T09:14:58.528Z,17.10
2023-05-03T09:17:24.992Z,17.30
2023-05-03T09:19:51.385Z,17.40
2023-05-03T09:22:17.760Z,17.60
2023-05-03T09:24:44.145Z,17.70
2023-05-03T09:27:10.512Z,17.70
2023-05-03T09:29:37.025Z,17.80
2023-05-03T09:32:03.579Z,17.90
2023-05-03T09:34:30.021Z,18.00
2023-05-03T09:36:56.631Z,18.10
2023-05-03T09:39:23.027Z,18.30
2023-05-03T09:41:49.437Z,18.40
2023-05-03T09:44:15.888Z,18.60
2023-05-03T09:46:42.323Z,18.80
2023-05-03T09:49:08.719Z,19.00
2023-05-03T09:51:35.092Z,19.20
2023-05-03T09:54:01.550Z,19.40
2023-05-03T09:56:27.986Z,19.70
2023-05-03T09:58:54.509Z,19.80
2023-05-03T10:01:20.976Z,19.70
2023-05-03T10:03:47.559Z,19.80
2023-05-03T10:06:14.243Z,20.00
2023-05-03T10:08:40.655Z,20.10
2023-05-03T10:11:07.116Z,20.40
2023-05-03T10:13:33.542Z,20.60
2023-05-03T10:15:59.994Z,20.80
2023-05-03T10:18:26.495Z,20.90
2023-05-03T10:20:52.983Z,20.90
2023-05-03T10:23:19.419Z,21.00
2023-05-03T10:25:45.953Z,21.20
2023-05-03T10:28:12.368Z,21.40
2023-05-03T10:30:38.852Z,21.40
2023-05-03T10:33:05.286Z,21.50
2023-05-03T10:35:31.726Z,21.60
2023-05-03T10:37:58.185Z,21.60
2023-05-03T10:40:24.580Z,21.60
2023-05-03T10:42:51.038Z,21.60
2023-05-03T10:45:17.457Z,21.80
2023-05-03T10:47:43.938Z,22.00
2023-05-03T10:50:10.382Z,22.10
2023-05-03T10:52:37.270Z,22.20
2023-05-03T10:55:04.031Z,22.40
2023-05-03T10:57:30.659Z,22.60
2023-05-03T10:59:57.080Z,22.60
2023-05-03T11:02:23.581Z,22.70
2023-05-03T11:04:50.112Z,22.90
2023-05-03T11:07:16.759Z,23.00
2023-05-03T11:09:43.165Z,23.20
2023-05-03T11:12:09.671Z,23.30
2023-05-03T11:14:36.320Z,23.50
2023-05-03T11:17:02.898Z,23.60
2023-05-03T11:19:29.453Z,23.60
2023-05-03T11:21:55.863Z,23.70
2023-05-03T11:24:22.239Z,23.80
2023-05-03T11:26:48.672Z,23.80
2023-05-03T11:29:15.078Z,23.70
2023-05-03T11:31:41.566Z,23.90
2023-05-03T11:34:07.990Z,24.10
2023-05-03T11:36:34.414Z,24.20
2023-05-03T11:39:00.795Z,24.20
2023-05-03T11:41:27.296Z,24.30
2023-05-03T11:44:04.074Z,24.50
2023-05-03T11:46:40.259Z,24.80
2023-05-03T11:49:07.037Z,24.70
2023-05-03T11:51:33.420Z,24.70
2023-05-03T11:54:12.796Z,24.70
2023-05-03T11:56:47.227Z,24.70
2023-05-03T11:59:13.779Z,24.70
2023-05-03T12:01:40.194Z,24.70
2023-05-03T12:04:07.108Z,24.80
2023-05-03T12:06:35.470Z,24.80
2023-05-03T12:09:02.869Z,24.80
2023-05-03T12:11:32.001Z,24.80
2023-05-03T12:13:59.739Z,24.80
2023-05-03T12:16:26.344Z,25.00
2023-05-03T12:18:56.123Z,25.10
2023-05-03T12:23:55.963Z,25.20
2023-05-03T12:26:23.428Z,25.30
2023-05-03T12:28:50.033Z,25.40
2023-05-03T12:31:18.102Z,25.40
2023-05-03T12:34:02.245Z,25.30
2023-05-03T12:36:31.793Z,25.40
2023-05-03T12:39:01.528Z,25.50
2023-05-03T12:42:04.626Z,25.60
2023-05-03T12:44:16.690Z,25.60
2023-05-03T12:46:45.207Z,25.70
2023-05-03T12:49:15.017Z,25.80
2023-05-03T12:51:43.023Z,25.60
2023-05-03T12:54:10.542Z,25.40
2023-05-03T12:56:40.437Z,25.30
2023-05-03T12:59:39.292Z,25.40
2023-05-03T13:04:54.935Z,25.30
2023-05-03T13:07:13.294Z,25.60
2023-05-03T13:12:26.808Z,25.80
2023-05-03T13:14:53.220Z,26.00
2023-05-03T13:17:19.672Z,26.10
2023-05-03T13:19:46.084Z,26.20
2023-05-03T13:22:12.499Z,26.30
2023-05-03T13:24:38.948Z,26.30
2023-05-03T13:27:05.385Z,26.20
2023-05-03T13:29:31.781Z,26.30
2023-05-03T13:31:58.249Z,26.40
2023-05-03T13:34:24.696Z,26.60
2023-05-03T13:36:51.143Z,26.60
2023-05-03T13:39:17.649Z,26.70
2023-05-03T13:41:44.891Z,26.70
2023-05-03T13:44:12.309Z,26.80
2023-05-03T13:46:38.819Z,27.10
2023-05-03T13:49:05.363Z,27.00
2023-05-03T13:51:31.891Z,26.80
2023-05-03T13:53:58.307Z,26.70
2023-05-03T13:56:24.747Z,26.70
2023-05-03T13:58:51.188Z,26.80
2023-05-03T14:01:17.738Z,27.00
2023-05-03T14:03:44.227Z,27.00
2023-05-03T14:06:10.784Z,27.00
2023-05-03T14:08:37.260Z,26.80
2023-05-03T14:11:05.976Z,26.70
2023-05-03T14:13:43.473Z,26.90
2023-05-03T14:18:41.048Z,27.10
2023-05-03T14:21:07.516Z,27.20
2023-05-03T14:23:33.992Z,27.10
2023-05-03T14:26:00.441Z,27.00
2023-05-03T14:28:26.856Z,27.00
2023-05-03T14:30:53.315Z,26.90
2023-05-03T14:33:19.753Z,26.90
2023-05-03T14:35:46.179Z,26.70
2023-05-03T14:38:12.601Z,26.60
2023-05-03T14:40:39.020Z,26.70
2023-05-03T14:43:05.484Z,26.80
2023-05-03T14:45:31.911Z,26.90
2023-05-03T14:47:58.325Z,26.60
2023-05-03T14:50:24.739Z,26.70
2023-05-03T14:52:51.178Z,26.70
2023-05-03T14:55:17.643Z,26.70
2023-05-03T14:57:44.104Z,26.60
2023-05-03T15:00:10.572Z,26.70
2023-05-03T15:02:37.310Z,26.10
2023-05-03T15:05:03.810Z,26.00
2023-05-03T15:07:30.244Z,25.60
2023-05-03T15:09:56.683Z,25.40
2023-05-03T15:12:23.148Z,25.50
2023-05-03T15:14:49.608Z,25.60
2023-05-03T15:17:16.049Z,25.80
2023-05-03T15:19:42.550Z,25.80
2023-05-03T15:22:09.008Z,26.00
2023-05-03T15:24:35.419Z,26.10
2023-05-03T15:27:01.879Z,25.90
2023-05-03T15:29:28.322Z,25.70
2023-05-03T15:31:54.768Z,25.70
2023-05-03T15:34:21.214Z,25.70
2023-05-03T15:36:47.641Z,25.60
2023-05-03T15:39:14.432Z,25.60
2023-05-03T15:41:40.866Z,25.70
2023-05-03T15:44:07.315Z,25.60
2023-05-03T15:46:33.872Z,25.60
2023-05-03T15:49:00.309Z,25.50
2023-05-03T15:51:26.738Z,25.30
2023-05-03T15:53:53.308Z,25.30
2023-05-03T15:56:19.726Z,25.30
2023-05-03T15:58:46.734Z,25.30
2023-05-03T16:01:14.284Z,25.20
2023-05-03T16:03:40.749Z,25.20
2023-05-03T16:06:07.260Z,25.20
2023-05-03T16:08:33.707Z,25.30
2023-05-03T16:11:00.177Z,24.90
2023-05-03T16:13:26.702Z,24.50
2023-05-03T16:15:53.161Z,24.30
2023-05-03T16:18:19.652Z,24.30
2023-05-03T16:20:46.110Z,24.50
2023-05-03T16:23:12.569Z,24.60
2023-05-03T16:25:39.077Z,24.50
2023-05-03T16:28:05.513Z,24.60
2023-05-03T16:30:32.004Z,24.50
2023-05-03T16:32:58.398Z,24.40
2023-05-03T16:35:24.817Z,24.40
2023-05-03T16:37:51.283Z,24.20
2023-05-03T16:40:17.716Z,24.00
2023-05-03T16:42:44.657Z,23.80
2023-05-03T16:45:11.331Z,23.70
2023-05-03T16:47:37.811Z,23.70
2023-05-03T16:50:04.383Z,23.80
2023-05-03T16:52:30.921Z,23.80
2023-05-03T16:54:57.351Z,23.80
2023-05-03T16:57:23.816Z,23.70
2023-05-03T16:59:50.263Z,23.60
2023-05-03T17:02:16.863Z,23.30
2023-05-03T17:04:43.347Z,23.00
2023-05-03T17:07:09.899Z,22.80
2023-05-03T17:09:36.339Z,22.90
2023-05-03T17:12:03.642Z,22.90
2023-05-03T17:14:30.212Z,23.00
2023-05-03T17:16:56.684Z,23.00
2023-05-03T17:19:23.135Z,22.90
2023-05-03T17:21:49.537Z,22.80
2023-05-03T17:24:16.005Z,22.70
2023-05-03T17:26:42.453Z,22.50
2023-05-03T17:29:08.843Z,22.30
2023-05-03T17:31:35.264Z,22.20
2023-05-03T17:34:01.733Z,22.20
2023-05-03T17:36:28.181Z,22.10
2023-05-03T17:38:54.612Z,22.10
2023-05-03T17:41:21.002Z,21.90
2023-05-03T17:43:48.360Z,21.90
2023-05-03T17:46:16.134Z,21.80
2023-05-03T17:48:42.641Z,21.80
2023-05-03T17:51:09.113Z,21.70
2023-05-03T17:53:35.552Z,21.60
2023-05-03T17:56:02.030Z,21.30
2023-05-03T17:58:28.496Z,21.20
2023-05-03T18:00:56.889Z,21.00
2023-05-03T18:03:23.638Z,20.90
2023-05-03T18:05:50.167Z,20.80
2023-05-03T18:08:16.894Z,20.60
2023-05-03T18:10:43.333Z,20.50
2023-05-03T18:13:09.921Z,20.40
2023-05-03T18:15:36.762Z,20.30
2023-05-03T18:18:03.194Z,20.20
2023-05-03T18:20:29.693Z,20.10
2023-05-03T18:22:56.135Z,20.00
2023-05-03T18:25:22.529Z,19.80
2023-05-03T18:27:48.917Z,19.60
2023-05-03T18:30:15.321Z,19.50
2023-05-03T18:32:41.914Z,19.40
2023-05-03T18:35:08.379Z,19.30
2023-05-03T18:37:34.764Z,19.20
2023-05-03T18:40:01.170Z,19.20
2023-05-03T18:42:27.575Z,19.10
2023-05-03T18:44:53.998Z,19.00
2023-05-03T18:47:20.633Z,18.80
2023-05-03T18:49:47.295Z,18.70
2023-05-03T18:52:13.704Z,18.60
2023-05-03T18:54:40.078Z,18.50
2023-05-03T18:57:06.748Z,18.40
2023-05-03T18:59:33.230Z,18.10
2023-05-03T19:01:59.669Z,18.10
2023-05-03T19:04:26.321Z,17.90
2023-05-03T19:06:52.731Z,17.80
2023-05-03T19:09:19.183Z,17.70
2023-05-03T19:11:45.616Z,17.60
2023-05-03T19:14:12.030Z,17.50
2023-05-03T19:16:38.493Z,17.30
2023-05-03T19:19:04.974Z,17.20
2023-05-03T19:21:31.383Z,17.10
2023-05-03T19:23:57.780Z,17.10
2023-05-03T19:26:24.187Z,16.90
2023-05-03T19:28:50.607Z,16.80
2023-05-03T19:31:17.147Z,16.80
2023-05-03T19:33:43.732Z,16.70
2023-05-03T19:36:10.199Z,16.70
2023-05-03T19:38:36.750Z,16.70
2023-05-03T19:41:03.214Z,16.60
2023-05-03T19:43:29.635Z,16.50
2023-05-03T19:45:56.063Z,16.50
2023-05-03T19:48:22.587Z,16.30
2023-05-03T19:50:49.042Z,16.20
2023-05-03T19:53:15.500Z,16.10
2023-05-03T19:55:41.910Z,16.10
2023-05-03T19:58:09.365Z,16.00
2023-05-03T20:00:35.739Z,16.00
2023-05-03T20:03:02.229Z,16.00
2023-05-03T20:05:28.704Z,15.90
2023-05-03T20:07:55.092Z,15.80
2023-05-03T20:10:21.512Z,15.70
2023-05-03T20:12:48.054Z,15.70
2023-05-03T20:15:14.574Z,15.70
2023-05-03T20:17:41.123Z,15.70
2023-05-03T20:20:07.671Z,15.60
2023-05-03T20:22:34.076Z,15.50
2023-05-03T20:25:00.510Z,15.40
2023-05-03T20:27:27.000Z,15.30
2023-05-03T20:29:53.542Z,15.20
2023-05-03T20:32:19.938Z,15.10
2023-05-03T20:34:46.370Z,15.00
2023-05-03T20:37:12.828Z,14.90
2023-05-03T20:39:39.280Z,14.90
2023-05-03T20:42:05.793Z,14.70
2023-05-03T20:44:32.190Z,14.60
2023-05-03T20:46:58.608Z,14.50
2023-05-03T20:49:25.256Z,14.50
2023-05-03T20:51:51.674Z,14.30
2023-05-03T20:54:18.121Z,14.20
2023-05-03T20:56:44.510Z,14.20
2023-05-03T20:59:10.880Z,14.00
2023-05-03T21:01:37.751Z,14.00
2023-05-03T21:04:04.464Z,13.80
2023-05-03T21:06:30.854Z,13.70
2023-05-03T21:08:57.291Z,13.60
2023-05-03T21:11:23.759Z,13.50
2023-05-03T21:13:50.204Z,13.40
2023-05-03T21:16:16.666Z,13.40
2023-05-03T21:18:43.144Z,13.40
2023-05-03T21:21:09.593Z,13.30
2023-05-03T21:23:36.008Z,13.20
2023-05-03T21:26:02.416Z,13.20
2023-05-03T21:28:28.876Z,13.20
2023-05-03T21:30:55.322Z,13.30
2023-05-03T21:33:21.760Z,13.30
2023-05-03T21:35:48.159Z,13.20
2023-05-03T21:38:14.534Z,13.30
2023-05-03T21:40:40.963Z,13.30
2023-05-03T21:43:07.540Z,13.20
2023-05-03T21:45:33.991Z,13.20
2023-05-03T21:48:00.431Z,13.30
2023-05-03T21:50:26.864Z,13.30
2023-05-03T21:52:53.252Z,13.30
2023-05-03T21:55:19.648Z,13.20
2023-05-03T21:57:46.100Z,13.20
2023-05-03T22:00:12.579Z,13.10
2023-05-03T22:02:39.031Z,13.10
2023-05-03T22:05:05.490Z,13.00
2023-05-03T22:07:31.881Z,12.90
2023-05-03T22:09:58.250Z,12.90
2023-05-03T22:12:25.172Z,12.90
2023-05-03T22:14:51.734Z,12.80
2023-05-03T22:17:18.140Z,12.80
2023-05-03T22:19:44.527Z,12.70
2023-05-03T22:22:10.987Z,12.60
2023-05-03T22:24:37.437Z,12.60
2023-05-03T22:27:03.816Z,12.60
2023-05-03T22:29:30.338Z,12.60
2023-05-03T22:31:56.824Z,12.50
2023-05-03T22:34:23.419Z,12.40
2023-05-03T22:36:49.866Z,12.40
2023-05-03T22:39:16.341Z,12.30
2023-05-03T22:41:42.735Z,12.30
2023-05-03T22:44:09.202Z,12.30
2023-05-03T22:46:35.611Z,12.20
2023-05-03T22:49:02.042Z,12.20
2023-05-03T22:51:28.512Z,12.10
2023-05-03T22:53:54.903Z,12.10
2023-05-03T22:56:21.268Z,12.10
2023-05-03T22:58:47.657Z,12.10
2023-05-03T23:01:14.166Z,12.10
2023-05-03T23:03:40.723Z,12.10
2023-05-03T23:06:07.199Z,12.10
2023-05-03T23:08:33.564Z,12.00
2023-05-03T23:11:00.028Z,11.90
2023-05-03T23:13:26.461Z,11.80
2023-05-03T23:15:52.829Z,11.80
2023-05-03T23:18:19.258Z,11.80
2023-05-03T23:20:45.685Z,11.70
2023-05-03T23:23:12.104Z,11.70
2023-05-03T23:25:38.464Z,11.70
2023-05-03T23:28:04.992Z,11.70
2023-05-03T23:30:31.659Z,11.70
2023-05-03T23:32:58.506Z,11.60
2023-05-03T23:35:25.281Z,11.60
2023-05-03T23:37:51.747Z,11.60
2023-05-03T23:40:18.203Z,11.60
2023-05-03T23:42:44.570Z,11.60
2023-05-03T23:45:10.984Z,11.50
2023-05-03T23:47:37.387Z,11.40
2023-05-03T23:50:03.919Z,11.40
2023-05-03T23:52:30.525Z,11.40
2023-05-03T23:54:56.971Z,11.40
2023-05-03T23:57:23.442Z,11.30
2023-05-03T23:59:49.880Z,11.30
