createdAt,value
2022-11-26T00:02:29.815Z,63.96
2022-11-26T00:05:02.512Z,64.12
2022-11-26T00:07:35.793Z,64.30
2022-11-26T00:10:17.804Z,63.76
2022-11-26T00:12:50.390Z,63.93
2022-11-26T00:15:25.466Z,64.55
2022-11-26T00:17:58.216Z,64.11
2022-11-26T00:20:32.939Z,64.07
2022-11-26T00:23:05.848Z,64.12
2022-11-26T00:25:44.171Z,64.01
2022-11-26T00:28:32.068Z,64.03
2022-11-26T00:31:06.371Z,64.07
2022-11-26T00:33:38.868Z,64.10
2022-11-26T00:36:19.034Z,64.19
2022-11-26T00:38:54.890Z,64.30
2022-11-26T00:41:30.676Z,64.22
2022-11-26T00:44:03.393Z,64.23
2022-11-26T00:46:35.884Z,63.97
2022-11-26T00:49:08.319Z,64.13
2022-11-26T00:51:40.904Z,63.91
2022-11-26T00:54:16.327Z,64.15
2022-11-26T00:56:48.944Z,63.69
2022-11-26T00:59:24.347Z,64.35
2022-11-26T01:01:56.809Z,63.91
2022-11-26T01:04:29.274Z,64.40
2022-11-26T01:07:01.770Z,64.37
2022-11-26T01:09:34.309Z,64.61
2022-11-26T01:12:07.235Z,64.46
2022-11-26T01:14:38.258Z,64.37
2022-11-26T01:17:14.135Z,64.59
2022-11-26T01:19:46.556Z,64.29
2022-11-26T01:22:23.177Z,64.37
2022-11-26T01:24:55.721Z,64.27
2022-11-26T01:27:28.301Z,64.49
2022-11-26T01:30:00.727Z,64.62
2022-11-26T01:32:33.214Z,64.12
2022-11-26T01:35:06.240Z,63.89
2022-11-26T01:37:38.732Z,64.58
2022-11-26T01:40:30.642Z,64.10
2022-11-26T01:43:07.766Z,63.92
2022-11-26T01:45:40.403Z,64.05
2022-11-26T01:48:28.580Z,64.31
2022-11-26T01:51:06.340Z,64.06
2022-11-26T01:53:46.281Z,63.92
2022-11-26T01:56:28.171Z,63.94
2022-11-26T01:59:06.747Z,64.15
2022-11-26T02:01:39.758Z,64.04
2022-11-26T02:04:16.196Z,63.92
2022-11-26T02:06:50.887Z,63.60
2022-11-26T02:09:24.057Z,64.06
2022-11-26T02:11:56.888Z,63.92
2022-11-26T02:14:28.503Z,63.86
2022-11-26T02:17:17.830Z,63.78
2022-11-26T02:20:27.143Z,63.78
2022-11-26T02:23:32.709Z,63.70
2022-11-26T02:26:49.919Z,63.79
2022-11-26T02:29:27.224Z,63.90
2022-11-26T02:32:05.123Z,63.95
2022-11-26T02:34:42.930Z,63.98
2022-11-26T02:37:18.124Z,63.69
2022-11-26T02:39:50.674Z,63.61
2022-11-26T02:42:26.642Z,63.61
2022-11-26T02:45:00.676Z,63.70
2022-11-26T02:47:35.064Z,63.75
2022-11-26T02:50:12.209Z,63.59
2022-11-26T02:52:45.192Z,63.80
2022-11-26T02:55:19.176Z,63.77
2022-11-26T02:57:52.781Z,63.73
2022-11-26T03:00:26.005Z,63.59
2022-11-26T03:03:02.112Z,63.39
2022-11-26T03:05:37.420Z,63.24
2022-11-26T03:08:10.058Z,63.25
2022-11-26T03:10:42.402Z,63.43
2022-11-26T03:13:14.704Z,63.49
2022-11-26T03:15:47.200Z,63.61
2022-11-26T03:18:19.663Z,63.48
2022-11-26T03:20:52.623Z,63.50
2022-11-26T03:23:25.081Z,63.39
2022-11-26T03:25:57.508Z,63.45
2022-11-26T03:28:30.342Z,63.42
2022-11-26T03:31:00.976Z,63.45
2022-11-26T03:33:33.300Z,63.34
2022-11-26T03:36:05.858Z,63.34
2022-11-26T03:38:38.243Z,63.39
2022-11-26T03:41:10.593Z,63.08
2022-11-26T03:43:42.939Z,62.78
2022-11-26T03:46:15.329Z,62.84
2022-11-26T03:48:47.896Z,62.77
2022-11-26T03:51:20.389Z,62.76
2022-11-26T03:53:52.756Z,62.56
2022-11-26T03:56:25.169Z,62.67
2022-11-26T03:58:57.633Z,63.03
2022-11-26T04:01:30.041Z,63.27
2022-11-26T04:04:02.452Z,62.83
2022-11-26T04:06:34.996Z,63.27
2022-11-26T04:09:07.442Z,62.72
2022-11-26T04:11:39.722Z,63.09
2022-11-26T04:14:12.130Z,62.92
2022-11-26T04:16:44.716Z,62.71
2022-11-26T04:19:17.082Z,62.86
2022-11-26T04:21:49.443Z,62.96
2022-11-26T04:24:21.918Z,62.89
2022-11-26T04:26:54.421Z,63.06
2022-11-26T04:29:26.730Z,62.86
2022-11-26T04:31:59.179Z,62.84
2022-11-26T04:34:31.690Z,63.11
2022-11-26T04:37:03.999Z,62.84
2022-11-26T04:39:36.940Z,62.81
2022-11-26T04:42:09.360Z,63.05
2022-11-26T04:44:41.734Z,63.03
2022-11-26T04:47:14.142Z,62.82
2022-11-26T04:49:46.533Z,62.79
2022-11-26T04:52:18.943Z,62.52
2022-11-26T04:54:51.484Z,62.74
2022-11-26T04:57:23.856Z,62.63
2022-11-26T04:59:59.038Z,62.49
2022-11-26T05:02:31.541Z,62.50
2022-11-26T05:05:03.996Z,62.85
2022-11-26T05:07:36.584Z,62.70
2022-11-26T05:10:10.800Z,62.34
2022-11-26T05:12:43.109Z,62.52
2022-11-26T05:15:15.555Z,62.60
2022-11-26T05:17:47.894Z,62.56
2022-11-26T05:20:20.325Z,62.10
2022-11-26T05:22:52.812Z,62.19
2022-11-26T05:25:25.272Z,62.78
2022-11-26T05:27:57.715Z,62.61
2022-11-26T05:30:30.024Z,62.41
2022-11-26T05:33:02.385Z,62.63
2022-11-26T05:35:34.749Z,62.44
2022-11-26T05:38:07.052Z,62.15
2022-11-26T05:40:39.453Z,62.15
2022-11-26T05:43:11.892Z,62.23
2022-11-26T05:45:44.345Z,62.51
2022-11-26T05:48:16.774Z,62.30
2022-11-26T05:50:54.361Z,62.96
2022-11-26T05:53:27.061Z,63.11
2022-11-26T05:55:59.554Z,62.42
2022-11-26T05:58:32.101Z,61.90
2022-11-26T06:01:10.210Z,61.86
2022-11-26T06:03:42.735Z,61.94
2022-11-26T06:06:15.235Z,62.06
2022-11-26T06:08:47.598Z,62.21
2022-11-26T06:11:20.174Z,62.33
2022-11-26T06:13:52.522Z,62.23
2022-11-26T06:16:25.052Z,62.04
2022-11-26T06:18:57.741Z,62.13
2022-11-26T06:21:28.619Z,62.29
2022-11-26T06:24:01.189Z,62.63
2022-11-26T06:26:33.517Z,62.57
2022-11-26T06:29:06.082Z,62.80
2022-11-26T06:31:38.576Z,63.17
2022-11-26T06:34:11.043Z,62.85
2022-11-26T06:36:43.945Z,62.62
2022-11-26T06:39:14.586Z,62.72
2022-11-26T06:41:46.980Z,62.62
2022-11-26T06:44:19.314Z,63.08
2022-11-26T06:46:51.803Z,63.16
2022-11-26T06:49:24.122Z,63.16
2022-11-26T06:51:57.379Z,62.85
2022-11-26T06:54:29.740Z,62.80
2022-11-26T06:57:02.142Z,62.83
2022-11-26T06:59:34.705Z,63.24
2022-11-26T07:02:07.176Z,63.19
2022-11-26T07:04:39.773Z,63.55
2022-11-26T07:07:10.718Z,63.44
2022-11-26T07:09:43.488Z,63.01
2022-11-26T07:12:15.864Z,63.06
2022-11-26T07:14:48.645Z,63.44
2022-11-26T07:17:19.327Z,63.07
2022-11-26T07:19:52.027Z,63.13
2022-11-26T07:22:22.788Z,63.42
2022-11-26T07:24:55.169Z,63.39
2022-11-26T07:27:27.586Z,63.44
2022-11-26T07:29:59.903Z,63.62
2022-11-26T07:32:33.769Z,63.61
2022-11-26T07:35:06.744Z,63.33
2022-11-26T07:37:39.342Z,63.05
2022-11-26T07:40:12.964Z,62.96
2022-11-26T07:42:49.139Z,62.70
2022-11-26T07:45:24.366Z,62.56
2022-11-26T07:47:56.714Z,63.34
2022-11-26T07:50:29.236Z,63.05
2022-11-26T07:53:02.015Z,63.10
2022-11-26T07:55:33.287Z,63.09
2022-11-26T07:58:05.783Z,63.65
2022-11-26T08:00:38.265Z,63.74
2022-11-26T08:03:11.380Z,63.45
2022-11-26T08:05:45.532Z,63.44
2022-11-26T08:08:18.223Z,63.78
2022-11-26T08:10:51.433Z,63.41
2022-11-26T08:13:24.561Z,63.70
2022-11-26T08:15:57.405Z,63.51
2022-11-26T08:18:29.817Z,63.85
2022-11-26T08:21:02.251Z,63.84
2022-11-26T08:23:36.134Z,63.41
2022-11-26T08:26:23.748Z,63.38
2022-11-26T08:28:57.887Z,63.17
2022-11-26T08:31:30.707Z,63.31
2022-11-26T08:34:03.638Z,63.63
2022-11-26T08:36:36.194Z,63.75
2022-11-26T08:39:09.957Z,63.47
2022-11-26T08:41:41.560Z,63.95
2022-11-26T08:44:14.226Z,63.89
2022-11-26T08:46:46.624Z,63.61
2022-11-26T08:49:19.319Z,63.73
2022-11-26T08:51:50.182Z,63.91
2022-11-26T08:54:22.717Z,63.72
2022-11-26T08:56:55.311Z,63.25
2022-11-26T08:59:52.072Z,63.37
2022-11-26T09:02:27.984Z,63.30
2022-11-26T09:05:00.973Z,63.04
2022-11-26T09:07:34.314Z,63.44
2022-11-26T09:14:28.194Z,63.82
2022-11-26T09:17:02.417Z,63.66
2022-11-26T09:19:39.048Z,63.78
2022-11-26T09:22:14.065Z,63.95
2022-11-26T09:25:33.635Z,63.63
2022-11-26T09:28:22.538Z,63.59
2022-11-26T09:31:02.878Z,63.65
2022-11-26T09:33:38.036Z,63.33
2022-11-26T09:36:15.477Z,63.69
2022-11-26T09:38:52.105Z,63.43
2022-11-26T09:41:44.906Z,63.50
2022-11-26T09:44:29.487Z,63.48
2022-11-26T09:47:14.615Z,63.35
2022-11-26T09:50:05.007Z,63.33
2022-11-26T09:52:43.238Z,63.27
2022-11-26T09:55:22.255Z,63.48
2022-11-26T09:58:04.123Z,63.29
2022-11-26T10:00:42.250Z,63.54
2022-11-26T10:03:18.760Z,63.45
2022-11-26T10:06:02.205Z,63.10
2022-11-26T10:09:01.523Z,62.81
2022-11-26T10:11:39.127Z,62.77
2022-11-26T10:20:45.946Z,62.61
2022-11-26T10:23:26.733Z,62.69
2022-11-26T10:26:06.187Z,62.49
2022-11-26T10:28:45.037Z,61.79
2022-11-26T10:31:22.423Z,61.95
2022-11-26T10:34:02.159Z,61.76
2022-11-26T10:36:40.131Z,62.07
2022-11-26T10:39:17.367Z,61.87
2022-11-26T10:41:50.410Z,61.89
2022-11-26T10:44:35.022Z,62.29
2022-11-26T10:47:22.752Z,62.30
2022-11-26T10:49:56.169Z,62.18
2022-11-26T10:52:31.070Z,62.14
2022-11-26T10:55:25.194Z,62.20
2022-11-26T10:58:02.825Z,62.70
2022-11-26T11:01:01.276Z,62.76
2022-11-26T11:06:42.272Z,62.73
2022-11-26T11:09:31.161Z,62.77
2022-11-26T11:16:47.151Z,62.51
2022-11-26T11:19:28.221Z,62.32
2022-11-26T11:22:02.786Z,62.22
2022-11-26T11:24:38.777Z,62.31
2022-11-26T11:27:26.238Z,62.41
2022-11-26T11:30:03.077Z,62.39
2022-11-26T11:32:40.942Z,62.42
2022-11-26T11:35:25.310Z,62.40
2022-11-26T11:37:58.561Z,62.34
2022-11-26T11:40:44.989Z,62.27
2022-11-26T11:43:23.013Z,62.28
2022-11-26T11:52:30.615Z,62.31
2022-11-26T11:55:13.086Z,62.66
2022-11-26T11:58:08.450Z,62.40
2022-11-26T12:00:47.900Z,62.67
2022-11-26T12:03:44.684Z,62.08
2022-11-26T12:06:25.185Z,61.96
2022-11-26T12:16:40.471Z,62.24
2022-11-26T12:19:19.453Z,61.84
2022-11-26T12:21:56.059Z,61.77
2022-11-26T12:24:41.790Z,62.08
2022-11-26T12:27:24.340Z,62.38
2022-11-26T12:30:02.794Z,62.20
2022-11-26T12:32:40.602Z,62.30
2022-11-26T12:35:19.437Z,62.15
2022-11-26T12:37:53.547Z,62.08
2022-11-26T12:40:33.880Z,62.21
2022-11-26T12:43:11.764Z,62.19
2022-11-26T12:45:50.866Z,62.50
2022-11-26T12:48:37.966Z,62.51
2022-11-26T12:51:19.873Z,62.51
2022-11-26T12:53:55.655Z,62.50
2022-11-26T12:56:33.668Z,62.40
2022-11-26T12:59:09.382Z,62.57
2022-11-26T13:01:41.651Z,62.39
2022-11-26T13:04:36.809Z,62.27
2022-11-26T13:07:18.578Z,62.36
2022-11-26T13:10:05.093Z,62.32
2022-11-26T13:12:45.522Z,62.53
2022-11-26T13:15:23.199Z,62.52
2022-11-26T13:17:55.955Z,62.61
2022-11-26T13:20:44.769Z,62.70
2022-11-26T13:23:32.342Z,62.79
2022-11-26T13:26:24.580Z,62.67
2022-11-26T13:29:31.442Z,62.68
2022-11-26T13:32:30.113Z,62.37
2022-11-26T13:35:19.755Z,62.50
2022-11-26T13:38:06.762Z,62.05
2022-11-26T13:41:00.380Z,62.36
2022-11-26T13:44:12.038Z,62.69
2022-11-26T13:46:46.926Z,62.75
2022-11-26T13:49:21.814Z,62.47
2022-11-26T13:51:57.339Z,62.70
2022-11-26T13:54:33.008Z,62.64
2022-11-26T13:57:08.459Z,62.57
2022-11-26T13:59:48.321Z,62.73
2022-11-26T14:02:44.571Z,62.81
2022-11-26T14:05:18.785Z,62.56
2022-11-26T14:07:51.275Z,62.75
2022-11-26T14:10:38.917Z,62.84
2022-11-26T14:13:18.451Z,62.92
2022-11-26T14:16:00.662Z,62.65
2022-11-26T14:19:06.270Z,62.60
2022-11-26T14:22:03.869Z,62.66
2022-11-26T14:24:57.815Z,62.77
2022-11-26T14:27:32.728Z,63.03
2022-11-26T14:30:21.766Z,62.98
2022-11-26T14:33:09.924Z,62.97
2022-11-26T14:35:43.409Z,63.09
2022-11-26T14:38:28.416Z,63.10
2022-11-26T14:41:02.223Z,62.91
2022-11-26T14:43:34.432Z,63.14
2022-11-26T14:46:10.806Z,63.08
2022-11-26T14:48:47.624Z,63.19
2022-11-26T14:51:25.186Z,63.19
2022-11-26T14:53:58.660Z,63.17
2022-11-26T14:56:32.356Z,63.18
2022-11-26T14:59:08.502Z,63.13
2022-11-26T15:01:46.874Z,62.92
2022-11-26T15:04:27.217Z,63.12
2022-11-26T15:07:00.666Z,62.80
2022-11-26T15:09:33.192Z,62.74
2022-11-26T15:12:09.595Z,63.38
2022-11-26T15:14:46.779Z,62.86
2022-11-26T15:17:21.244Z,63.22
2022-11-26T15:19:54.258Z,63.41
2022-11-26T15:22:31.852Z,63.32
2022-11-26T15:25:04.665Z,63.25
2022-11-26T15:27:40.989Z,63.17
2022-11-26T15:30:22.650Z,63.35
2022-11-26T15:33:01.605Z,63.35
2022-11-26T15:35:36.637Z,63.65
2022-11-26T15:38:16.856Z,63.77
2022-11-26T15:40:50.797Z,63.54
2022-11-26T15:43:27.896Z,63.60
2022-11-26T15:46:06.006Z,64.08
2022-11-26T15:48:52.027Z,63.74
2022-11-26T15:51:34.967Z,63.93
2022-11-26T15:54:24.152Z,63.91
2022-11-26T15:57:00.124Z,63.82
2022-11-26T15:59:43.237Z,63.65
2022-11-26T16:02:27.062Z,63.89
2022-11-26T16:05:00.517Z,63.85
2022-11-26T16:07:34.353Z,63.95
2022-11-26T16:10:26.692Z,63.84
2022-11-26T16:13:35.443Z,64.38
2022-11-26T16:16:16.213Z,63.78
2022-11-26T16:18:57.296Z,64.25
2022-11-26T16:21:31.360Z,64.51
2022-11-26T16:24:07.460Z,64.19
2022-11-26T16:26:59.101Z,64.45
2022-11-26T16:29:37.137Z,64.53
2022-11-26T16:32:09.520Z,64.34
2022-11-26T16:34:46.965Z,64.78
2022-11-26T16:37:24.473Z,64.73
2022-11-26T16:40:06.175Z,64.83
2022-11-26T16:42:41.407Z,64.98
2022-11-26T16:45:23.809Z,64.90
2022-11-26T16:47:57.385Z,64.72
2022-11-26T16:50:30.921Z,64.92
2022-11-26T16:53:07.383Z,65.01
2022-11-26T16:55:40.504Z,64.61
2022-11-26T16:58:21.340Z,64.71
2022-11-26T17:00:53.882Z,64.97
2022-11-26T17:06:31.040Z,65.46
2022-11-26T17:09:04.282Z,65.39
2022-11-26T17:11:41.156Z,65.52
2022-11-26T17:14:21.745Z,65.48
2022-11-26T17:17:48.596Z,65.71
2022-11-26T17:20:46.597Z,65.79
2022-11-26T17:23:43.868Z,65.29
2022-11-26T17:26:25.649Z,65.69
2022-11-26T17:30:33.960Z,65.47
2022-11-26T17:36:55.637Z,65.30
2022-11-26T17:43:35.349Z,65.63
2022-11-26T17:46:20.262Z,65.50
2022-11-26T17:49:10.401Z,65.49
2022-11-26T17:52:19.584Z,65.40
2022-11-26T17:55:32.282Z,65.44
2022-11-26T17:58:07.448Z,65.27
2022-11-26T18:00:53.852Z,65.29
2022-11-26T18:03:37.595Z,65.20
2022-11-26T18:06:16.282Z,66.00
2022-11-26T18:08:50.324Z,65.64
2022-11-26T18:11:54.481Z,65.75
2022-11-26T18:14:42.081Z,65.90
2022-11-26T18:28:24.293Z,65.35
2022-11-26T18:30:59.943Z,65.34
2022-11-26T18:34:06.567Z,65.49
2022-11-26T18:36:43.635Z,65.76
2022-11-26T18:39:43.179Z,65.88
2022-11-26T18:42:41.279Z,65.81
2022-11-26T18:45:17.119Z,66.05
2022-11-26T18:47:52.361Z,65.80
2022-11-26T18:59:35.874Z,66.26
2022-11-26T19:02:12.819Z,66.02
2022-11-26T19:04:45.893Z,65.77
2022-11-26T19:07:18.629Z,65.88
2022-11-26T19:09:56.388Z,66.19
2022-11-26T19:12:48.770Z,65.99
2022-11-26T19:16:11.595Z,66.07
2022-11-26T19:19:16.483Z,66.45
2022-11-26T19:22:01.442Z,66.28
2022-11-26T19:24:34.504Z,66.19
2022-11-26T19:27:07.164Z,66.09
2022-11-26T19:29:43.982Z,66.24
2022-11-26T19:32:28.206Z,66.78
2022-11-26T19:35:12.816Z,66.34
2022-11-26T19:38:05.986Z,66.29
2022-11-26T19:40:51.240Z,66.41
2022-11-26T19:43:24.435Z,66.53
2022-11-26T19:46:08.827Z,66.53
2022-11-26T19:48:44.051Z,66.55
2022-11-26T19:51:55.642Z,66.61
2022-11-26T19:54:36.786Z,66.73
2022-11-26T19:57:10.407Z,66.70
2022-11-26T19:59:47.662Z,66.70
2022-11-26T20:02:21.966Z,66.57
2022-11-26T20:05:02.453Z,66.91
2022-11-26T20:07:43.615Z,66.62
2022-11-26T20:10:21.070Z,66.63
2022-11-26T20:12:58.840Z,66.74
2022-11-26T20:15:33.469Z,66.59
2022-11-26T20:18:09.915Z,66.71
2022-11-26T20:20:43.763Z,66.43
2022-11-26T20:23:22.655Z,66.61
2022-11-26T20:26:01.412Z,66.73
2022-11-26T20:28:40.041Z,66.62
2022-11-26T20:31:23.290Z,66.69
2022-11-26T20:34:11.887Z,66.63
2022-11-26T20:36:55.677Z,66.54
2022-11-26T20:39:51.260Z,66.49
2022-11-26T20:42:56.460Z,66.30
2022-11-26T20:45:35.494Z,66.41
2022-11-26T20:48:08.268Z,66.31
2022-11-26T20:50:40.944Z,66.39
2022-11-26T20:53:14.097Z,66.39
2022-11-26T20:55:56.687Z,66.30
2022-11-26T20:58:30.760Z,66.18
2022-11-26T21:01:03.878Z,66.05
2022-11-26T21:03:46.273Z,65.97
2022-11-26T21:06:29.044Z,66.06
2022-11-26T21:09:09.464Z,66.13
2022-11-26T21:11:43.143Z,66.14
2022-11-26T21:14:16.403Z,65.92
2022-11-26T21:16:49.677Z,65.89
2022-11-26T21:19:22.424Z,66.01
2022-11-26T21:21:54.838Z,66.13
2022-11-26T21:24:27.733Z,66.23
2022-11-26T21:27:00.413Z,65.99
2022-11-26T21:29:32.241Z,65.93
2022-11-26T21:32:09.992Z,65.97
2022-11-26T21:34:49.130Z,65.99
2022-11-26T21:37:29.462Z,66.07
2022-11-26T21:40:02.055Z,65.99
2022-11-26T21:42:38.006Z,65.86
2022-11-26T21:45:12.137Z,66.03
2022-11-26T21:47:45.420Z,65.73
2022-11-26T21:50:17.668Z,65.74
2022-11-26T21:52:50.037Z,65.70
2022-11-26T21:55:22.856Z,65.85
2022-11-26T21:57:55.320Z,65.81
2022-11-26T22:00:28.476Z,65.69
2022-11-26T22:03:11.554Z,65.63
2022-11-26T22:06:05.877Z,65.45
2022-11-26T22:09:03.749Z,65.50
2022-11-26T22:12:31.213Z,65.46
2022-11-26T22:15:24.737Z,65.41
2022-11-26T22:17:58.713Z,65.18
2022-11-26T22:21:28.118Z,65.45
2022-11-26T22:24:24.031Z,65.26
2022-11-26T22:27:05.925Z,65.09
2022-11-26T22:29:38.937Z,64.97
2022-11-26T22:32:12.198Z,64.95
2022-11-26T22:34:44.799Z,64.92
2022-11-26T22:37:17.180Z,65.01
2022-11-26T22:39:53.832Z,64.86
2022-11-26T22:42:27.940Z,65.03
2022-11-26T22:45:03.452Z,65.13
2022-11-26T22:47:36.457Z,65.03
2022-11-26T22:50:11.330Z,65.12
2022-11-26T22:52:44.781Z,65.09
2022-11-26T22:55:18.082Z,64.86
2022-11-26T22:57:55.214Z,64.93
2022-11-26T23:00:49.760Z,64.91
2022-11-26T23:03:41.264Z,65.08
2022-11-26T23:06:30.839Z,65.03
2022-11-26T23:09:04.674Z,64.83
2022-11-26T23:11:38.974Z,64.85
2022-11-26T23:14:12.438Z,64.88
2022-11-26T23:16:45.704Z,64.83
2022-11-26T23:19:19.676Z,64.85
2022-11-26T23:21:52.345Z,64.74
2022-11-26T23:24:23.197Z,64.68
2022-11-26T23:26:55.609Z,64.65
2022-11-26T23:29:28.072Z,64.65
2022-11-26T23:32:00.584Z,64.75
2022-11-26T23:34:33.233Z,64.60
2022-11-26T23:37:05.467Z,64.32
2022-11-26T23:39:38.194Z,64.14
2022-11-26T23:42:10.684Z,64.08
2022-11-26T23:44:42.981Z,64.23
2022-11-26T23:47:15.356Z,64.22
2022-11-26T23:49:47.785Z,64.08
2022-11-26T23:52:20.265Z,63.98
2022-11-26T23:54:52.552Z,63.85
2022-11-26T23:57:24.898Z,63.98
2022-11-26T23:59:57.243Z,63.81
