createdAt,value
2022-08-17T00:02:26.547Z,82.93
2022-08-17T00:04:55.554Z,83.05
2022-08-17T00:07:23.021Z,83.34
2022-08-17T00:09:49.963Z,83.63
2022-08-17T00:12:42.703Z,83.70
2022-08-17T00:15:05.820Z,83.88
2022-08-17T00:17:35.448Z,84.09
2022-08-17T00:20:03.449Z,84.35
2022-08-17T00:22:33.564Z,84.34
2022-08-17T00:25:07.383Z,84.79
2022-08-17T00:27:35.594Z,84.84
2022-08-17T00:30:04.081Z,84.98
2022-08-17T00:33:13.793Z,85.38
2022-08-17T00:35:31.538Z,85.36
2022-08-17T00:37:58.709Z,85.63
2022-08-17T00:40:25.587Z,85.81
2022-08-17T00:42:53.513Z,85.95
2022-08-17T00:45:22.604Z,86.00
2022-08-17T00:47:49.656Z,86.03
2022-08-17T00:50:19.841Z,86.25
2022-08-17T00:52:58.160Z,86.52
2022-08-17T00:55:25.918Z,86.58
2022-08-17T00:57:58.604Z,86.91
2022-08-17T01:00:30.060Z,87.31
2022-08-17T01:03:12.014Z,87.75
2022-08-17T01:05:42.328Z,87.92
2022-08-17T01:08:13.616Z,88.23
2022-08-17T01:10:59.736Z,88.48
2022-08-17T01:13:41.722Z,88.58
2022-08-17T01:16:22.986Z,88.53
2022-08-17T01:18:54.857Z,88.83
2022-08-17T01:21:33.426Z,88.80
2022-08-17T01:24:01.213Z,88.80
2022-08-17T01:26:30.494Z,88.88
2022-08-17T01:28:57.482Z,88.91
2022-08-17T01:31:30.134Z,89.03
2022-08-17T01:34:00.620Z,89.08
2022-08-17T01:36:29.437Z,89.19
2022-08-17T01:38:56.620Z,89.27
2022-08-17T01:41:24.397Z,89.32
2022-08-17T01:43:56.800Z,89.36
2022-08-17T01:46:28.871Z,89.44
2022-08-17T01:48:57.669Z,89.52
2022-08-17T01:51:27.769Z,89.42
2022-08-17T01:53:58.476Z,89.52
2022-08-17T01:56:27.974Z,89.75
2022-08-17T01:58:55.292Z,89.82
2022-08-17T02:01:26.811Z,89.84
2022-08-17T02:04:01.416Z,89.98
2022-08-17T02:06:52.799Z,90.46
2022-08-17T02:09:19.092Z,90.73
2022-08-17T02:11:50.216Z,90.95
2022-08-17T02:14:18.007Z,91.15
2022-08-17T02:16:45.112Z,91.22
2022-08-17T02:19:15.692Z,91.41
2022-08-17T02:21:46.113Z,91.42
2022-08-17T02:25:00.385Z,91.56
2022-08-17T02:27:07.456Z,91.51
2022-08-17T02:29:34.935Z,91.57
2022-08-17T02:32:01.990Z,91.58
2022-08-17T02:34:30.091Z,91.56
2022-08-17T02:36:57.246Z,91.76
2022-08-17T02:39:24.415Z,91.73
2022-08-17T02:42:01.584Z,91.85
2022-08-17T02:44:39.316Z,91.68
2022-08-17T02:47:09.158Z,91.74
2022-08-17T02:49:37.249Z,91.92
2022-08-17T02:52:06.649Z,91.90
2022-08-17T02:54:41.583Z,92.05
2022-08-17T02:57:10.616Z,91.95
2022-08-17T02:59:39.384Z,92.12
2022-08-17T03:02:07.952Z,92.03
2022-08-17T03:04:35.397Z,92.31
2022-08-17T03:07:04.221Z,92.34
2022-08-17T03:09:31.873Z,92.29
2022-08-17T03:12:11.131Z,92.33
2022-08-17T03:14:41.440Z,92.25
2022-08-17T03:17:16.916Z,92.28
2022-08-17T03:19:44.930Z,92.37
2022-08-17T03:22:36.426Z,92.33
2022-08-17T03:24:59.037Z,92.42
2022-08-17T03:27:26.469Z,92.31
2022-08-17T03:29:53.415Z,92.31
2022-08-17T03:32:20.870Z,92.53
2022-08-17T03:34:48.180Z,92.55
2022-08-17T03:37:15.230Z,92.77
2022-08-17T03:39:43.005Z,92.92
2022-08-17T03:42:31.900Z,92.66
2022-08-17T03:45:01.214Z,92.88
2022-08-17T03:47:47.321Z,92.95
2022-08-17T03:50:34.866Z,92.81
2022-08-17T03:53:24.936Z,92.85
2022-08-17T03:56:30.701Z,92.81
2022-08-17T03:58:57.734Z,92.94
2022-08-17T04:01:24.810Z,92.96
2022-08-17T04:03:51.722Z,92.80
2022-08-17T04:06:18.883Z,92.74
2022-08-17T04:08:45.930Z,92.76
2022-08-17T04:11:12.839Z,92.72
2022-08-17T04:13:39.925Z,92.25
2022-08-17T04:16:06.997Z,91.80
2022-08-17T04:18:33.839Z,91.71
2022-08-17T04:21:01.181Z,91.43
2022-08-17T04:23:32.991Z,91.15
2022-08-17T04:26:00.970Z,91.10
2022-08-17T04:28:28.086Z,90.52
2022-08-17T04:30:55.031Z,90.16
2022-08-17T04:33:24.828Z,90.28
2022-08-17T04:35:55.315Z,89.86
2022-08-17T04:38:24.932Z,89.84
2022-08-17T04:41:11.949Z,89.32
2022-08-17T04:43:41.204Z,89.83
2022-08-17T04:46:16.588Z,89.78
2022-08-17T04:48:46.702Z,89.46
2022-08-17T04:51:17.893Z,88.84
2022-08-17T04:53:53.827Z,88.42
2022-08-17T04:56:23.933Z,88.12
2022-08-17T04:58:52.782Z,87.24
2022-08-17T05:01:23.643Z,87.25
2022-08-17T05:03:53.396Z,87.21
2022-08-17T05:06:21.031Z,86.91
2022-08-17T05:08:48.152Z,86.07
2022-08-17T05:11:15.809Z,86.00
2022-08-17T05:13:42.779Z,86.00
2022-08-17T05:16:09.756Z,85.67
2022-08-17T05:18:40.220Z,85.53
2022-08-17T05:21:07.811Z,85.39
2022-08-17T05:23:41.769Z,85.17
2022-08-17T05:26:26.206Z,85.20
2022-08-17T05:28:57.106Z,84.96
2022-08-17T05:31:26.012Z,84.07
2022-08-17T05:33:53.469Z,83.56
2022-08-17T05:36:42.737Z,83.24
2022-08-17T05:39:07.798Z,82.96
2022-08-17T05:41:34.786Z,82.70
2022-08-17T05:44:05.314Z,82.08
2022-08-17T05:46:37.730Z,81.86
2022-08-17T05:49:11.062Z,81.50
2022-08-17T05:52:03.646Z,80.93
2022-08-17T05:54:43.051Z,80.92
2022-08-17T05:57:39.867Z,81.47
2022-08-17T06:00:30.049Z,81.22
2022-08-17T06:03:18.806Z,80.09
2022-08-17T06:05:45.771Z,79.51
2022-08-17T06:08:51.951Z,78.58
2022-08-17T06:11:38.981Z,78.03
2022-08-17T06:14:23.301Z,77.92
2022-08-17T06:17:00.547Z,78.17
2022-08-17T06:19:41.276Z,78.06
2022-08-17T06:22:10.784Z,77.87
2022-08-17T06:24:41.995Z,77.59
2022-08-17T06:27:18.855Z,76.38
2022-08-17T06:29:55.233Z,76.58
2022-08-17T06:32:23.244Z,75.46
2022-08-17T06:34:52.162Z,75.20
2022-08-17T06:37:29.991Z,75.38
2022-08-17T06:40:20.537Z,73.50
2022-08-17T06:43:08.728Z,72.76
2022-08-17T06:45:49.473Z,72.93
2022-08-17T06:48:25.014Z,72.14
2022-08-17T06:51:02.704Z,72.94
2022-08-17T06:53:40.401Z,73.73
2022-08-17T06:56:16.801Z,73.94
2022-08-17T06:58:44.933Z,73.80
2022-08-17T07:01:24.529Z,73.70
2022-08-17T07:04:11.987Z,74.15
2022-08-17T07:06:57.203Z,74.08
2022-08-17T07:09:31.289Z,73.08
2022-08-17T07:12:10.221Z,73.52
2022-08-17T07:14:52.872Z,73.93
2022-08-17T07:17:22.117Z,73.70
2022-08-17T07:20:13.270Z,73.84
2022-08-17T07:23:00.837Z,72.65
2022-08-17T07:25:30.785Z,72.19
2022-08-17T07:28:00.828Z,71.81
2022-08-17T07:30:31.949Z,71.72
2022-08-17T07:33:17.896Z,71.79
2022-08-17T07:35:46.300Z,71.40
2022-08-17T07:38:24.339Z,70.45
2022-08-17T07:41:02.206Z,68.61
2022-08-17T07:43:32.063Z,67.67
2022-08-17T07:46:20.663Z,67.38
2022-08-17T07:48:51.276Z,67.73
2022-08-17T07:51:26.949Z,67.75
2022-08-17T07:54:14.197Z,68.01
2022-08-17T07:56:52.499Z,67.92
2022-08-17T07:59:24.135Z,66.91
2022-08-17T08:01:58.146Z,67.53
2022-08-17T08:04:59.107Z,67.48
2022-08-17T08:07:21.819Z,67.87
2022-08-17T08:10:07.938Z,67.46
2022-08-17T08:12:36.853Z,67.21
2022-08-17T08:15:21.874Z,67.24
2022-08-17T08:17:59.345Z,66.75
2022-08-17T08:20:54.045Z,66.73
2022-08-17T08:23:36.367Z,67.22
2022-08-17T08:26:33.899Z,66.97
2022-08-17T08:29:03.907Z,67.59
2022-08-17T08:31:51.559Z,67.33
2022-08-17T08:34:53.449Z,65.65
2022-08-17T08:37:42.886Z,65.79
2022-08-17T08:40:28.383Z,64.94
2022-08-17T08:43:10.876Z,64.87
2022-08-17T08:46:18.395Z,65.22
2022-08-17T08:49:17.055Z,65.37
2022-08-17T08:51:55.724Z,64.69
2022-08-17T08:54:31.701Z,64.99
2022-08-17T08:57:30.781Z,63.98
2022-08-17T09:00:17.448Z,64.30
2022-08-17T09:02:47.073Z,64.58
2022-08-17T09:05:48.424Z,64.18
2022-08-17T09:08:43.504Z,63.44
2022-08-17T09:11:24.605Z,63.62
2022-08-17T09:14:21.540Z,62.83
2022-08-17T09:17:29.881Z,60.56
2022-08-17T09:20:27.228Z,61.24
2022-08-17T09:23:08.083Z,61.24
2022-08-17T09:25:58.730Z,61.26
2022-08-17T09:28:35.044Z,62.14
2022-08-17T09:31:21.720Z,62.22
2022-08-17T09:33:49.219Z,62.04
2022-08-17T09:36:22.399Z,61.16
2022-08-17T09:39:01.651Z,61.28
2022-08-17T09:41:48.768Z,61.35
2022-08-17T09:44:27.043Z,60.11
2022-08-17T09:47:03.835Z,59.69
2022-08-17T09:49:38.409Z,59.03
2022-08-17T09:52:14.869Z,59.69
2022-08-17T09:54:46.756Z,59.74
2022-08-17T09:57:36.115Z,59.74
2022-08-17T10:00:27.002Z,59.45
2022-08-17T10:03:16.502Z,59.80
2022-08-17T10:05:56.714Z,59.04
2022-08-17T10:08:39.361Z,58.86
2022-08-17T10:11:15.347Z,57.88
2022-08-17T10:14:36.086Z,57.10
2022-08-17T10:17:15.877Z,55.14
2022-08-17T10:20:09.391Z,55.26
2022-08-17T10:23:18.207Z,54.81
2022-08-17T10:26:09.010Z,55.72
2022-08-17T10:29:13.431Z,55.87
2022-08-17T10:31:51.971Z,54.97
2022-08-17T10:34:41.817Z,54.84
2022-08-17T10:37:55.846Z,54.38
2022-08-17T10:40:46.219Z,54.80
2022-08-17T10:43:38.513Z,55.14
2022-08-17T10:46:30.671Z,55.35
2022-08-17T10:49:16.954Z,55.51
2022-08-17T10:51:47.977Z,54.47
2022-08-17T10:54:24.202Z,55.39
2022-08-17T10:56:58.202Z,54.50
2022-08-17T10:59:37.382Z,55.07
2022-08-17T11:02:12.433Z,54.88
2022-08-17T11:05:02.295Z,55.60
2022-08-17T11:07:35.177Z,55.11
2022-08-17T11:10:42.285Z,55.53
2022-08-17T11:13:21.914Z,54.45
2022-08-17T11:16:08.206Z,54.33
2022-08-17T11:19:10.064Z,54.13
2022-08-17T11:22:06.535Z,53.06
2022-08-17T11:24:37.400Z,53.70
2022-08-17T11:27:28.503Z,53.63
2022-08-17T11:30:01.548Z,53.19
2022-08-17T11:32:47.739Z,53.54
2022-08-17T11:35:22.026Z,53.55
2022-08-17T11:38:13.980Z,53.08
2022-08-17T11:41:08.128Z,52.13
2022-08-17T11:44:05.997Z,52.13
2022-08-17T11:47:07.189Z,52.12
2022-08-17T11:50:08.314Z,51.93
2022-08-17T11:52:47.497Z,51.96
2022-08-17T11:55:39.646Z,51.56
2022-08-17T11:58:17.847Z,50.84
2022-08-17T12:00:44.860Z,50.26
2022-08-17T12:03:26.634Z,50.84
2022-08-17T12:06:17.700Z,52.09
2022-08-17T12:08:52.292Z,51.94
2022-08-17T12:11:58.731Z,49.95
2022-08-17T12:15:08.426Z,49.76
2022-08-17T12:17:41.613Z,49.94
2022-08-17T12:20:12.481Z,49.33
2022-08-17T12:22:53.814Z,49.24
2022-08-17T12:25:24.157Z,49.04
2022-08-17T12:28:04.789Z,49.83
2022-08-17T12:30:32.827Z,49.53
2022-08-17T12:33:00.803Z,49.69
2022-08-17T12:35:35.370Z,48.98
2022-08-17T12:38:07.521Z,49.50
2022-08-17T12:40:57.986Z,48.94
2022-08-17T12:43:27.796Z,48.93
2022-08-17T12:45:59.651Z,49.48
2022-08-17T12:48:31.105Z,49.29
2022-08-17T12:51:02.576Z,49.93
2022-08-17T12:53:35.201Z,50.20
2022-08-17T12:56:10.923Z,49.57
2022-08-17T12:58:49.232Z,48.46
2022-08-17T13:01:17.667Z,48.48
2022-08-17T13:03:49.537Z,49.01
2022-08-17T13:06:28.524Z,49.45
2022-08-17T13:08:55.837Z,48.67
2022-08-17T13:11:24.940Z,48.98
2022-08-17T13:13:56.302Z,49.36
2022-08-17T13:16:26.795Z,49.36
2022-08-17T13:19:06.351Z,49.47
2022-08-17T13:21:35.703Z,48.37
2022-08-17T13:24:10.128Z,49.18
2022-08-17T13:26:40.790Z,48.33
2022-08-17T13:29:31.468Z,48.57
2022-08-17T13:32:13.147Z,47.59
2022-08-17T13:35:13.829Z,48.34
2022-08-17T13:37:48.781Z,48.99
2022-08-17T13:40:15.960Z,49.82
2022-08-17T13:42:52.178Z,50.55
2022-08-17T13:45:36.341Z,50.13
2022-08-17T13:48:11.810Z,48.78
2022-08-17T13:51:01.634Z,48.97
2022-08-17T13:53:49.087Z,48.29
2022-08-17T13:56:44.526Z,48.30
2022-08-17T13:59:36.390Z,48.00
2022-08-17T14:02:14.874Z,48.47
2022-08-17T14:04:43.780Z,49.04
2022-08-17T14:07:13.616Z,49.38
2022-08-17T14:09:47.211Z,49.97
2022-08-17T14:12:17.304Z,50.40
2022-08-17T14:14:45.048Z,48.83
2022-08-17T14:17:12.853Z,48.78
2022-08-17T14:19:40.223Z,47.89
2022-08-17T14:22:11.640Z,47.66
2022-08-17T14:24:44.679Z,48.78
2022-08-17T14:27:12.571Z,49.20
2022-08-17T14:29:41.302Z,49.32
2022-08-17T14:32:18.231Z,49.11
2022-08-17T14:34:46.293Z,48.51
2022-08-17T14:37:13.562Z,48.45
2022-08-17T14:39:40.562Z,48.46
2022-08-17T14:42:08.543Z,48.78
2022-08-17T14:44:36.282Z,46.98
2022-08-17T14:47:04.517Z,47.50
2022-08-17T14:49:31.922Z,47.53
2022-08-17T14:52:00.640Z,47.29
2022-08-17T14:54:29.415Z,46.19
2022-08-17T14:57:22.818Z,46.48
2022-08-17T14:59:55.181Z,46.70
2022-08-17T15:02:30.908Z,47.39
2022-08-17T15:05:00.769Z,48.01
2022-08-17T15:07:30.479Z,48.39
2022-08-17T15:10:01.607Z,47.33
2022-08-17T15:12:33.080Z,47.13
2022-08-17T15:15:01.344Z,46.66
2022-08-17T15:17:45.212Z,46.33
2022-08-17T15:20:22.998Z,45.00
2022-08-17T15:22:50.621Z,42.96
2022-08-17T15:25:19.129Z,41.95
2022-08-17T15:27:46.437Z,41.49
2022-08-17T15:30:13.870Z,41.16
2022-08-17T15:32:47.500Z,41.55
2022-08-17T15:35:26.804Z,41.48
2022-08-17T15:38:11.223Z,41.09
2022-08-17T15:40:43.981Z,41.72
2022-08-17T15:43:17.433Z,43.17
2022-08-17T15:45:59.983Z,43.79
2022-08-17T15:48:41.333Z,45.01
2022-08-17T15:51:09.667Z,45.53
2022-08-17T15:53:37.528Z,46.18
2022-08-17T15:56:05.825Z,46.69
2022-08-17T15:58:36.959Z,46.45
2022-08-17T16:01:16.458Z,46.86
2022-08-17T16:04:04.302Z,47.56
2022-08-17T16:06:34.799Z,47.79
2022-08-17T16:09:01.691Z,47.86
2022-08-17T16:11:28.601Z,48.29
2022-08-17T16:13:56.175Z,48.65
2022-08-17T16:16:23.804Z,48.87
2022-08-17T16:18:55.668Z,49.93
2022-08-17T16:21:26.187Z,50.50
2022-08-17T16:23:56.262Z,51.22
2022-08-17T16:26:23.646Z,52.07
2022-08-17T16:28:51.434Z,52.85
2022-08-17T16:31:18.588Z,53.22
2022-08-17T16:34:16.400Z,53.75
2022-08-17T16:36:32.697Z,54.04
2022-08-17T16:39:00.649Z,53.93
2022-08-17T16:41:45.757Z,53.82
2022-08-17T16:44:17.635Z,53.74
2022-08-17T16:46:46.253Z,53.56
2022-08-17T16:49:35.589Z,53.54
2022-08-17T16:52:03.363Z,53.65
2022-08-17T16:54:30.818Z,53.88
2022-08-17T16:56:57.874Z,54.07
2022-08-17T16:59:31.226Z,54.50
2022-08-17T17:02:11.276Z,54.41
2022-08-17T17:04:51.762Z,54.33
2022-08-17T17:07:36.236Z,54.75
2022-08-17T17:10:08.362Z,54.92
2022-08-17T17:13:01.571Z,55.30
2022-08-17T17:15:33.029Z,55.59
2022-08-17T17:18:07.012Z,55.79
2022-08-17T17:20:47.687Z,56.39
2022-08-17T17:23:37.880Z,56.61
2022-08-17T17:26:11.598Z,56.67
2022-08-17T17:28:54.330Z,56.98
2022-08-17T17:31:24.995Z,57.45
2022-08-17T17:33:57.464Z,57.64
2022-08-17T17:36:26.964Z,57.95
2022-08-17T17:39:18.446Z,58.29
2022-08-17T17:41:58.568Z,58.48
2022-08-17T17:44:33.129Z,58.60
2022-08-17T17:47:02.804Z,58.69
2022-08-17T17:49:34.419Z,58.86
2022-08-17T17:52:14.530Z,59.50
2022-08-17T17:55:13.128Z,59.70
2022-08-17T17:57:46.896Z,59.84
2022-08-17T18:00:21.974Z,59.91
2022-08-17T18:03:12.641Z,60.64
2022-08-17T18:06:29.797Z,60.82
2022-08-17T18:09:18.099Z,61.04
2022-08-17T18:12:00.048Z,61.26
2022-08-17T18:14:33.224Z,61.60
2022-08-17T18:17:02.167Z,61.87
2022-08-17T18:19:30.686Z,62.17
2022-08-17T18:22:14.540Z,62.67
2022-08-17T18:24:44.887Z,62.73
2022-08-17T18:27:49.518Z,63.17
2022-08-17T18:30:16.638Z,63.59
2022-08-17T18:32:46.630Z,64.01
2022-08-17T18:35:16.402Z,64.25
2022-08-17T18:37:45.196Z,64.69
2022-08-17T18:40:19.305Z,65.14
2022-08-17T18:42:55.625Z,65.65
2022-08-17T18:45:35.688Z,66.01
2022-08-17T18:48:03.006Z,66.43
2022-08-17T18:50:43.834Z,66.91
2022-08-17T18:53:34.651Z,67.49
2022-08-17T18:56:26.432Z,67.80
2022-08-17T18:59:03.566Z,68.12
2022-08-17T19:02:00.806Z,68.50
2022-08-17T19:04:36.792Z,68.78
2022-08-17T19:07:11.407Z,68.97
2022-08-17T19:09:44.978Z,69.31
2022-08-17T19:12:27.018Z,69.86
2022-08-17T19:14:57.189Z,69.96
2022-08-17T19:17:33.284Z,70.11
2022-08-17T19:20:12.967Z,70.64
2022-08-17T19:23:05.254Z,70.81
2022-08-17T19:25:41.187Z,71.09
2022-08-17T19:28:33.868Z,71.03
2022-08-17T19:31:13.647Z,70.90
2022-08-17T19:33:40.797Z,70.97
2022-08-17T19:36:24.024Z,71.11
2022-08-17T19:39:02.879Z,71.32
2022-08-17T19:41:59.467Z,71.21
2022-08-17T19:44:49.511Z,71.40
2022-08-17T19:47:53.283Z,71.51
2022-08-17T19:50:23.726Z,71.61
2022-08-17T19:53:09.528Z,71.96
2022-08-17T19:55:47.714Z,72.16
2022-08-17T19:58:27.781Z,72.77
2022-08-17T20:00:54.897Z,73.13
2022-08-17T20:03:45.023Z,73.72
2022-08-17T20:06:13.858Z,74.08
2022-08-17T20:08:55.262Z,74.24
2022-08-17T20:11:32.360Z,74.25
2022-08-17T20:14:08.058Z,74.39
2022-08-17T20:16:35.002Z,74.44
2022-08-17T20:19:11.262Z,74.47
2022-08-17T20:22:10.540Z,74.71
2022-08-17T20:24:43.619Z,74.78
2022-08-17T20:27:18.527Z,74.83
2022-08-17T20:30:00.601Z,75.05
2022-08-17T20:32:31.272Z,75.02
2022-08-17T20:35:25.892Z,75.25
2022-08-17T20:38:36.322Z,75.18
2022-08-17T20:41:03.964Z,75.41
2022-08-17T20:43:33.623Z,75.33
2022-08-17T20:46:17.871Z,75.37
2022-08-17T20:48:49.346Z,75.31
2022-08-17T20:51:24.402Z,75.45
2022-08-17T20:53:53.530Z,75.43
2022-08-17T20:56:46.470Z,75.53
2022-08-17T20:59:25.889Z,75.57
2022-08-17T21:02:18.169Z,75.81
2022-08-17T21:04:55.282Z,76.08
2022-08-17T21:07:29.685Z,76.51
2022-08-17T21:10:25.879Z,76.84
2022-08-17T21:13:27.634Z,77.35
2022-08-17T21:16:16.581Z,77.61
2022-08-17T21:19:17.006Z,77.95
2022-08-17T21:22:07.553Z,78.06
2022-08-17T21:25:00.590Z,78.09
2022-08-17T21:27:43.919Z,78.02
2022-08-17T21:30:27.494Z,78.37
2022-08-17T21:33:16.340Z,78.21
2022-08-17T21:36:11.845Z,78.18
2022-08-17T21:38:47.884Z,78.05
2022-08-17T21:41:22.175Z,77.76
2022-08-17T21:43:52.519Z,77.73
2022-08-17T21:46:30.185Z,77.89
2022-08-17T21:49:13.614Z,77.51
2022-08-17T21:51:45.717Z,77.37
2022-08-17T21:54:27.304Z,77.46
2022-08-17T21:56:54.801Z,77.48
2022-08-17T21:59:27.472Z,77.45
2022-08-17T22:02:03.720Z,77.54
2022-08-17T22:04:37.361Z,77.81
2022-08-17T22:07:11.773Z,77.84
2022-08-17T22:09:50.062Z,78.09
2022-08-17T22:12:20.161Z,78.23
2022-08-17T22:15:00.439Z,78.48
2022-08-17T22:17:48.171Z,78.63
2022-08-17T22:20:20.353Z,78.98
2022-08-17T22:23:09.081Z,79.26
2022-08-17T22:25:57.439Z,79.34
2022-08-17T22:28:52.371Z,79.62
2022-08-17T22:31:28.506Z,79.78
2022-08-17T22:33:59.884Z,79.95
2022-08-17T22:36:30.886Z,80.14
2022-08-17T22:39:20.790Z,80.52
2022-08-17T22:41:48.305Z,80.70
2022-08-17T22:44:31.858Z,80.98
2022-08-17T22:47:00.975Z,81.47
2022-08-17T22:49:53.648Z,81.36
2022-08-17T22:52:29.162Z,81.53
2022-08-17T22:55:20.561Z,81.96
2022-08-17T22:58:07.343Z,82.29
2022-08-17T23:00:43.509Z,82.42
2022-08-17T23:03:26.003Z,82.47
2022-08-17T23:06:06.854Z,82.78
2022-08-17T23:08:42.527Z,83.00
2022-08-17T23:11:09.474Z,83.03
2022-08-17T23:13:37.714Z,83.21
2022-08-17T23:16:04.736Z,83.44
2022-08-17T23:18:31.682Z,83.49
2022-08-17T23:20:59.888Z,83.67
2022-08-17T23:23:26.855Z,83.87
2022-08-17T23:25:54.721Z,83.96
2022-08-17T23:28:21.974Z,84.16
2022-08-17T23:30:48.938Z,84.28
2022-08-17T23:33:26.741Z,84.29
2022-08-17T23:35:54.229Z,84.56
2022-08-17T23:38:21.992Z,84.52
2022-08-17T23:40:48.890Z,84.70
2022-08-17T23:43:24.212Z,84.73
2022-08-17T23:45:54.250Z,84.99
2022-08-17T23:48:35.084Z,85.04
2022-08-17T23:51:10.499Z,85.31
2022-08-17T23:53:42.010Z,85.23
2022-08-17T23:56:11.301Z,85.46
2022-08-17T23:58:42.941Z,85.50
