createdAt,value
2018-12-06T00:11:48.489Z,96340
2018-12-06T00:15:11.943Z,96340
2018-12-06T00:18:32.880Z,96330
2018-12-06T00:21:55.078Z,96320
2018-12-06T00:25:17.135Z,96340
2018-12-06T00:28:39.471Z,96330
2018-12-06T00:32:01.457Z,96330
2018-12-06T00:35:23.606Z,96340
2018-12-06T00:38:45.875Z,96340
2018-12-06T00:42:08.126Z,96340
2018-12-06T00:45:30.169Z,96340
2018-12-06T00:48:52.382Z,96360
2018-12-06T00:52:14.505Z,96350
2018-12-06T00:55:36.635Z,96350
2018-12-06T00:58:58.878Z,96350
2018-12-06T01:02:20.915Z,96410
2018-12-06T01:05:43.067Z,96400
2018-12-06T01:09:05.328Z,96390
2018-12-06T01:12:27.504Z,96390
2018-12-06T01:15:49.621Z,96380
2018-12-06T01:19:11.860Z,96380
2018-12-06T01:22:33.916Z,96380
2018-12-06T01:25:56.088Z,96380
2018-12-06T01:29:18.239Z,96390
2018-12-06T01:32:40.425Z,96390
2018-12-06T01:36:02.475Z,96390
2018-12-06T01:39:24.720Z,96390
2018-12-06T01:42:46.799Z,96390
2018-12-06T01:46:09.035Z,96380
2018-12-06T01:49:31.228Z,96380
2018-12-06T01:52:53.329Z,96360
2018-12-06T01:56:15.595Z,96350
2018-12-06T01:59:37.625Z,96350
2018-12-06T02:02:59.754Z,96340
2018-12-06T02:06:22.027Z,96320
2018-12-06T02:09:44.210Z,96300
2018-12-06T02:13:06.334Z,96290
2018-12-06T02:16:28.396Z,96300
2018-12-06T02:19:50.798Z,96310
2018-12-06T02:23:12.834Z,96330
2018-12-06T02:26:34.957Z,96330
2018-12-06T02:29:57.107Z,96320
2018-12-06T02:36:41.493Z,96320
2018-12-06T02:40:03.645Z,96300
2018-12-06T02:43:25.747Z,96290
2018-12-06T02:46:47.835Z,96300
2018-12-06T02:50:10.044Z,96330
2018-12-06T02:53:32.250Z,96340
2018-12-06T02:56:54.332Z,96340
2018-12-06T03:00:16.548Z,96350
2018-12-06T03:03:38.848Z,96350
2018-12-06T03:07:00.885Z,96360
2018-12-06T03:10:23.049Z,96350
2018-12-06T03:13:45.192Z,96350
2018-12-06T03:17:07.423Z,96350
2018-12-06T03:20:29.580Z,96350
2018-12-06T03:23:51.606Z,96360
2018-12-06T03:27:13.790Z,96360
2018-12-06T03:30:36.038Z,96370
2018-12-06T03:33:58.078Z,96360
2018-12-06T03:37:20.311Z,96360
2018-12-06T03:40:42.554Z,96360
2018-12-06T03:44:04.560Z,96370
2018-12-06T03:47:26.943Z,96370
2018-12-06T03:50:49.046Z,96370
2018-12-06T03:54:11.174Z,96370
2018-12-06T03:57:33.333Z,96380
2018-12-06T04:00:55.544Z,96380
2018-12-06T04:04:17.601Z,96380
2018-12-06T04:07:39.769Z,96390
2018-12-06T04:11:01.947Z,96390
2018-12-06T04:14:24.012Z,96390
2018-12-06T04:17:46.159Z,96390
2018-12-06T04:21:08.376Z,96380
2018-12-06T04:24:30.493Z,96390
2018-12-06T04:27:52.646Z,96380
2018-12-06T04:31:14.901Z,96390
2018-12-06T04:34:37.050Z,96390
2018-12-06T04:37:59.121Z,96380
2018-12-06T04:41:21.388Z,96380
2018-12-06T04:44:43.446Z,96380
2018-12-06T04:48:05.612Z,96380
2018-12-06T04:51:27.893Z,96380
2018-12-06T04:54:50.063Z,96390
2018-12-06T04:58:12.091Z,96390
2018-12-06T05:01:34.271Z,96390
2018-12-06T05:04:56.499Z,96390
2018-12-06T05:08:18.655Z,96390
2018-12-06T05:11:40.803Z,96390
2018-12-06T05:15:03.072Z,96390
2018-12-06T05:18:25.106Z,96400
2018-12-06T05:21:47.348Z,96400
2018-12-06T05:25:09.470Z,96390
2018-12-06T05:28:31.590Z,96400
2018-12-06T05:31:53.876Z,96400
2018-12-06T05:35:15.851Z,96390
2018-12-06T05:38:38.109Z,96400
2018-12-06T05:42:00.249Z,96390
2018-12-06T05:45:22.406Z,96380
2018-12-06T05:48:44.503Z,96390
2018-12-06T05:52:06.711Z,96390
2018-12-06T05:55:28.994Z,96390
2018-12-06T05:58:51.032Z,96400
2018-12-06T06:02:13.203Z,96400
2018-12-06T06:05:35.436Z,96410
2018-12-06T06:08:57.509Z,96420
2018-12-06T06:12:19.718Z,96410
2018-12-06T06:15:41.912Z,96410
2018-12-06T06:19:04.016Z,96420
2018-12-06T06:22:26.113Z,96410
2018-12-06T06:25:51.879Z,96430
2018-12-06T06:29:10.474Z,96430
2018-12-06T06:32:32.563Z,96440
2018-12-06T06:35:54.780Z,96440
2018-12-06T06:39:16.886Z,96440
2018-12-06T06:42:39.303Z,96450
2018-12-06T06:46:01.271Z,96450
2018-12-06T06:49:23.536Z,96450
2018-12-06T06:52:45.525Z,96450
2018-12-06T06:56:07.765Z,96450
2018-12-06T06:59:30.047Z,96450
2018-12-06T10:14:21.357Z,96230
2018-12-06T10:17:43.048Z,96220
2018-12-06T10:21:07.020Z,96220
2018-12-06T10:24:26.816Z,96230
2018-12-06T10:27:50.245Z,96220
2018-12-06T10:31:10.413Z,96220
2018-12-06T10:34:34.724Z,96220
2018-12-06T10:37:53.941Z,96230
2018-12-06T10:41:15.748Z,96240
2018-12-06T10:44:37.575Z,96240
2018-12-06T10:47:59.452Z,96240
2018-12-06T10:51:21.179Z,96240
2018-12-06T10:54:42.970Z,96230
2018-12-06T10:58:05.111Z,96220
2018-12-06T11:01:26.574Z,96220
2018-12-06T11:04:48.432Z,96210
2018-12-06T11:08:10.193Z,96210
2018-12-06T11:11:31.952Z,96210
2018-12-06T11:18:15.538Z,96210
2018-12-06T11:21:37.338Z,96210
2018-12-06T11:24:59.150Z,96210
2018-12-06T11:28:20.955Z,96210
2018-12-06T11:31:42.767Z,96210
2018-12-06T11:35:04.638Z,96210
2018-12-06T11:38:26.383Z,96210
2018-12-06T11:41:49.975Z,96200
2018-12-06T11:45:10.065Z,96210
2018-12-06T11:48:31.805Z,96210
