createdAt,value
2023-01-13T00:00:28.017Z,11.14
2023-01-13T00:02:56.236Z,11.14
2023-01-13T00:05:25.657Z,11.12
2023-01-13T00:07:53.664Z,11.11
2023-01-13T00:10:22.733Z,11.10
2023-01-13T00:12:51.387Z,11.07
2023-01-13T00:15:19.153Z,11.08
2023-01-13T00:17:47.917Z,11.05
2023-01-13T00:20:16.211Z,11.06
2023-01-13T00:22:43.978Z,11.04
2023-01-13T00:25:11.932Z,11.04
2023-01-13T00:27:40.992Z,11.02
2023-01-13T00:30:10.007Z,11.01
2023-01-13T00:32:37.703Z,10.98
2023-01-13T00:35:06.211Z,10.98
2023-01-13T00:37:36.783Z,10.99
2023-01-13T00:40:04.709Z,10.98
2023-01-13T00:42:49.691Z,10.98
2023-01-13T00:45:18.760Z,10.98
2023-01-13T00:47:46.472Z,10.97
2023-01-13T00:50:14.150Z,10.96
2023-01-13T00:52:42.353Z,10.97
2023-01-13T00:55:10.457Z,10.96
2023-01-13T00:57:39.412Z,10.96
2023-01-13T01:00:08.128Z,10.95
2023-01-13T01:02:37.191Z,10.95
2023-01-13T01:05:05.183Z,10.93
2023-01-13T01:07:32.845Z,10.90
2023-01-13T01:10:00.540Z,10.92
2023-01-13T01:12:28.198Z,10.91
2023-01-13T01:14:55.902Z,10.90
2023-01-13T01:17:23.837Z,10.90
2023-01-13T01:19:52.835Z,10.89
2023-01-13T01:22:20.510Z,10.88
2023-01-13T01:24:48.812Z,10.85
2023-01-13T01:27:16.516Z,10.85
2023-01-13T01:29:44.229Z,10.83
2023-01-13T01:32:11.926Z,10.84
2023-01-13T01:34:40.002Z,10.82
2023-01-13T01:37:09.040Z,10.83
2023-01-13T01:39:36.736Z,10.82
2023-01-13T01:42:22.337Z,10.82
2023-01-13T01:45:00.642Z,10.82
2023-01-13T01:47:29.515Z,10.80
2023-01-13T01:49:59.419Z,10.79
2023-01-13T01:52:33.325Z,10.76
2023-01-13T01:55:04.801Z,10.73
2023-01-13T01:57:37.264Z,10.72
2023-01-13T02:00:06.848Z,10.72
2023-01-13T02:02:34.779Z,10.71
2023-01-13T02:05:03.121Z,10.69
2023-01-13T02:07:34.500Z,10.69
2023-01-13T02:10:06.117Z,10.67
2023-01-13T02:12:34.687Z,10.67
2023-01-13T02:15:06.242Z,10.66
2023-01-13T02:18:09.581Z,10.65
2023-01-13T02:20:53.202Z,10.65
2023-01-13T02:24:13.732Z,10.65
2023-01-13T02:27:04.509Z,10.61
2023-01-13T02:30:08.405Z,10.62
2023-01-13T02:32:45.833Z,10.61
2023-01-13T02:35:20.366Z,10.59
2023-01-13T02:37:49.665Z,10.58
2023-01-13T02:40:24.943Z,10.58
2023-01-13T02:43:16.840Z,10.58
2023-01-13T02:45:52.450Z,10.58
2023-01-13T02:48:23.951Z,10.57
2023-01-13T02:50:56.840Z,10.56
2023-01-13T02:53:31.711Z,10.55
2023-01-13T02:56:01.211Z,10.53
2023-01-13T02:58:30.625Z,10.52
2023-01-13T03:00:59.995Z,10.52
2023-01-13T03:03:27.804Z,10.50
2023-01-13T03:06:02.746Z,10.49
2023-01-13T03:08:47.791Z,10.50
2023-01-13T03:11:17.104Z,10.49
2023-01-13T03:14:09.334Z,10.50
2023-01-13T03:17:02.597Z,10.49
2023-01-13T03:19:38.607Z,10.50
2023-01-13T03:22:19.063Z,10.48
2023-01-13T03:24:54.272Z,10.48
2023-01-13T03:27:27.462Z,10.49
2023-01-13T03:29:58.995Z,10.48
2023-01-13T03:32:31.778Z,10.48
2023-01-13T03:35:05.523Z,10.49
2023-01-13T03:37:38.763Z,10.49
2023-01-13T03:40:12.182Z,10.47
2023-01-13T03:43:03.051Z,10.44
2023-01-13T03:45:32.963Z,10.46
2023-01-13T03:48:06.427Z,10.46
2023-01-13T03:50:39.839Z,10.45
2023-01-13T03:53:13.232Z,10.38
2023-01-13T03:55:44.250Z,10.42
2023-01-13T03:58:16.286Z,10.41
2023-01-13T04:00:51.882Z,10.39
2023-01-13T04:03:24.138Z,10.39
2023-01-13T04:05:58.709Z,10.38
2023-01-13T04:08:28.821Z,10.37
2023-01-13T04:11:03.549Z,10.37
2023-01-13T04:13:36.280Z,10.35
2023-01-13T04:16:07.808Z,10.35
2023-01-13T04:18:39.414Z,10.36
2023-01-13T04:21:08.464Z,10.38
2023-01-13T04:23:36.215Z,10.35
2023-01-13T04:26:04.416Z,10.36
2023-01-13T04:28:33.524Z,10.33
2023-01-13T04:31:01.299Z,10.32
2023-01-13T04:33:29.233Z,10.35
2023-01-13T04:35:58.306Z,10.33
2023-01-13T04:38:26.005Z,10.32
2023-01-13T04:40:53.726Z,10.30
2023-01-13T04:43:21.444Z,10.30
2023-01-13T04:45:49.192Z,10.28
2023-01-13T04:48:16.910Z,10.28
2023-01-13T04:50:44.862Z,10.28
2023-01-13T04:53:14.039Z,10.27
2023-01-13T04:55:41.785Z,10.28
2023-01-13T04:58:11.379Z,10.27
2023-01-13T05:00:39.477Z,10.26
2023-01-13T05:03:07.409Z,10.26
2023-01-13T05:05:35.449Z,10.25
2023-01-13T05:08:03.215Z,10.25
2023-01-13T05:10:32.255Z,10.25
2023-01-13T05:13:17.732Z,10.23
2023-01-13T05:16:17.697Z,10.21
2023-01-13T05:18:45.746Z,10.20
2023-01-13T05:21:27.356Z,10.20
2023-01-13T05:24:12.652Z,10.17
2023-01-13T05:26:41.763Z,10.19
2023-01-13T05:29:09.480Z,10.19
2023-01-13T05:31:37.160Z,10.17
2023-01-13T05:34:04.909Z,10.17
2023-01-13T05:36:32.583Z,10.17
2023-01-13T05:39:00.254Z,10.16
2023-01-13T05:41:45.632Z,10.15
2023-01-13T05:44:14.645Z,10.14
2023-01-13T05:46:42.434Z,10.14
2023-01-13T05:49:10.153Z,10.13
2023-01-13T05:51:37.861Z,10.13
2023-01-13T05:54:05.603Z,10.12
2023-01-13T05:56:33.657Z,10.11
2023-01-13T05:59:01.362Z,10.11
2023-01-13T06:01:30.423Z,10.10
2023-01-13T06:03:58.139Z,10.09
2023-01-13T06:06:25.828Z,10.07
2023-01-13T06:08:53.575Z,10.07
2023-01-13T06:11:21.312Z,10.08
2023-01-13T06:13:49.037Z,10.09
2023-01-13T06:16:16.757Z,10.09
2023-01-13T06:18:45.862Z,10.08
2023-01-13T06:21:13.604Z,10.08
2023-01-13T06:23:41.311Z,10.08
2023-01-13T06:26:14.695Z,9.99
2023-01-13T06:28:42.449Z,10.08
2023-01-13T06:31:11.426Z,10.06
2023-01-13T06:33:42.414Z,10.04
2023-01-13T06:36:18.280Z,10.03
2023-01-13T06:38:51.075Z,10.03
2023-01-13T06:41:39.846Z,10.02
2023-01-13T06:44:07.009Z,10.00
2023-01-13T06:46:35.600Z,10.00
2023-01-13T06:49:03.401Z,9.99
2023-01-13T06:51:32.431Z,9.99
2023-01-13T06:54:00.196Z,10.00
2023-01-13T06:56:27.899Z,9.99
2023-01-13T06:58:55.607Z,9.99
2023-01-13T07:01:23.466Z,9.98
2023-01-13T07:03:51.563Z,9.98
2023-01-13T07:06:19.326Z,9.98
2023-01-13T07:08:48.378Z,9.97
2023-01-13T07:11:16.175Z,9.98
2023-01-13T07:14:01.273Z,9.99
2023-01-13T07:16:29.034Z,9.97
2023-01-13T07:18:58.071Z,9.94
2023-01-13T07:21:25.757Z,9.90
2023-01-13T07:23:54.839Z,9.91
2023-01-13T07:26:22.589Z,9.89
2023-01-13T07:28:50.277Z,9.89
2023-01-13T07:31:20.860Z,9.84
2023-01-13T07:33:49.093Z,9.85
2023-01-13T07:36:16.926Z,9.86
2023-01-13T07:38:45.324Z,9.89
2023-01-13T07:41:33.401Z,9.90
2023-01-13T07:44:04.895Z,9.91
2023-01-13T07:46:32.804Z,9.90
2023-01-13T07:49:00.737Z,9.90
2023-01-13T07:51:28.491Z,9.89
2023-01-13T07:53:56.242Z,9.88
2023-01-13T07:56:25.349Z,9.88
2023-01-13T07:58:53.309Z,9.99
2023-01-13T08:01:21.377Z,10.15
2023-01-13T08:03:49.190Z,10.32
2023-01-13T08:06:17.011Z,10.47
2023-01-13T08:08:44.718Z,10.61
2023-01-13T08:11:12.500Z,10.76
2023-01-13T08:13:41.603Z,10.98
2023-01-13T08:16:11.727Z,11.15
2023-01-13T08:18:39.653Z,11.17
2023-01-13T08:21:09.967Z,11.12
2023-01-13T08:23:38.384Z,10.98
2023-01-13T08:26:08.007Z,10.87
2023-01-13T08:28:35.977Z,10.73
2023-01-13T08:31:07.347Z,10.65
2023-01-13T08:33:35.674Z,10.56
2023-01-13T08:36:05.046Z,10.47
2023-01-13T08:38:34.432Z,10.37
2023-01-13T08:41:02.808Z,10.30
2023-01-13T08:43:30.601Z,10.26
2023-01-13T08:45:59.739Z,10.28
2023-01-13T08:48:31.674Z,10.23
2023-01-13T08:51:03.996Z,10.20
2023-01-13T08:53:31.903Z,10.18
2023-01-13T08:55:59.677Z,10.18
2023-01-13T08:58:27.595Z,10.13
2023-01-13T09:00:55.432Z,10.10
2023-01-13T09:03:23.188Z,10.06
2023-01-13T09:05:52.332Z,10.04
2023-01-13T09:08:20.346Z,10.02
2023-01-13T09:10:48.438Z,9.99
2023-01-13T09:13:15.708Z,9.98
2023-01-13T09:15:46.187Z,9.97
2023-01-13T09:18:14.455Z,9.97
2023-01-13T09:20:42.134Z,9.95
2023-01-13T09:23:11.638Z,10.03
2023-01-13T09:25:40.097Z,10.00
2023-01-13T09:28:08.522Z,10.04
2023-01-13T09:30:38.250Z,9.99
2023-01-13T09:33:23.563Z,9.99
2023-01-13T09:35:51.299Z,10.00
2023-01-13T09:38:20.818Z,9.99
2023-01-13T09:40:50.655Z,9.98
2023-01-13T09:43:42.389Z,9.96
2023-01-13T09:46:31.920Z,9.92
2023-01-13T09:49:00.275Z,9.96
2023-01-13T09:51:35.209Z,9.96
2023-01-13T09:54:12.218Z,9.92
2023-01-13T09:56:39.935Z,9.92
2023-01-13T09:59:11.524Z,9.91
2023-01-13T10:01:46.982Z,9.88
2023-01-13T10:04:16.276Z,9.88
2023-01-13T10:06:48.559Z,9.90
2023-01-13T10:09:27.604Z,9.90
2023-01-13T10:12:18.236Z,9.89
2023-01-13T10:14:53.649Z,9.89
2023-01-13T10:17:29.493Z,9.93
2023-01-13T10:20:04.027Z,9.94
2023-01-13T10:22:45.761Z,9.92
2023-01-13T10:25:25.833Z,9.93
2023-01-13T10:27:55.739Z,9.90
2023-01-13T10:30:31.114Z,9.93
2023-01-13T10:33:01.147Z,9.94
2023-01-13T10:35:51.817Z,9.94
2023-01-13T10:38:21.770Z,9.94
2023-01-13T10:40:52.508Z,9.92
2023-01-13T10:43:20.361Z,9.90
2023-01-13T10:45:56.846Z,9.89
2023-01-13T10:48:24.598Z,9.86
2023-01-13T10:50:52.377Z,9.89
2023-01-13T10:53:24.329Z,9.88
2023-01-13T10:56:06.245Z,9.89
2023-01-13T10:58:33.982Z,9.86
2023-01-13T11:01:04.053Z,9.85
2023-01-13T11:03:41.283Z,9.81
2023-01-13T11:06:10.475Z,9.80
2023-01-13T11:08:45.206Z,9.81
2023-01-13T11:11:43.030Z,9.82
2023-01-13T11:14:36.907Z,9.83
2023-01-13T11:17:12.853Z,9.82
2023-01-13T11:19:43.708Z,9.82
2023-01-13T11:22:18.092Z,9.83
2023-01-13T11:24:51.136Z,9.83
2023-01-13T11:27:26.007Z,9.82
2023-01-13T11:30:09.581Z,9.84
2023-01-13T11:32:41.876Z,9.84
2023-01-13T11:35:18.628Z,9.86
2023-01-13T11:37:49.335Z,9.84
2023-01-13T11:40:22.522Z,9.84
2023-01-13T11:42:56.997Z,9.85
2023-01-13T11:45:32.337Z,9.84
2023-01-13T11:48:02.624Z,9.85
2023-01-13T11:50:35.400Z,9.85
2023-01-13T11:53:16.318Z,9.84
2023-01-13T11:55:56.014Z,9.85
2023-01-13T11:58:53.428Z,9.88
2023-01-13T12:01:36.391Z,9.87
2023-01-13T12:04:20.252Z,9.91
2023-01-13T12:06:53.468Z,9.90
2023-01-13T12:09:45.061Z,9.88
2023-01-13T12:12:27.609Z,9.89
2023-01-13T12:15:46.285Z,9.90
2023-01-13T12:18:30.322Z,9.90
2023-01-13T12:21:10.122Z,9.89
2023-01-13T12:23:43.504Z,9.89
2023-01-13T12:26:14.069Z,9.91
2023-01-13T12:28:49.000Z,9.91
2023-01-13T12:31:19.859Z,9.91
2023-01-13T12:34:06.861Z,9.89
2023-01-13T12:36:48.534Z,9.85
2023-01-13T12:39:27.748Z,9.84
2023-01-13T12:42:18.295Z,9.84
2023-01-13T12:45:09.329Z,9.86
2023-01-13T12:47:43.458Z,9.87
2023-01-13T12:50:40.874Z,9.85
2023-01-13T12:53:32.728Z,9.90
2023-01-13T12:56:36.356Z,9.89
2023-01-13T12:59:33.460Z,9.85
2023-01-13T13:02:26.896Z,9.85
2023-01-13T13:04:57.526Z,9.86
2023-01-13T13:07:38.125Z,9.86
2023-01-13T13:10:17.327Z,9.87
2023-01-13T13:13:17.636Z,9.88
2023-01-13T13:15:46.765Z,9.85
2023-01-13T13:18:27.455Z,9.85
2023-01-13T13:21:04.450Z,9.86
2023-01-13T13:24:03.006Z,9.86
2023-01-13T13:26:48.444Z,9.83
2023-01-13T13:29:41.131Z,9.81
2023-01-13T13:32:31.093Z,9.79
2023-01-13T13:35:15.427Z,9.86
2023-01-13T13:38:13.595Z,10.03
2023-01-13T13:41:01.229Z,10.27
2023-01-13T13:43:48.610Z,10.46
2023-01-13T13:46:41.730Z,10.67
2023-01-13T13:49:09.535Z,10.69
2023-01-13T13:51:42.644Z,10.69
2023-01-13T13:54:15.170Z,10.61
2023-01-13T13:56:46.217Z,10.53
2023-01-13T13:59:18.111Z,10.43
2023-01-13T14:01:47.063Z,10.33
2023-01-13T14:04:19.806Z,10.25
2023-01-13T14:06:52.508Z,10.21
2023-01-13T14:09:23.918Z,10.17
2023-01-13T14:12:00.830Z,10.14
2023-01-13T14:14:28.888Z,10.10
2023-01-13T14:16:57.324Z,10.08
2023-01-13T14:19:34.212Z,10.03
2023-01-13T14:22:03.137Z,10.00
2023-01-13T14:24:33.098Z,10.00
2023-01-13T14:27:11.506Z,9.98
2023-01-13T14:29:39.485Z,9.96
2023-01-13T14:32:08.325Z,9.97
2023-01-13T14:34:37.930Z,9.98
2023-01-13T14:37:24.796Z,10.06
2023-01-13T14:39:53.872Z,9.98
2023-01-13T14:42:22.206Z,9.97
2023-01-13T14:44:51.688Z,9.95
2023-01-13T14:47:23.680Z,9.99
2023-01-13T14:49:58.922Z,9.94
2023-01-13T14:52:28.459Z,9.93
2023-01-13T14:55:23.041Z,9.93
2023-01-13T14:57:51.007Z,9.94
2023-01-13T15:00:24.648Z,9.92
2023-01-13T15:03:07.232Z,9.92
2023-01-13T15:05:49.270Z,9.94
2023-01-13T15:08:34.661Z,9.94
2023-01-13T15:11:06.443Z,9.94
2023-01-13T15:13:39.628Z,9.91
2023-01-13T15:16:16.189Z,9.92
2023-01-13T15:18:44.015Z,9.91
2023-01-13T15:21:11.971Z,9.93
2023-01-13T15:23:41.149Z,9.96
2023-01-13T15:26:20.002Z,10.02
2023-01-13T15:28:48.612Z,10.04
2023-01-13T15:31:16.692Z,10.05
2023-01-13T15:33:44.823Z,10.07
2023-01-13T15:36:25.678Z,10.09
2023-01-13T15:38:53.688Z,10.07
2023-01-13T15:41:36.993Z,10.09
2023-01-13T15:44:22.574Z,10.11
2023-01-13T15:46:51.910Z,10.11
2023-01-13T15:49:25.992Z,10.10
2023-01-13T15:51:53.815Z,10.16
2023-01-13T15:54:24.444Z,10.20
2023-01-13T15:56:54.517Z,10.20
2023-01-13T15:59:24.678Z,10.20
2023-01-13T16:01:52.415Z,10.22
2023-01-13T16:04:20.143Z,10.32
2023-01-13T16:06:48.253Z,10.46
2023-01-13T16:09:16.871Z,10.64
2023-01-13T16:11:44.884Z,10.81
2023-01-13T16:14:13.953Z,10.96
2023-01-13T16:16:41.811Z,11.12
2023-01-13T16:19:11.676Z,11.20
2023-01-13T16:21:40.458Z,11.18
2023-01-13T16:24:08.253Z,11.12
2023-01-13T16:26:37.601Z,10.99
2023-01-13T16:29:05.958Z,10.89
2023-01-13T16:31:35.667Z,10.78
2023-01-13T16:34:04.648Z,10.73
2023-01-13T16:36:35.582Z,10.65
2023-01-13T16:39:04.229Z,10.56
2023-01-13T16:41:31.929Z,10.52
2023-01-13T16:44:05.895Z,10.48
2023-01-13T16:46:35.247Z,10.50
2023-01-13T16:49:05.363Z,10.44
2023-01-13T16:51:33.605Z,10.36
2023-01-13T16:54:01.336Z,10.32
2023-01-13T16:56:30.971Z,10.28
2023-01-13T16:59:00.070Z,10.27
2023-01-13T17:01:30.645Z,10.23
2023-01-13T17:04:01.050Z,10.22
2023-01-13T17:06:33.072Z,10.22
2023-01-13T17:09:06.316Z,10.22
2023-01-13T17:11:34.152Z,10.22
2023-01-13T17:14:18.356Z,10.20
2023-01-13T17:16:47.420Z,10.19
2023-01-13T17:19:17.069Z,10.16
2023-01-13T17:21:44.889Z,10.17
2023-01-13T17:24:12.585Z,10.16
2023-01-13T17:26:44.002Z,10.14
2023-01-13T17:29:15.184Z,10.11
2023-01-13T17:31:43.150Z,10.07
2023-01-13T17:34:12.906Z,10.09
2023-01-13T17:36:43.432Z,10.08
2023-01-13T17:39:16.753Z,10.07
2023-01-13T17:41:44.736Z,10.06
2023-01-13T17:44:14.440Z,10.04
2023-01-13T17:46:42.261Z,10.01
2023-01-13T17:49:11.914Z,10.01
2023-01-13T17:51:39.748Z,10.00
2023-01-13T17:54:12.450Z,10.00
2023-01-13T17:56:40.864Z,10.00
2023-01-13T17:59:10.315Z,9.89
2023-01-13T18:01:39.078Z,9.97
2023-01-13T18:04:07.551Z,9.98
2023-01-13T18:06:35.414Z,9.96
2023-01-13T18:09:03.214Z,9.95
2023-01-13T18:11:32.261Z,9.95
2023-01-13T18:14:00.277Z,9.95
2023-01-13T18:16:30.361Z,9.93
2023-01-13T18:19:19.191Z,9.90
2023-01-13T18:22:05.290Z,9.92
2023-01-13T18:24:50.831Z,9.91
2023-01-13T18:27:23.622Z,9.89
2023-01-13T18:29:54.249Z,9.90
2023-01-13T18:32:24.154Z,9.89
2023-01-13T18:35:01.608Z,9.89
2023-01-13T18:37:35.982Z,9.87
2023-01-13T18:40:04.402Z,9.86
2023-01-13T18:42:50.940Z,9.85
2023-01-13T18:45:19.432Z,9.86
2023-01-13T18:47:47.179Z,9.93
2023-01-13T18:50:15.064Z,10.07
2023-01-13T18:52:42.846Z,10.21
2023-01-13T18:55:11.426Z,10.40
2023-01-13T18:57:41.041Z,10.56
2023-01-13T19:00:10.201Z,10.73
2023-01-13T19:02:38.077Z,10.87
2023-01-13T19:05:06.632Z,10.86
2023-01-13T19:07:35.756Z,10.81
2023-01-13T19:10:04.323Z,10.70
2023-01-13T19:12:33.750Z,10.57
2023-01-13T19:15:03.744Z,10.46
2023-01-13T19:17:34.318Z,10.37
2023-01-13T19:20:02.321Z,10.30
2023-01-13T19:22:32.733Z,10.22
2023-01-13T19:25:01.767Z,10.16
2023-01-13T19:27:30.121Z,10.11
2023-01-13T19:30:00.264Z,10.07
2023-01-13T19:32:30.927Z,10.05
2023-01-13T19:34:59.808Z,10.03
2023-01-13T19:37:30.291Z,9.99
2023-01-13T19:39:59.078Z,9.98
2023-01-13T19:42:44.295Z,9.94
2023-01-13T19:45:31.518Z,9.91
2023-01-13T19:48:04.724Z,9.89
2023-01-13T19:50:32.692Z,9.86
2023-01-13T19:53:00.462Z,9.87
2023-01-13T19:55:28.169Z,9.84
2023-01-13T19:57:55.878Z,9.85
2023-01-13T20:00:23.820Z,9.84
2023-01-13T20:02:53.258Z,9.80
2023-01-13T20:05:25.967Z,9.80
2023-01-13T20:07:53.994Z,9.79
2023-01-13T20:10:23.463Z,9.79
2023-01-13T20:12:51.274Z,9.80
2023-01-13T20:15:18.972Z,9.78
2023-01-13T20:17:46.690Z,9.77
2023-01-13T20:20:15.750Z,9.76
2023-01-13T20:22:44.886Z,9.75
2023-01-13T20:25:16.524Z,9.72
2023-01-13T20:27:44.814Z,9.73
2023-01-13T20:30:14.320Z,9.71
2023-01-13T20:32:42.431Z,9.72
2023-01-13T20:35:11.266Z,9.72
2023-01-13T20:37:39.592Z,9.70
2023-01-13T20:40:11.766Z,9.70
2023-01-13T20:42:44.856Z,9.70
2023-01-13T20:45:17.093Z,9.67
2023-01-13T20:47:46.153Z,9.67
2023-01-13T20:50:14.582Z,9.67
2023-01-13T20:52:42.377Z,9.65
2023-01-13T20:55:12.285Z,9.67
2023-01-13T20:57:40.546Z,9.62
2023-01-13T21:00:10.180Z,9.66
2023-01-13T21:02:40.679Z,9.64
2023-01-13T21:05:08.696Z,9.62
2023-01-13T21:07:36.417Z,9.62
2023-01-13T21:10:04.669Z,9.59
2023-01-13T21:12:51.392Z,9.60
2023-01-13T21:15:20.185Z,9.60
2023-01-13T21:18:07.267Z,9.61
2023-01-13T21:20:36.198Z,9.60
2023-01-13T21:23:04.832Z,9.61
2023-01-13T21:25:35.445Z,9.60
2023-01-13T21:28:07.216Z,9.59
2023-01-13T21:30:35.543Z,9.59
2023-01-13T21:33:04.171Z,9.59
2023-01-13T21:35:32.185Z,9.59
2023-01-13T21:37:59.937Z,9.63
2023-01-13T21:40:27.686Z,9.65
2023-01-13T21:43:13.119Z,9.66
2023-01-13T21:45:59.894Z,9.66
2023-01-13T21:48:27.646Z,9.66
2023-01-13T21:50:55.374Z,9.67
2023-01-13T21:53:23.120Z,9.68
2023-01-13T21:55:52.301Z,9.66
2023-01-13T21:58:20.090Z,9.66
2023-01-13T22:00:49.797Z,9.66
2023-01-13T22:03:18.625Z,9.64
2023-01-13T22:05:46.494Z,9.64
2023-01-13T22:08:14.731Z,9.59
2023-01-13T22:10:57.140Z,9.63
2023-01-13T22:13:43.129Z,9.64
2023-01-13T22:16:12.430Z,9.69
2023-01-13T22:18:40.167Z,9.73
2023-01-13T22:21:07.897Z,9.75
2023-01-13T22:23:35.607Z,9.78
2023-01-13T22:26:03.746Z,9.77
2023-01-13T22:28:34.259Z,9.78
2023-01-13T22:31:02.493Z,9.77
2023-01-13T22:33:31.530Z,9.76
2023-01-13T22:35:59.254Z,9.65
2023-01-13T22:38:26.982Z,9.73
2023-01-13T22:40:58.922Z,9.70
2023-01-13T22:43:28.175Z,9.69
2023-01-13T22:45:59.647Z,9.74
2023-01-13T22:48:27.622Z,9.73
2023-01-13T22:50:57.337Z,9.76
2023-01-13T22:53:25.099Z,9.68
2023-01-13T22:55:56.395Z,9.76
2023-01-13T22:58:25.060Z,9.76
2023-01-13T23:00:53.081Z,9.77
2023-01-13T23:03:20.845Z,9.75
2023-01-13T23:05:48.655Z,9.74
2023-01-13T23:08:17.747Z,9.72
2023-01-13T23:10:45.457Z,9.70
2023-01-13T23:13:13.141Z,9.68
2023-01-13T23:15:40.887Z,9.66
2023-01-13T23:18:08.573Z,9.65
2023-01-13T23:20:36.805Z,9.65
2023-01-13T23:23:04.609Z,9.63
2023-01-13T23:25:33.672Z,9.62
2023-01-13T23:28:01.415Z,9.61
2023-01-13T23:30:29.203Z,9.59
2023-01-13T23:32:56.878Z,9.60
2023-01-13T23:35:25.015Z,9.60
2023-01-13T23:37:52.700Z,9.55
2023-01-13T23:40:20.446Z,9.56
2023-01-13T23:42:49.510Z,9.55
2023-01-13T23:45:17.270Z,9.55
2023-01-13T23:47:45.011Z,9.55
2023-01-13T23:50:12.817Z,9.54
2023-01-13T23:52:40.531Z,9.54
2023-01-13T23:55:08.943Z,9.54
2023-01-13T23:57:36.777Z,9.52
