createdAt,value
2017-06-24T20:52:22.916Z,23.40
2017-06-24T20:54:49.786Z,23.10
2017-06-24T20:57:17.628Z,23.00
2017-06-24T20:59:45.610Z,23.00
2017-06-24T21:02:16.399Z,23.00
2017-06-24T21:04:45.355Z,22.90
2017-06-24T21:07:18.746Z,22.70
2017-06-24T21:09:47.687Z,22.70
2017-06-24T21:12:14.578Z,22.70
2017-06-24T21:14:42.185Z,22.50
2017-06-24T21:17:09.083Z,22.50
2017-06-24T21:19:35.926Z,22.50
2017-06-24T21:22:03.493Z,22.40
2017-06-24T21:24:31.124Z,22.30
2017-06-24T21:26:58.012Z,22.30
2017-06-24T21:29:24.851Z,22.30
2017-06-24T21:31:52.482Z,22.10
2017-06-24T21:34:19.283Z,22.00
2017-06-24T21:36:46.218Z,22.00
2017-06-24T21:39:13.046Z,21.90
2017-06-24T21:41:40.638Z,21.80
2017-06-24T21:44:07.555Z,21.80
2017-06-24T21:46:35.105Z,21.70
2017-06-24T21:49:02.703Z,21.70
2017-06-24T21:51:29.642Z,21.70
2017-06-24T21:53:56.457Z,21.60
2017-06-24T21:56:24.001Z,21.50
2017-06-24T21:58:50.975Z,21.50
2017-06-24T22:01:17.820Z,21.50
2017-06-24T22:03:44.691Z,21.40
2017-06-24T22:06:11.636Z,21.40
2017-06-24T22:08:38.472Z,21.40
2017-06-24T22:11:05.852Z,21.40
2017-06-24T22:13:32.771Z,21.30
2017-06-24T22:15:59.610Z,21.30
2017-06-24T22:18:26.512Z,21.40
2017-06-24T22:20:53.440Z,21.40
2017-06-24T22:23:20.387Z,21.50
2017-06-24T22:25:48.427Z,21.50
2017-06-24T22:28:15.335Z,21.40
2017-06-24T22:30:42.176Z,21.40
2017-06-24T22:33:09.024Z,21.50
2017-06-24T22:35:36.755Z,21.50
2017-06-24T22:38:14.938Z,21.50
2017-06-24T22:40:45.175Z,21.50
2017-06-24T22:43:12.599Z,21.50
2017-06-24T22:45:46.318Z,21.40
2017-06-24T22:48:25.008Z,21.40
2017-06-24T22:51:04.297Z,21.50
2017-06-24T22:53:43.653Z,21.50
2017-06-24T22:56:21.497Z,21.40
2017-06-24T22:58:59.557Z,21.40
2017-06-24T23:01:37.927Z,21.40
2017-06-24T23:04:17.255Z,21.30
2017-06-24T23:06:50.505Z,21.30
2017-06-24T23:09:17.470Z,21.20
2017-06-24T23:11:49.156Z,21.20
2017-06-24T23:14:26.789Z,21.10
2017-06-24T23:17:03.669Z,21.10
2017-06-24T23:19:42.171Z,21.00
2017-06-24T23:22:21.748Z,20.90
2017-06-24T23:24:52.074Z,20.90
2017-06-24T23:27:30.660Z,20.80
2017-06-24T23:30:09.684Z,20.80
2017-06-24T23:32:46.667Z,20.80
2017-06-24T23:35:22.463Z,20.70
2017-06-24T23:38:00.883Z,20.80
2017-06-24T23:40:29.303Z,20.60
2017-06-24T23:42:56.133Z,20.60
2017-06-24T23:45:25.159Z,20.60
2017-06-24T23:47:52.175Z,20.60
2017-06-24T23:50:19.018Z,20.60
2017-06-24T23:52:47.971Z,20.50
2017-06-24T23:55:14.847Z,20.50
2017-06-24T23:57:56.116Z,20.40
