createdAt,value
2019-05-19T00:02:23.042Z,22.87
2019-05-19T00:04:52.547Z,25.43
2019-05-19T00:07:22.086Z,23.23
2019-05-19T00:09:51.714Z,23.10
2019-05-19T00:12:21.293Z,22.50
2019-05-19T00:14:50.790Z,23.97
2019-05-19T00:17:20.421Z,24.53
2019-05-19T00:19:49.942Z,22.57
2019-05-19T00:22:19.438Z,26.10
2019-05-19T00:24:48.967Z,25.50
2019-05-19T00:27:18.905Z,26.07
2019-05-19T00:29:48.850Z,25.60
2019-05-19T00:32:18.403Z,25.53
2019-05-19T00:34:47.948Z,25.80
2019-05-19T00:37:17.466Z,25.00
2019-05-19T00:39:47.391Z,24.40
2019-05-19T00:42:16.890Z,23.30
2019-05-19T00:44:46.417Z,24.40
2019-05-19T00:47:15.991Z,23.53
2019-05-19T00:49:45.870Z,24.70
2019-05-19T00:52:15.751Z,24.27
2019-05-19T00:54:45.592Z,25.30
2019-05-19T00:57:15.469Z,24.73
2019-05-19T00:59:46.175Z,25.10
2019-05-19T01:02:15.783Z,25.03
2019-05-19T01:04:45.286Z,25.63
2019-05-19T01:07:14.971Z,24.73
2019-05-19T01:09:44.462Z,25.30
2019-05-19T01:12:14.002Z,23.70
2019-05-19T01:14:43.531Z,25.60
2019-05-19T01:17:13.390Z,23.57
2019-05-19T01:19:55.150Z,23.50
2019-05-19T01:22:15.203Z,22.17
2019-05-19T01:24:45.115Z,24.00
2019-05-19T01:27:15.031Z,23.87
2019-05-19T01:29:44.541Z,23.77
2019-05-19T01:32:14.078Z,24.37
2019-05-19T01:34:43.611Z,24.60
2019-05-19T01:37:13.163Z,23.47
2019-05-19T01:39:42.716Z,24.13
2019-05-19T01:42:12.546Z,24.30
2019-05-19T01:44:42.063Z,24.47
2019-05-19T01:47:11.757Z,23.23
2019-05-19T01:49:41.289Z,24.40
2019-05-19T01:52:11.178Z,26.17
2019-05-19T01:54:41.138Z,24.60
2019-05-19T01:57:10.653Z,26.77
2019-05-19T01:59:40.189Z,25.43
2019-05-19T02:02:09.714Z,27.33
2019-05-19T02:04:39.258Z,26.93
2019-05-19T02:07:08.823Z,25.87
2019-05-19T02:09:38.366Z,28.07
2019-05-19T02:12:07.991Z,25.50
2019-05-19T02:14:37.530Z,26.67
2019-05-19T02:17:07.092Z,27.30
2019-05-19T02:19:36.750Z,27.70
2019-05-19T02:22:06.274Z,27.00
2019-05-19T02:24:36.167Z,26.90
2019-05-19T02:27:05.695Z,28.70
2019-05-19T02:29:35.315Z,29.47
2019-05-19T02:32:04.846Z,29.73
2019-05-19T02:34:34.375Z,30.57
2019-05-19T02:37:03.888Z,30.40
2019-05-19T02:39:33.524Z,30.80
2019-05-19T02:42:05.631Z,31.50
2019-05-19T02:44:37.635Z,30.37
2019-05-19T02:47:08.579Z,30.43
2019-05-19T02:49:39.486Z,30.70
2019-05-19T02:52:10.321Z,29.00
2019-05-19T02:54:40.359Z,29.83
2019-05-19T02:57:10.265Z,29.97
2019-05-19T02:59:40.946Z,31.07
2019-05-19T03:02:13.021Z,28.77
2019-05-19T03:04:42.525Z,29.30
2019-05-19T03:07:12.129Z,28.70
2019-05-19T03:09:41.603Z,29.37
2019-05-19T03:12:11.477Z,28.63
2019-05-19T03:14:41.034Z,31.30
2019-05-19T03:17:11.016Z,29.37
2019-05-19T03:19:40.486Z,31.53
2019-05-19T03:22:10.004Z,30.53
2019-05-19T03:24:40.260Z,31.23
2019-05-19T03:27:09.758Z,31.83
2019-05-19T03:29:43.686Z,30.33
2019-05-19T03:32:21.359Z,31.03
2019-05-19T03:34:50.951Z,31.13
2019-05-19T03:37:20.478Z,31.63
2019-05-19T03:39:50.005Z,29.70
2019-05-19T03:42:19.544Z,31.37
2019-05-19T03:44:49.072Z,30.07
2019-05-19T03:47:18.943Z,31.23
2019-05-19T03:49:48.442Z,31.70
2019-05-19T03:52:17.966Z,28.97
2019-05-19T03:54:47.499Z,29.13
2019-05-19T03:57:17.178Z,29.63
2019-05-19T03:59:46.694Z,28.90
2019-05-19T04:02:16.243Z,27.13
2019-05-19T04:04:45.745Z,29.10
2019-05-19T04:07:15.382Z,31.13
2019-05-19T04:09:44.883Z,34.93
2019-05-19T04:12:14.754Z,35.93
2019-05-19T04:14:44.337Z,35.20
2019-05-19T04:17:13.851Z,37.47
2019-05-19T04:19:43.474Z,36.33
2019-05-19T04:22:13.000Z,33.07
2019-05-19T04:24:45.586Z,34.33
2019-05-19T04:27:15.552Z,33.30
2019-05-19T04:29:45.068Z,32.07
2019-05-19T04:32:15.114Z,31.43
2019-05-19T04:34:44.685Z,33.30
2019-05-19T04:37:14.360Z,31.20
2019-05-19T04:39:44.343Z,32.10
2019-05-19T04:42:13.887Z,30.30
2019-05-19T04:44:43.391Z,31.10
2019-05-19T04:47:14.006Z,30.47
2019-05-19T04:49:43.953Z,31.73
2019-05-19T04:52:14.257Z,33.17
2019-05-19T04:54:43.785Z,32.27
2019-05-19T04:57:13.321Z,32.27
2019-05-19T04:59:43.306Z,32.13
2019-05-19T05:02:13.188Z,35.73
2019-05-19T05:04:42.726Z,33.17
2019-05-19T05:07:12.255Z,31.57
2019-05-19T05:09:41.786Z,33.97
2019-05-19T05:12:11.327Z,31.03
2019-05-19T05:14:40.847Z,30.60
2019-05-19T05:17:10.354Z,28.20
2019-05-19T05:19:39.994Z,30.33
2019-05-19T05:22:21.189Z,28.50
2019-05-19T05:24:40.751Z,27.60
2019-05-19T05:27:10.287Z,28.97
2019-05-19T05:29:39.810Z,28.63
2019-05-19T05:32:09.343Z,27.90
2019-05-19T05:34:38.838Z,26.80
2019-05-19T05:37:08.370Z,27.00
2019-05-19T05:39:37.873Z,26.60
2019-05-19T05:42:07.387Z,26.37
2019-05-19T05:44:36.934Z,27.00
2019-05-19T05:47:06.491Z,26.30
2019-05-19T05:49:36.022Z,24.93
2019-05-19T05:52:05.603Z,25.73
2019-05-19T05:54:35.175Z,24.03
2019-05-19T05:57:04.683Z,24.83
2019-05-19T05:59:34.221Z,24.87
2019-05-19T06:02:03.745Z,24.67
2019-05-19T06:04:33.492Z,25.43
2019-05-19T06:07:03.007Z,25.70
2019-05-19T06:09:32.865Z,24.40
2019-05-19T06:12:02.411Z,24.33
2019-05-19T06:14:31.939Z,26.17
2019-05-19T06:17:01.462Z,24.17
2019-05-19T06:19:31.182Z,25.03
2019-05-19T06:22:00.687Z,25.10
2019-05-19T06:24:30.202Z,22.90
2019-05-19T06:26:59.734Z,23.90
2019-05-19T06:29:29.247Z,24.97
2019-05-19T06:32:03.027Z,23.93
2019-05-19T06:34:32.559Z,25.27
2019-05-19T06:37:02.482Z,24.40
2019-05-19T06:39:31.980Z,22.40
2019-05-19T06:42:01.518Z,22.47
2019-05-19T06:44:31.031Z,24.00
2019-05-19T06:47:01.422Z,23.30
2019-05-19T06:49:30.950Z,22.53
2019-05-19T06:52:01.323Z,22.37
2019-05-19T06:54:31.228Z,22.20
2019-05-19T06:57:00.731Z,21.63
2019-05-19T06:59:30.284Z,23.67
2019-05-19T07:02:00.165Z,21.70
2019-05-19T07:04:29.785Z,22.83
2019-05-19T07:06:59.716Z,21.90
2019-05-19T07:09:29.687Z,19.67
2019-05-19T07:11:59.748Z,21.60
2019-05-19T07:14:29.319Z,20.50
2019-05-19T07:16:58.861Z,19.43
2019-05-19T07:19:28.407Z,20.00
2019-05-19T07:21:58.335Z,20.10
2019-05-19T07:24:27.982Z,21.53
2019-05-19T07:26:57.479Z,17.90
2019-05-19T07:29:27.042Z,19.23
2019-05-19T07:31:57.122Z,19.30
2019-05-19T07:34:26.638Z,19.60
2019-05-19T07:36:56.155Z,19.70
2019-05-19T07:39:25.694Z,20.60
2019-05-19T07:41:55.341Z,20.53
2019-05-19T07:44:24.919Z,18.43
2019-05-19T07:46:54.462Z,19.30
2019-05-19T07:49:24.006Z,19.97
2019-05-19T07:51:53.945Z,20.30
2019-05-19T07:54:23.449Z,19.50
2019-05-19T07:56:52.962Z,23.03
2019-05-19T07:59:22.517Z,18.90
2019-05-19T08:01:52.012Z,22.00
2019-05-19T08:04:21.978Z,21.83
2019-05-19T08:06:51.527Z,20.83
2019-05-19T08:09:21.077Z,18.67
2019-05-19T08:11:50.630Z,17.90
2019-05-19T08:14:20.180Z,19.27
2019-05-19T08:16:49.688Z,18.20
2019-05-19T08:19:19.275Z,17.57
2019-05-19T08:21:49.168Z,18.07
2019-05-19T08:24:18.686Z,15.50
2019-05-19T08:26:48.539Z,13.90
2019-05-19T08:29:18.251Z,15.80
2019-05-19T08:31:47.825Z,11.77
2019-05-19T08:34:17.351Z,11.27
2019-05-19T08:36:46.836Z,9.70
2019-05-19T08:39:16.351Z,11.10
2019-05-19T08:41:45.850Z,12.17
2019-05-19T08:44:15.694Z,12.10
2019-05-19T08:46:45.327Z,11.90
2019-05-19T08:49:15.211Z,12.43
2019-05-19T08:51:44.780Z,11.60
2019-05-19T08:54:18.324Z,10.33
2019-05-19T08:56:45.823Z,10.70
2019-05-19T08:59:15.782Z,10.83
2019-05-19T09:01:45.322Z,11.77
2019-05-19T09:04:14.834Z,10.70
2019-05-19T09:06:44.850Z,10.67
2019-05-19T09:09:14.390Z,8.87
2019-05-19T09:11:43.999Z,9.07
2019-05-19T09:14:13.587Z,8.80
2019-05-19T09:16:43.083Z,9.43
2019-05-19T09:19:12.602Z,8.80
2019-05-19T09:21:42.130Z,9.60
2019-05-19T09:24:11.674Z,9.70
2019-05-19T09:26:41.604Z,9.70
2019-05-19T09:29:11.483Z,7.97
2019-05-19T09:31:41.555Z,8.87
2019-05-19T09:34:11.219Z,7.80
2019-05-19T09:36:41.099Z,7.50
2019-05-19T09:39:10.615Z,6.10
2019-05-19T09:41:40.522Z,6.30
2019-05-19T09:44:10.287Z,7.30
2019-05-19T09:46:39.790Z,6.00
2019-05-19T09:49:27.335Z,4.83
2019-05-19T09:51:56.909Z,6.00
2019-05-19T09:54:26.811Z,6.87
2019-05-19T09:56:56.345Z,6.13
2019-05-19T09:59:25.906Z,5.90
2019-05-19T10:01:55.447Z,5.80
2019-05-19T10:04:24.978Z,5.73
2019-05-19T10:06:55.137Z,5.37
2019-05-19T10:10:02.823Z,5.50
2019-05-19T10:12:32.439Z,6.00
2019-05-19T10:15:02.841Z,6.90
2019-05-19T10:17:32.688Z,6.33
2019-05-19T10:20:02.214Z,7.70
2019-05-19T10:22:31.950Z,9.60
2019-05-19T10:25:20.324Z,10.47
2019-05-19T10:27:33.028Z,10.13
2019-05-19T10:30:02.779Z,9.53
2019-05-19T10:32:32.650Z,9.63
2019-05-19T10:35:02.248Z,10.00
2019-05-19T10:37:31.903Z,9.60
2019-05-19T10:40:01.727Z,9.30
2019-05-19T10:42:31.300Z,9.83
2019-05-19T10:45:00.867Z,10.53
2019-05-19T10:47:30.374Z,9.90
2019-05-19T10:49:59.906Z,10.80
2019-05-19T10:52:29.430Z,9.63
2019-05-19T10:54:59.018Z,11.27
2019-05-19T10:57:28.502Z,11.43
2019-05-19T10:59:58.942Z,8.63
2019-05-19T11:02:28.788Z,9.23
2019-05-19T11:04:58.878Z,8.40
2019-05-19T11:07:28.407Z,9.20
2019-05-19T11:09:58.017Z,8.77
2019-05-19T11:12:27.577Z,9.03
2019-05-19T11:14:57.149Z,9.87
2019-05-19T11:17:26.679Z,8.50
2019-05-19T11:19:56.568Z,8.13
2019-05-19T11:22:26.132Z,8.30
2019-05-19T11:24:55.914Z,8.13
2019-05-19T11:27:25.794Z,8.87
2019-05-19T11:29:55.706Z,7.37
2019-05-19T11:32:25.384Z,7.30
2019-05-19T11:34:54.948Z,8.60
2019-05-19T11:37:24.436Z,8.60
2019-05-19T11:39:54.343Z,8.13
2019-05-19T11:42:23.896Z,7.07
2019-05-19T11:44:53.715Z,8.40
2019-05-19T11:47:23.789Z,7.30
2019-05-19T11:49:53.436Z,7.40
2019-05-19T11:52:23.422Z,6.33
2019-05-19T11:54:52.969Z,6.97
2019-05-19T11:57:22.519Z,6.40
2019-05-19T11:59:52.425Z,6.07
2019-05-19T12:02:21.948Z,7.20
2019-05-19T12:04:51.459Z,6.97
2019-05-19T12:07:21.426Z,7.20
2019-05-19T12:09:51.029Z,7.17
2019-05-19T12:12:21.063Z,9.20
2019-05-19T12:14:50.971Z,9.10
2019-05-19T12:17:20.473Z,7.70
2019-05-19T12:19:49.980Z,8.80
2019-05-19T12:22:19.491Z,7.93
2019-05-19T12:24:49.966Z,7.90
2019-05-19T12:27:19.658Z,7.80
2019-05-19T12:29:49.596Z,6.77
2019-05-19T12:32:19.200Z,8.00
2019-05-19T12:34:48.762Z,7.33
2019-05-19T12:37:18.586Z,6.70
2019-05-19T12:39:48.163Z,7.10
2019-05-19T12:42:17.690Z,7.70
2019-05-19T12:44:47.321Z,7.10
2019-05-19T12:47:16.829Z,6.83
2019-05-19T12:49:46.388Z,6.57
2019-05-19T12:52:15.985Z,7.53
2019-05-19T12:54:46.006Z,5.97
2019-05-19T12:57:15.580Z,6.13
2019-05-19T12:59:45.121Z,6.00
2019-05-19T13:02:14.617Z,6.03
2019-05-19T13:04:44.155Z,5.87
2019-05-19T13:07:14.110Z,5.57
2019-05-19T13:09:43.723Z,5.93
2019-05-19T13:12:14.766Z,6.17
2019-05-19T13:14:44.359Z,6.10
2019-05-19T13:17:13.883Z,6.20
2019-05-19T13:19:43.769Z,5.77
2019-05-19T13:22:13.276Z,5.57
2019-05-19T13:24:42.798Z,6.17
2019-05-19T13:27:12.807Z,5.93
2019-05-19T13:29:42.694Z,5.70
2019-05-19T13:32:12.380Z,5.10
2019-05-19T13:34:41.972Z,5.93
2019-05-19T13:37:11.596Z,5.03
2019-05-19T13:39:45.407Z,5.40
2019-05-19T13:42:15.682Z,5.63
2019-05-19T13:44:45.189Z,5.30
2019-05-19T13:47:15.000Z,5.87
2019-05-19T13:49:44.550Z,5.30
2019-05-19T13:52:14.432Z,5.30
2019-05-19T13:54:43.971Z,6.07
2019-05-19T13:57:13.551Z,5.90
2019-05-19T13:59:43.415Z,6.17
2019-05-19T14:02:12.934Z,6.60
2019-05-19T14:04:42.852Z,5.60
2019-05-19T14:07:12.335Z,5.70
2019-05-19T14:09:41.963Z,6.30
2019-05-19T14:12:11.490Z,5.60
2019-05-19T14:14:40.996Z,5.23
2019-05-19T14:17:10.611Z,5.63
2019-05-19T14:19:40.498Z,5.60
2019-05-19T14:22:10.013Z,5.53
2019-05-19T14:24:39.624Z,5.53
2019-05-19T14:27:12.916Z,5.60
2019-05-19T14:29:41.060Z,5.33
2019-05-19T14:32:11.375Z,6.07
2019-05-19T14:34:40.973Z,5.87
2019-05-19T14:37:10.574Z,5.23
2019-05-19T14:39:40.088Z,5.27
2019-05-19T14:42:13.652Z,5.67
2019-05-19T14:44:43.896Z,5.23
2019-05-19T14:47:13.414Z,5.47
2019-05-19T14:49:45.529Z,5.73
2019-05-19T14:52:14.480Z,5.90
2019-05-19T14:54:44.014Z,5.30
2019-05-19T14:57:13.507Z,5.83
2019-05-19T14:59:43.493Z,5.50
2019-05-19T15:02:13.008Z,5.37
2019-05-19T15:04:42.544Z,5.60
2019-05-19T15:07:12.060Z,6.17
2019-05-19T15:09:41.759Z,6.67
2019-05-19T15:12:11.692Z,6.97
2019-05-19T15:14:41.558Z,7.50
2019-05-19T15:17:11.235Z,7.80
2019-05-19T15:19:41.080Z,8.40
2019-05-19T15:22:10.634Z,8.40
2019-05-19T15:24:40.183Z,8.50
2019-05-19T15:27:09.710Z,8.87
2019-05-19T15:29:39.610Z,7.70
2019-05-19T15:32:09.596Z,7.00
2019-05-19T15:34:39.242Z,7.07
2019-05-19T15:37:08.892Z,7.13
2019-05-19T15:39:38.537Z,6.63
2019-05-19T15:42:08.366Z,6.40
2019-05-19T15:44:37.907Z,6.57
2019-05-19T15:47:07.400Z,6.63
2019-05-19T15:49:36.932Z,6.30
2019-05-19T15:52:06.735Z,7.70
2019-05-19T15:54:36.480Z,7.67
2019-05-19T15:57:09.075Z,22.23
2019-05-19T15:59:38.983Z,16.23
2019-05-19T16:02:08.506Z,9.67
2019-05-19T16:04:38.091Z,16.00
2019-05-19T16:07:07.865Z,10.43
2019-05-19T16:09:37.580Z,7.97
2019-05-19T16:12:07.116Z,14.60
2019-05-19T16:14:37.354Z,7.70
2019-05-19T16:17:06.845Z,7.40
2019-05-19T16:19:36.354Z,10.10
2019-05-19T16:22:05.920Z,6.63
2019-05-19T16:24:35.544Z,6.57
2019-05-19T16:27:05.799Z,8.13
2019-05-19T16:29:35.349Z,6.60
2019-05-19T16:32:04.936Z,6.13
2019-05-19T16:34:34.439Z,5.40
2019-05-19T16:37:03.990Z,5.83
2019-05-19T16:39:33.800Z,5.37
2019-05-19T16:42:03.516Z,6.20
2019-05-19T16:44:33.035Z,6.00
2019-05-19T16:47:02.970Z,6.27
2019-05-19T16:49:33.550Z,6.90
2019-05-19T16:52:03.512Z,5.73
2019-05-19T16:54:36.718Z,4.63
2019-05-19T16:57:06.654Z,5.00
2019-05-19T16:59:36.570Z,5.00
2019-05-19T17:02:06.084Z,5.13
2019-05-19T17:04:35.602Z,5.53
2019-05-19T17:07:05.468Z,7.23
2019-05-19T17:09:35.004Z,7.30
2019-05-19T17:12:06.867Z,7.00
2019-05-19T17:14:36.051Z,8.47
2019-05-19T17:17:05.562Z,7.17
2019-05-19T17:19:35.199Z,7.10
2019-05-19T17:22:04.712Z,5.93
2019-05-19T17:24:34.244Z,6.10
2019-05-19T17:27:03.789Z,6.53
2019-05-19T17:29:33.709Z,6.93
2019-05-19T17:32:06.096Z,6.57
2019-05-19T17:34:34.412Z,6.23
2019-05-19T17:37:04.011Z,8.03
2019-05-19T17:39:33.892Z,7.23
2019-05-19T17:42:03.839Z,9.00
2019-05-19T17:44:34.322Z,9.10
2019-05-19T17:47:04.376Z,10.67
2019-05-19T17:49:33.879Z,10.23
2019-05-19T17:52:03.638Z,9.37
2019-05-19T17:54:33.251Z,10.30
2019-05-19T17:57:03.240Z,10.57
2019-05-19T17:59:33.277Z,10.00
2019-05-19T18:02:03.224Z,10.00
2019-05-19T18:04:32.768Z,10.07
2019-05-19T18:07:02.400Z,10.20
2019-05-19T18:09:31.967Z,10.70
2019-05-19T18:12:01.611Z,12.53
2019-05-19T18:14:31.135Z,10.30
2019-05-19T18:17:00.666Z,9.73
2019-05-19T18:19:30.221Z,10.10
2019-05-19T18:21:59.754Z,10.23
2019-05-19T18:24:29.302Z,10.00
2019-05-19T18:26:58.834Z,11.43
2019-05-19T18:29:31.280Z,11.00
2019-05-19T18:32:00.024Z,10.90
2019-05-19T18:34:29.570Z,9.47
2019-05-19T18:36:59.089Z,10.50
2019-05-19T18:39:28.659Z,10.63
2019-05-19T18:41:58.904Z,11.10
2019-05-19T18:44:28.451Z,10.93
2019-05-19T18:46:57.960Z,11.27
2019-05-19T18:49:27.482Z,11.43
2019-05-19T18:51:57.042Z,11.83
2019-05-19T18:54:26.559Z,14.87
2019-05-19T18:56:56.427Z,13.97
2019-05-19T18:59:25.987Z,14.17
2019-05-19T19:01:55.567Z,14.80
2019-05-19T19:04:25.124Z,14.73
2019-05-19T19:06:54.796Z,15.23
2019-05-19T19:09:24.327Z,15.27
2019-05-19T19:11:54.195Z,16.73
2019-05-19T19:14:27.399Z,18.30
2019-05-19T19:16:55.275Z,16.00
2019-05-19T19:19:24.810Z,16.50
2019-05-19T19:21:54.334Z,16.97
2019-05-19T19:24:23.880Z,15.67
2019-05-19T19:26:53.522Z,16.03
2019-05-19T19:29:23.070Z,17.70
2019-05-19T19:31:52.574Z,16.63
2019-05-19T19:34:22.214Z,16.20
2019-05-19T19:36:52.102Z,16.80
2019-05-19T19:39:21.609Z,16.80
2019-05-19T19:41:51.138Z,18.83
2019-05-19T19:44:20.655Z,18.60
2019-05-19T19:46:53.537Z,17.73
2019-05-19T19:49:21.365Z,18.00
2019-05-19T19:51:51.077Z,19.43
2019-05-19T19:54:20.584Z,17.60
2019-05-19T19:56:50.128Z,18.37
2019-05-19T19:59:19.664Z,16.67
2019-05-19T20:01:49.232Z,18.13
2019-05-19T20:04:19.043Z,15.90
2019-05-19T20:06:48.958Z,16.23
2019-05-19T20:09:21.303Z,15.37
2019-05-19T20:11:49.926Z,16.00
2019-05-19T20:14:19.571Z,16.23
2019-05-19T20:16:49.225Z,14.47
2019-05-19T20:19:21.381Z,16.03
2019-05-19T20:21:51.198Z,14.87
2019-05-19T20:24:21.254Z,13.93
2019-05-19T20:26:50.793Z,14.50
2019-05-19T20:29:20.426Z,13.53
2019-05-19T20:31:49.943Z,13.50
2019-05-19T20:34:19.497Z,13.37
2019-05-19T20:36:49.061Z,15.40
2019-05-19T20:39:18.879Z,15.17
2019-05-19T20:41:51.835Z,14.00
2019-05-19T20:44:21.382Z,15.20
2019-05-19T20:46:51.306Z,14.33
2019-05-19T20:49:20.799Z,13.60
2019-05-19T20:51:50.851Z,15.07
2019-05-19T20:54:20.379Z,16.60
2019-05-19T20:56:49.951Z,16.00
2019-05-19T20:59:19.526Z,15.30
2019-05-19T21:01:49.055Z,16.10
2019-05-19T21:04:18.638Z,15.83
2019-05-19T21:06:48.168Z,15.67
2019-05-19T21:09:17.735Z,16.07
2019-05-19T21:11:47.275Z,16.87
2019-05-19T21:14:16.830Z,16.77
2019-05-19T21:16:46.363Z,17.03
2019-05-19T21:19:16.527Z,16.70
2019-05-19T21:21:46.057Z,16.90
2019-05-19T21:24:15.650Z,16.97
2019-05-19T21:26:45.194Z,16.60
2019-05-19T21:29:14.686Z,19.10
2019-05-19T21:31:44.209Z,17.47
2019-05-19T21:34:13.738Z,17.67
2019-05-19T21:36:43.246Z,18.60
2019-05-19T21:39:12.791Z,17.17
2019-05-19T21:41:42.551Z,17.33
2019-05-19T21:44:12.063Z,15.90
2019-05-19T21:46:41.603Z,18.40
2019-05-19T21:49:11.488Z,17.17
2019-05-19T21:51:41.397Z,16.73
2019-05-19T21:54:11.362Z,17.73
2019-05-19T21:56:40.892Z,16.60
2019-05-19T21:59:11.167Z,17.30
2019-05-19T22:01:40.643Z,18.37
2019-05-19T22:04:10.154Z,17.47
2019-05-19T22:06:41.612Z,18.60
2019-05-19T22:09:11.176Z,19.33
2019-05-19T22:11:44.051Z,18.90
2019-05-19T22:14:13.621Z,17.30
2019-05-19T22:16:43.651Z,18.50
2019-05-19T22:19:15.782Z,17.87
2019-05-19T22:21:44.454Z,18.47
2019-05-19T22:24:14.115Z,19.90
2019-05-19T22:26:43.647Z,18.40
2019-05-19T22:29:13.883Z,18.80
2019-05-19T22:31:43.380Z,17.73
2019-05-19T22:34:12.899Z,19.63
2019-05-19T22:36:42.394Z,19.93
2019-05-19T22:39:11.923Z,18.90
2019-05-19T22:41:41.851Z,21.37
2019-05-19T22:44:11.420Z,21.17
2019-05-19T22:46:40.934Z,23.20
2019-05-19T22:49:10.499Z,20.33
2019-05-19T22:51:40.036Z,19.80
2019-05-19T22:54:09.630Z,22.87
2019-05-19T22:56:39.163Z,21.37
2019-05-19T22:59:19.446Z,21.50
2019-05-19T23:01:51.078Z,22.30
2019-05-19T23:04:11.043Z,21.67
2019-05-19T23:06:40.995Z,20.20
2019-05-19T23:09:10.540Z,22.73
2019-05-19T23:11:40.173Z,22.30
2019-05-19T23:14:09.680Z,23.47
2019-05-19T23:16:39.190Z,21.63
2019-05-19T23:19:08.719Z,25.63
2019-05-19T23:21:38.631Z,22.87
2019-05-19T23:24:08.159Z,24.00
2019-05-19T23:26:37.662Z,22.43
2019-05-19T23:29:07.207Z,23.77
2019-05-19T23:31:37.022Z,25.07
2019-05-19T23:34:06.643Z,23.80
2019-05-19T23:36:36.158Z,26.17
2019-05-19T23:39:07.218Z,24.70
2019-05-19T23:41:36.739Z,25.07
2019-05-19T23:44:06.259Z,24.10
2019-05-19T23:46:35.834Z,23.63
2019-05-19T23:49:05.379Z,26.33
2019-05-19T23:51:34.986Z,25.70
2019-05-19T23:54:04.510Z,25.80
2019-05-19T23:56:34.407Z,24.47
2019-05-19T23:59:03.917Z,23.60
