createdAt,value
2019-01-16T00:00:33.774Z,11.63
2019-01-16T00:03:16.452Z,11.50
2019-01-16T00:05:49.892Z,10.83
2019-01-16T00:08:20.423Z,16.53
2019-01-16T00:10:56.651Z,14.03
2019-01-16T00:13:39.334Z,13.13
2019-01-16T00:16:09.828Z,12.57
2019-01-16T00:18:43.007Z,12.00
2019-01-16T00:21:16.234Z,14.40
2019-01-16T00:23:46.792Z,16.00
2019-01-16T00:26:29.619Z,11.60
2019-01-16T00:29:09.049Z,15.67
2019-01-16T00:31:55.790Z,12.30
2019-01-16T00:34:32.266Z,15.70
2019-01-16T00:37:19.248Z,13.43
2019-01-16T00:39:59.053Z,15.60
2019-01-16T00:42:29.493Z,14.10
2019-01-16T00:45:15.243Z,13.97
2019-01-16T00:47:57.850Z,12.07
2019-01-16T00:50:44.894Z,12.73
2019-01-16T00:53:18.460Z,14.93
2019-01-16T00:55:48.958Z,12.03
2019-01-16T00:58:25.448Z,16.03
2019-01-16T01:00:58.684Z,11.13
2019-01-16T01:03:29.131Z,16.87
2019-01-16T01:05:59.577Z,14.57
2019-01-16T01:08:30.021Z,18.30
2019-01-16T01:11:16.879Z,19.97
2019-01-16T01:14:03.761Z,22.10
2019-01-16T01:16:37.331Z,85.60
2019-01-16T01:19:10.746Z,115.17
2019-01-16T01:21:44.139Z,24.20
2019-01-16T01:24:23.851Z,21.40
2019-01-16T01:26:57.236Z,20.40
2019-01-16T01:29:33.265Z,19.00
2019-01-16T01:32:06.401Z,17.83
2019-01-16T01:34:53.511Z,18.90
2019-01-16T01:37:40.735Z,17.47
2019-01-16T01:40:11.699Z,21.70
2019-01-16T01:42:54.352Z,18.63
2019-01-16T01:45:42.853Z,15.07
2019-01-16T01:48:13.301Z,15.90
2019-01-16T01:50:46.799Z,14.73
2019-01-16T01:53:20.123Z,13.67
2019-01-16T01:55:56.822Z,13.53
2019-01-16T01:58:27.268Z,14.37
2019-01-16T02:01:03.515Z,19.20
2019-01-16T02:03:33.963Z,18.93
2019-01-16T02:06:13.468Z,16.70
2019-01-16T02:08:43.932Z,16.20
2019-01-16T02:11:14.415Z,19.97
2019-01-16T02:13:50.808Z,19.77
2019-01-16T02:16:23.724Z,18.63
2019-01-16T02:18:59.966Z,17.47
2019-01-16T02:21:39.234Z,22.13
2019-01-16T02:24:24.714Z,21.33
2019-01-16T02:27:11.595Z,25.80
2019-01-16T02:29:58.752Z,28.87
2019-01-16T02:32:45.713Z,37.33
2019-01-16T02:35:19.189Z,27.03
2019-01-16T02:37:52.875Z,28.93
2019-01-16T02:40:35.644Z,35.70
2019-01-16T02:43:12.359Z,47.20
2019-01-16T02:45:42.804Z,31.37
2019-01-16T02:48:13.289Z,24.73
2019-01-16T02:50:49.420Z,26.33
2019-01-16T02:53:36.260Z,26.03
2019-01-16T02:56:09.627Z,27.80
2019-01-16T02:58:56.559Z,22.43
2019-01-16T03:01:27.017Z,20.93
2019-01-16T03:04:06.562Z,27.90
2019-01-16T03:06:37.005Z,21.97
2019-01-16T03:09:14.038Z,25.17
2019-01-16T03:11:50.572Z,22.80
2019-01-16T03:14:39.051Z,25.37
2019-01-16T03:17:12.460Z,32.70
2019-01-16T03:19:45.875Z,29.27
2019-01-16T03:22:19.270Z,31.87
2019-01-16T03:25:05.179Z,31.10
2019-01-16T03:27:35.624Z,64.37
2019-01-16T03:30:10.712Z,33.33
2019-01-16T03:32:44.109Z,29.23
2019-01-16T03:35:20.687Z,28.23
2019-01-16T03:37:56.697Z,28.27
2019-01-16T03:40:27.166Z,28.80
2019-01-16T03:43:00.336Z,27.47
2019-01-16T03:45:46.137Z,34.70
2019-01-16T03:48:26.811Z,25.23
2019-01-16T03:51:13.724Z,33.07
2019-01-16T03:53:59.555Z,22.00
2019-01-16T03:56:30.020Z,31.93
2019-01-16T03:59:06.472Z,29.30
2019-01-16T04:01:53.679Z,49.07
2019-01-16T04:04:24.120Z,35.57
2019-01-16T04:06:54.607Z,37.67
2019-01-16T04:09:37.312Z,26.73
2019-01-16T04:12:14.077Z,29.50
2019-01-16T04:14:50.271Z,40.43
2019-01-16T04:17:20.767Z,28.63
2019-01-16T04:19:54.042Z,103.63
2019-01-16T04:22:41.055Z,75.70
2019-01-16T04:25:26.723Z,33.90
2019-01-16T04:28:13.975Z,36.73
2019-01-16T04:31:02.738Z,51.97
2019-01-16T04:33:48.464Z,31.33
2019-01-16T04:36:35.552Z,28.70
2019-01-16T04:39:22.910Z,72.90
2019-01-16T04:41:56.301Z,40.50
2019-01-16T04:44:43.064Z,38.00
2019-01-16T04:47:13.522Z,91.13
2019-01-16T04:49:46.794Z,46.80
2019-01-16T04:52:25.961Z,51.40
2019-01-16T04:54:59.462Z,26.10
2019-01-16T04:57:32.845Z,60.60
2019-01-16T05:00:03.317Z,36.30
2019-01-16T05:02:45.791Z,70.50
2019-01-16T05:05:31.626Z,89.77
2019-01-16T05:08:05.180Z,29.20
2019-01-16T05:10:35.662Z,96.13
2019-01-16T05:13:06.111Z,71.83
2019-01-16T05:15:36.579Z,178.77
2019-01-16T05:18:07.035Z,77.93
2019-01-16T05:20:53.937Z,74.37
2019-01-16T05:23:39.672Z,61.50
2019-01-16T05:26:10.156Z,36.40
2019-01-16T05:28:40.618Z,61.73
2019-01-16T05:31:23.190Z,59.30
2019-01-16T05:34:02.497Z,41.00
2019-01-16T05:36:49.270Z,40.07
2019-01-16T05:39:36.357Z,47.83
2019-01-16T05:42:06.878Z,135.33
2019-01-16T05:44:40.247Z,290.33
2019-01-16T05:47:19.827Z,127.40
2019-01-16T05:49:53.068Z,30.23
2019-01-16T05:52:26.535Z,55.60
2019-01-16T05:54:57.029Z,34.33
2019-01-16T05:57:30.240Z,50.63
2019-01-16T06:00:00.735Z,35.33
2019-01-16T06:02:34.227Z,26.93
2019-01-16T06:05:05.151Z,25.97
2019-01-16T06:07:47.781Z,28.13
2019-01-16T06:10:21.066Z,30.73
2019-01-16T06:12:51.541Z,34.77
2019-01-16T06:15:24.704Z,32.17
2019-01-16T06:17:57.860Z,32.40
2019-01-16T06:20:30.998Z,35.50
2019-01-16T06:23:19.658Z,22.40
2019-01-16T06:25:55.576Z,27.07
2019-01-16T06:28:44.276Z,36.70
2019-01-16T06:31:23.859Z,23.43
2019-01-16T06:34:00.317Z,26.83
2019-01-16T06:36:48.891Z,23.80
2019-01-16T06:39:24.853Z,24.43
2019-01-16T06:41:55.343Z,26.60
2019-01-16T06:44:42.430Z,43.30
2019-01-16T06:47:12.933Z,34.80
2019-01-16T06:49:46.044Z,29.83
2019-01-16T06:52:25.370Z,27.47
2019-01-16T06:55:01.615Z,29.40
2019-01-16T06:57:35.813Z,28.70
2019-01-16T07:00:19.443Z,35.27
2019-01-16T07:03:06.500Z,34.53
2019-01-16T07:05:55.739Z,24.07
2019-01-16T07:08:29.172Z,27.37
2019-01-16T07:10:59.611Z,27.23
2019-01-16T07:13:46.403Z,25.80
2019-01-16T07:16:16.849Z,24.83
2019-01-16T07:18:56.545Z,21.50
2019-01-16T07:21:32.709Z,24.20
2019-01-16T07:24:06.097Z,25.80
2019-01-16T07:26:36.545Z,23.80
2019-01-16T07:29:19.007Z,26.27
2019-01-16T07:31:49.495Z,28.77
2019-01-16T07:34:21.057Z,29.87
2019-01-16T07:37:03.311Z,26.07
2019-01-16T07:39:33.901Z,25.57
2019-01-16T07:42:07.328Z,24.73
2019-01-16T07:44:37.799Z,26.60
2019-01-16T07:47:14.548Z,30.83
2019-01-16T07:50:01.549Z,28.03
2019-01-16T07:52:37.703Z,28.00
2019-01-16T07:55:14.238Z,26.63
2019-01-16T07:57:54.588Z,26.70
2019-01-16T08:00:31.216Z,21.63
2019-01-16T08:03:04.822Z,25.93
2019-01-16T08:05:35.330Z,22.80
2019-01-16T08:08:24.064Z,28.90
2019-01-16T08:11:11.134Z,21.73
2019-01-16T08:13:41.599Z,22.87
2019-01-16T08:16:14.762Z,25.53
2019-01-16T08:18:47.890Z,27.63
2019-01-16T08:21:24.389Z,24.77
2019-01-16T08:23:55.898Z,23.90
2019-01-16T08:26:32.313Z,21.63
2019-01-16T08:29:05.768Z,24.80
2019-01-16T08:31:36.257Z,18.47
2019-01-16T08:34:06.764Z,18.67
2019-01-16T08:36:53.814Z,20.10
2019-01-16T08:39:30.221Z,17.93
2019-01-16T08:42:03.775Z,21.93
2019-01-16T08:44:49.505Z,20.73
2019-01-16T08:47:25.935Z,16.30
2019-01-16T08:50:02.192Z,17.13
2019-01-16T08:52:34.263Z,16.23
2019-01-16T08:55:05.061Z,20.10
2019-01-16T08:57:38.321Z,16.97
2019-01-16T09:00:10.461Z,18.17
2019-01-16T09:02:51.668Z,18.00
2019-01-16T09:05:38.968Z,15.37
2019-01-16T09:08:09.595Z,15.27
2019-01-16T09:10:40.109Z,15.73
2019-01-16T09:13:13.417Z,17.73
2019-01-16T09:15:52.952Z,17.23
2019-01-16T09:18:32.579Z,17.80
2019-01-16T09:21:09.307Z,21.10
2019-01-16T09:23:46.094Z,15.53
2019-01-16T09:26:16.784Z,16.10
2019-01-16T09:28:56.305Z,18.23
2019-01-16T09:31:29.588Z,16.40
2019-01-16T09:34:15.318Z,14.60
2019-01-16T09:36:45.770Z,17.87
2019-01-16T09:39:19.154Z,16.47
2019-01-16T09:42:05.888Z,16.70
2019-01-16T09:44:36.332Z,15.00
2019-01-16T09:47:07.060Z,18.90
2019-01-16T09:49:53.883Z,17.27
2019-01-16T09:52:27.751Z,20.23
2019-01-16T09:55:16.543Z,16.73
2019-01-16T09:58:05.200Z,18.23
2019-01-16T10:00:47.816Z,19.87
2019-01-16T10:03:18.370Z,23.90
2019-01-16T10:05:54.540Z,20.97
2019-01-16T10:08:41.580Z,18.93
2019-01-16T10:11:28.594Z,20.27
2019-01-16T10:14:02.255Z,21.57
2019-01-16T10:16:38.357Z,20.20
2019-01-16T10:19:09.154Z,16.67
2019-01-16T10:21:42.628Z,19.63
2019-01-16T10:24:13.190Z,18.73
2019-01-16T10:26:46.559Z,18.03
2019-01-16T10:29:21.398Z,18.63
2019-01-16T10:32:00.724Z,17.30
2019-01-16T10:34:34.025Z,15.33
2019-01-16T10:37:16.840Z,19.87
2019-01-16T10:39:53.422Z,20.07
2019-01-16T10:42:26.919Z,17.93
2019-01-16T10:45:13.629Z,17.33
2019-01-16T10:47:47.059Z,18.33
2019-01-16T10:50:17.569Z,16.53
2019-01-16T10:52:53.891Z,17.87
2019-01-16T10:55:24.331Z,15.00
2019-01-16T10:58:06.736Z,16.87
2019-01-16T11:00:53.891Z,18.77
2019-01-16T11:03:24.588Z,16.20
2019-01-16T11:06:11.523Z,18.20
2019-01-16T11:09:00.483Z,21.23
2019-01-16T11:11:37.213Z,12.70
2019-01-16T11:14:07.944Z,17.20
2019-01-16T11:16:47.465Z,18.10
2019-01-16T11:19:20.954Z,15.50
2019-01-16T11:22:06.877Z,16.77
2019-01-16T11:24:49.572Z,17.63
2019-01-16T11:27:35.550Z,21.53
2019-01-16T11:30:10.287Z,19.00
2019-01-16T11:32:53.380Z,21.73
2019-01-16T11:35:24.195Z,21.00
2019-01-16T11:38:03.870Z,18.27
2019-01-16T11:40:52.625Z,19.57
2019-01-16T11:43:23.394Z,18.50
2019-01-16T11:46:00.259Z,19.43
2019-01-16T11:48:47.340Z,15.70
2019-01-16T11:51:18.952Z,20.10
2019-01-16T11:54:05.964Z,22.20
2019-01-16T11:56:48.294Z,19.63
2019-01-16T11:59:30.537Z,18.40
2019-01-16T12:02:04.034Z,19.73
2019-01-16T12:04:46.952Z,18.50
2019-01-16T12:07:17.762Z,20.63
2019-01-16T12:09:48.529Z,16.40
2019-01-16T12:12:19.367Z,20.20
2019-01-16T12:14:49.906Z,22.10
2019-01-16T12:17:20.358Z,21.43
2019-01-16T12:20:02.848Z,18.13
2019-01-16T12:22:33.685Z,24.80
2019-01-16T12:25:04.653Z,17.53
2019-01-16T12:27:44.393Z,19.47
2019-01-16T12:30:16.581Z,20.93
2019-01-16T12:32:56.244Z,21.60
2019-01-16T12:35:30.007Z,18.30
2019-01-16T12:38:03.289Z,18.30
2019-01-16T12:40:33.745Z,19.23
2019-01-16T12:43:16.567Z,14.90
2019-01-16T12:45:47.370Z,22.27
2019-01-16T12:48:20.876Z,21.17
2019-01-16T12:50:54.397Z,20.50
2019-01-16T12:53:28.011Z,25.97
2019-01-16T12:56:15.013Z,19.80
2019-01-16T12:58:45.463Z,19.83
2019-01-16T13:01:15.924Z,20.13
2019-01-16T13:03:46.362Z,18.30
2019-01-16T13:06:33.444Z,18.90
2019-01-16T13:09:12.969Z,22.50
2019-01-16T13:11:43.423Z,17.77
2019-01-16T13:14:15.048Z,19.33
2019-01-16T13:16:45.711Z,21.33
2019-01-16T13:19:19.151Z,20.87
2019-01-16T13:21:49.597Z,20.20
2019-01-16T13:24:32.323Z,19.30
2019-01-16T13:27:02.757Z,19.87
2019-01-16T13:29:39.286Z,20.67
2019-01-16T13:32:21.761Z,22.07
2019-01-16T13:35:03.834Z,20.07
2019-01-16T13:37:34.291Z,21.63
2019-01-16T13:40:18.504Z,17.77
2019-01-16T13:42:48.939Z,19.60
2019-01-16T13:45:25.481Z,18.13
2019-01-16T13:47:55.940Z,18.67
2019-01-16T13:50:41.826Z,17.80
2019-01-16T13:53:14.806Z,18.80
2019-01-16T13:55:51.000Z,17.80
2019-01-16T13:58:27.440Z,17.77
2019-01-16T14:00:57.914Z,21.73
2019-01-16T14:03:43.277Z,18.57
2019-01-16T14:06:22.433Z,14.20
2019-01-16T14:08:52.914Z,16.17
2019-01-16T14:11:23.360Z,18.70
2019-01-16T14:14:00.769Z,19.47
2019-01-16T14:16:34.068Z,19.17
2019-01-16T14:19:21.449Z,24.27
2019-01-16T14:21:53.178Z,15.93
2019-01-16T14:24:32.526Z,18.20
2019-01-16T14:27:02.989Z,18.57
2019-01-16T14:29:45.592Z,16.57
2019-01-16T14:32:16.042Z,21.13
2019-01-16T14:34:46.562Z,17.00
2019-01-16T14:37:20.140Z,16.67
2019-01-16T14:39:53.299Z,17.63
2019-01-16T14:42:40.431Z,22.17
2019-01-16T14:45:16.886Z,20.80
2019-01-16T14:47:47.364Z,17.13
2019-01-16T14:50:24.705Z,22.30
2019-01-16T14:53:13.758Z,23.13
2019-01-16T14:55:56.397Z,26.30
2019-01-16T14:58:43.597Z,19.50
2019-01-16T15:01:14.046Z,20.20
2019-01-16T15:03:50.504Z,18.23
2019-01-16T15:06:23.864Z,22.27
2019-01-16T15:09:00.130Z,18.83
2019-01-16T15:11:30.603Z,17.37
2019-01-16T15:14:03.676Z,19.33
2019-01-16T15:16:36.789Z,16.27
2019-01-16T15:19:23.626Z,18.13
2019-01-16T15:22:06.440Z,16.90
2019-01-16T15:24:40.156Z,16.60
2019-01-16T15:27:27.144Z,17.13
2019-01-16T15:30:06.697Z,18.70
2019-01-16T15:32:53.558Z,19.90
2019-01-16T15:35:33.248Z,19.73
2019-01-16T15:38:03.696Z,17.20
2019-01-16T15:40:34.177Z,17.70
2019-01-16T15:43:22.453Z,16.60
2019-01-16T15:46:09.021Z,17.03
2019-01-16T15:48:55.579Z,14.93
2019-01-16T15:51:26.045Z,20.23
2019-01-16T15:54:02.280Z,16.50
2019-01-16T15:56:49.062Z,15.43
2019-01-16T15:59:31.522Z,18.93
2019-01-16T16:02:18.443Z,16.00
2019-01-16T16:04:57.855Z,18.10
2019-01-16T16:07:44.949Z,17.40
2019-01-16T16:10:15.394Z,15.93
2019-01-16T16:12:51.620Z,16.23
2019-01-16T16:15:25.018Z,18.93
2019-01-16T16:17:55.508Z,15.37
2019-01-16T16:20:28.617Z,17.00
2019-01-16T16:23:05.225Z,17.73
2019-01-16T16:25:35.660Z,16.27
2019-01-16T16:28:24.546Z,17.40
2019-01-16T16:30:57.762Z,15.93
2019-01-16T16:33:31.272Z,17.63
2019-01-16T16:36:10.751Z,17.17
2019-01-16T16:38:50.086Z,16.43
2019-01-16T16:41:36.812Z,15.90
2019-01-16T16:44:10.336Z,14.87
2019-01-16T16:46:40.841Z,13.50
2019-01-16T16:49:17.117Z,13.80
2019-01-16T16:52:02.802Z,14.70
2019-01-16T16:54:39.151Z,15.93
2019-01-16T16:57:15.721Z,16.10
2019-01-16T17:00:02.953Z,12.70
2019-01-16T17:02:34.461Z,16.53
2019-01-16T17:05:08.068Z,13.47
2019-01-16T17:07:38.514Z,19.17
2019-01-16T17:10:16.431Z,15.70
2019-01-16T17:12:52.808Z,32.37
2019-01-16T17:15:29.220Z,14.80
2019-01-16T17:17:59.733Z,12.07
2019-01-16T17:20:33.138Z,13.70
2019-01-16T17:23:20.126Z,15.77
2019-01-16T17:26:07.033Z,14.33
2019-01-16T17:28:54.210Z,19.03
2019-01-16T17:31:24.678Z,20.40
2019-01-16T17:33:58.073Z,14.97
2019-01-16T17:36:45.000Z,17.47
2019-01-16T17:39:15.449Z,15.80
2019-01-16T17:41:45.994Z,15.83
2019-01-16T17:44:31.808Z,12.33
2019-01-16T17:47:05.311Z,13.00
2019-01-16T17:49:41.798Z,13.20
2019-01-16T17:52:15.084Z,21.53
2019-01-16T17:54:54.548Z,16.00
2019-01-16T17:57:41.752Z,15.40
2019-01-16T18:00:19.071Z,19.83
2019-01-16T18:02:49.697Z,15.57
2019-01-16T18:05:22.866Z,16.17
2019-01-16T18:07:56.103Z,15.00
2019-01-16T18:10:29.230Z,16.13
2019-01-16T18:13:02.769Z,15.90
2019-01-16T18:15:39.036Z,20.07
2019-01-16T18:18:12.715Z,18.17
2019-01-16T18:20:59.930Z,15.10
2019-01-16T18:23:30.485Z,16.17
2019-01-16T18:26:10.003Z,17.23
2019-01-16T18:28:40.478Z,25.13
2019-01-16T18:31:17.068Z,17.43
2019-01-16T18:33:50.293Z,19.30
2019-01-16T18:36:21.703Z,31.77
2019-01-16T18:38:55.103Z,17.57
2019-01-16T18:41:25.527Z,15.47
2019-01-16T18:44:05.312Z,18.33
2019-01-16T18:46:38.519Z,18.97
2019-01-16T18:49:20.877Z,22.83
2019-01-16T18:52:03.587Z,15.97
2019-01-16T18:54:37.140Z,21.63
2019-01-16T18:57:23.845Z,17.00
2019-01-16T19:00:03.288Z,18.23
2019-01-16T19:02:51.299Z,16.40
2019-01-16T19:05:24.775Z,18.17
2019-01-16T19:08:13.543Z,18.10
2019-01-16T19:10:56.977Z,17.87
2019-01-16T19:13:39.431Z,17.47
2019-01-16T19:16:12.720Z,19.60
2019-01-16T19:18:50.152Z,20.83
2019-01-16T19:21:26.891Z,19.23
2019-01-16T19:24:15.535Z,16.13
2019-01-16T19:27:02.523Z,27.53
2019-01-16T19:29:36.041Z,21.70
2019-01-16T19:32:06.479Z,20.87
2019-01-16T19:34:43.424Z,16.77
2019-01-16T19:37:13.875Z,16.20
2019-01-16T19:39:50.155Z,19.13
2019-01-16T19:42:29.614Z,18.47
2019-01-16T19:45:00.118Z,18.20
2019-01-16T19:47:30.629Z,18.77
2019-01-16T19:50:04.746Z,19.57
2019-01-16T19:52:45.263Z,20.93
2019-01-16T19:55:24.929Z,23.07
2019-01-16T19:58:11.908Z,17.00
2019-01-16T20:00:59.190Z,21.13
2019-01-16T20:03:48.098Z,17.33
2019-01-16T20:06:27.390Z,23.83
2019-01-16T20:09:15.911Z,20.07
2019-01-16T20:11:55.328Z,22.53
2019-01-16T20:14:31.800Z,19.07
2019-01-16T20:17:16.361Z,18.33
2019-01-16T20:19:55.835Z,22.00
2019-01-16T20:22:42.732Z,21.83
2019-01-16T20:25:28.177Z,23.13
2019-01-16T20:28:01.742Z,21.73
2019-01-16T20:30:44.262Z,21.10
2019-01-16T20:33:14.744Z,17.60
2019-01-16T20:36:03.492Z,21.93
2019-01-16T20:38:50.329Z,21.83
2019-01-16T20:41:23.992Z,18.43
2019-01-16T20:44:00.416Z,19.77
2019-01-16T20:46:30.855Z,17.97
2019-01-16T20:49:01.329Z,20.87
2019-01-16T20:51:37.544Z,16.83
2019-01-16T20:54:14.198Z,21.13
2019-01-16T20:56:47.405Z,20.00
2019-01-16T20:59:33.177Z,19.93
2019-01-16T21:02:09.582Z,18.83
2019-01-16T21:04:55.345Z,22.07
2019-01-16T21:07:31.348Z,19.00
2019-01-16T21:10:01.823Z,17.53
2019-01-16T21:12:35.212Z,22.43
2019-01-16T21:15:07.231Z,23.50
2019-01-16T21:17:43.716Z,29.23
2019-01-16T21:20:15.152Z,20.97
2019-01-16T21:22:48.563Z,16.73
2019-01-16T21:25:19.055Z,19.07
2019-01-16T21:28:01.462Z,18.77
2019-01-16T21:30:48.683Z,20.93
2019-01-16T21:33:35.469Z,19.03
2019-01-16T21:36:05.958Z,21.70
2019-01-16T21:38:36.402Z,17.97
2019-01-16T21:41:21.931Z,20.67
2019-01-16T21:44:04.269Z,18.93
2019-01-16T21:46:53.205Z,17.60
2019-01-16T21:49:40.984Z,21.80
2019-01-16T21:52:29.465Z,19.37
2019-01-16T21:55:11.945Z,21.43
2019-01-16T21:57:51.341Z,17.87
2019-01-16T22:00:38.281Z,18.17
2019-01-16T22:03:25.365Z,18.03
2019-01-16T22:06:12.116Z,20.53
2019-01-16T22:08:48.097Z,17.83
2019-01-16T22:11:34.918Z,18.50
2019-01-16T22:14:08.234Z,18.50
2019-01-16T22:16:57.022Z,21.03
2019-01-16T22:19:33.135Z,20.27
2019-01-16T22:22:06.256Z,18.63
2019-01-16T22:24:36.717Z,18.13
2019-01-16T22:27:07.159Z,19.47
2019-01-16T22:29:53.152Z,21.87
2019-01-16T22:32:41.684Z,17.37
2019-01-16T22:35:20.827Z,19.33
2019-01-16T22:38:03.403Z,22.80
2019-01-16T22:40:33.891Z,24.00
2019-01-16T22:43:16.350Z,20.30
2019-01-16T22:45:49.834Z,20.70
2019-01-16T22:48:26.269Z,17.67
2019-01-16T22:50:59.464Z,17.83
2019-01-16T22:53:35.631Z,22.33
2019-01-16T22:56:22.510Z,15.20
2019-01-16T22:58:58.967Z,20.10
2019-01-16T23:01:35.199Z,19.97
2019-01-16T23:04:05.637Z,17.13
2019-01-16T23:06:36.090Z,23.63
2019-01-16T23:09:11.277Z,21.00
2019-01-16T23:11:59.849Z,20.60
2019-01-16T23:14:30.341Z,20.40
2019-01-16T23:17:13.046Z,20.33
2019-01-16T23:19:52.681Z,16.10
2019-01-16T23:22:28.811Z,22.73
2019-01-16T23:24:59.541Z,18.37
2019-01-16T23:27:30.045Z,19.07
2019-01-16T23:30:03.264Z,22.77
2019-01-16T23:32:33.707Z,18.93
2019-01-16T23:35:07.360Z,16.77
2019-01-16T23:37:40.841Z,16.13
2019-01-16T23:40:14.093Z,19.83
2019-01-16T23:42:44.525Z,23.00
2019-01-16T23:45:26.923Z,22.37
2019-01-16T23:48:13.583Z,20.00
2019-01-16T23:50:44.071Z,18.20
2019-01-16T23:53:29.580Z,18.23
2019-01-16T23:56:06.110Z,16.70
2019-01-16T23:58:42.516Z,22.90
