createdAt,value
2019-02-14T00:00:13.659Z,54.97
2019-02-14T00:02:43.128Z,52.20
2019-02-14T00:05:16.414Z,53.33
2019-02-14T00:07:43.733Z,51.80
2019-02-14T00:10:13.141Z,47.27
2019-02-14T00:12:42.536Z,52.70
2019-02-14T00:15:13.468Z,48.57
2019-02-14T00:17:43.229Z,52.27
2019-02-14T00:20:12.724Z,54.87
2019-02-14T00:22:42.162Z,55.17
2019-02-14T00:25:11.616Z,54.23
2019-02-14T00:27:41.117Z,57.40
2019-02-14T00:30:10.906Z,54.10
2019-02-14T00:32:40.297Z,56.37
2019-02-14T00:35:09.797Z,53.40
2019-02-14T00:37:39.216Z,53.43
2019-02-14T00:40:09.341Z,54.43
2019-02-14T00:42:38.804Z,51.67
2019-02-14T00:45:08.712Z,51.73
2019-02-14T00:47:38.172Z,56.03
2019-02-14T00:50:08.270Z,53.43
2019-02-14T00:52:37.772Z,51.73
2019-02-14T00:55:07.352Z,50.70
2019-02-14T00:57:36.834Z,48.13
2019-02-14T01:00:08.066Z,54.40
2019-02-14T01:02:37.732Z,56.07
2019-02-14T01:05:07.868Z,47.00
2019-02-14T01:07:37.318Z,53.90
2019-02-14T01:10:07.246Z,54.30
2019-02-14T01:12:36.726Z,54.43
2019-02-14T01:15:09.635Z,55.33
2019-02-14T01:17:39.065Z,50.40
2019-02-14T01:20:08.532Z,47.33
2019-02-14T01:22:38.004Z,50.03
2019-02-14T01:25:07.400Z,52.63
2019-02-14T01:27:36.942Z,52.17
2019-02-14T01:30:09.937Z,50.80
2019-02-14T01:32:39.403Z,50.60
2019-02-14T01:35:09.646Z,45.67
2019-02-14T01:37:39.060Z,51.23
2019-02-14T01:40:08.896Z,46.83
2019-02-14T01:42:38.362Z,52.37
2019-02-14T01:45:10.750Z,51.90
2019-02-14T01:47:40.149Z,51.87
2019-02-14T01:50:10.979Z,53.70
2019-02-14T01:52:40.470Z,50.60
2019-02-14T01:55:09.992Z,49.87
2019-02-14T01:57:39.438Z,59.30
2019-02-14T02:00:14.262Z,51.23
2019-02-14T02:02:43.720Z,53.63
2019-02-14T02:05:13.170Z,51.67
2019-02-14T02:07:42.740Z,51.60
2019-02-14T02:10:12.644Z,50.50
2019-02-14T02:12:42.109Z,51.50
2019-02-14T02:15:13.716Z,48.43
2019-02-14T02:17:43.114Z,47.27
2019-02-14T02:20:12.558Z,54.83
2019-02-14T02:22:42.129Z,52.17
2019-02-14T02:25:12.460Z,53.33
2019-02-14T02:27:41.929Z,52.73
2019-02-14T02:30:13.679Z,55.47
2019-02-14T02:32:43.258Z,55.13
2019-02-14T02:35:12.780Z,49.50
2019-02-14T02:37:42.186Z,47.10
2019-02-14T02:40:11.676Z,53.33
2019-02-14T02:42:41.077Z,49.97
2019-02-14T02:45:12.311Z,54.10
2019-02-14T02:47:41.887Z,52.67
2019-02-14T02:50:12.397Z,52.93
2019-02-14T02:52:41.870Z,54.00
2019-02-14T02:55:11.529Z,49.17
2019-02-14T02:57:40.950Z,51.97
2019-02-14T03:00:17.556Z,46.57
2019-02-14T03:02:47.084Z,54.80
2019-02-14T03:05:16.439Z,48.90
2019-02-14T03:07:45.949Z,56.13
2019-02-14T03:10:15.350Z,58.03
2019-02-14T03:12:44.845Z,51.07
2019-02-14T03:15:15.184Z,50.63
2019-02-14T03:17:44.649Z,52.47
2019-02-14T03:20:14.105Z,55.27
2019-02-14T03:22:43.474Z,49.60
2019-02-14T03:25:15.309Z,55.13
2019-02-14T03:27:44.757Z,56.20
2019-02-14T03:30:16.120Z,55.23
2019-02-14T03:32:45.552Z,55.83
2019-02-14T03:35:15.021Z,64.43
2019-02-14T03:37:44.433Z,59.03
2019-02-14T03:40:14.800Z,57.57
2019-02-14T03:42:44.331Z,59.97
2019-02-14T03:45:19.101Z,54.50
2019-02-14T03:47:48.507Z,56.13
2019-02-14T03:50:18.069Z,55.17
2019-02-14T03:52:47.456Z,51.67
2019-02-14T03:55:16.902Z,57.43
2019-02-14T03:57:46.303Z,59.50
2019-02-14T04:00:18.765Z,56.90
2019-02-14T04:02:48.165Z,55.13
2019-02-14T04:05:17.564Z,54.80
2019-02-14T04:07:47.012Z,51.43
2019-02-14T04:10:16.387Z,50.70
2019-02-14T04:12:45.771Z,52.70
2019-02-14T04:15:16.731Z,55.77
2019-02-14T04:17:46.115Z,55.60
2019-02-14T04:20:15.527Z,49.20
2019-02-14T04:22:44.933Z,48.93
2019-02-14T04:25:14.289Z,51.60
2019-02-14T04:27:44.531Z,53.60
2019-02-14T04:30:14.544Z,52.10
2019-02-14T04:32:45.700Z,51.13
2019-02-14T04:35:15.084Z,49.50
2019-02-14T04:37:44.493Z,47.50
2019-02-14T04:40:14.212Z,54.67
2019-02-14T04:42:43.685Z,55.77
2019-02-14T04:45:13.919Z,52.80
2019-02-14T04:47:43.725Z,49.70
2019-02-14T04:50:13.168Z,48.23
2019-02-14T04:52:42.672Z,48.87
2019-02-14T04:55:12.397Z,56.70
2019-02-14T04:57:41.800Z,53.57
2019-02-14T05:00:13.499Z,52.00
2019-02-14T05:02:42.937Z,46.33
2019-02-14T05:05:12.471Z,46.30
2019-02-14T05:07:41.901Z,45.77
2019-02-14T05:10:12.899Z,49.20
2019-02-14T05:12:42.421Z,53.27
2019-02-14T05:15:11.982Z,57.03
2019-02-14T05:17:41.389Z,50.87
2019-02-14T05:20:11.970Z,47.43
2019-02-14T05:22:41.353Z,43.40
2019-02-14T05:25:11.018Z,49.60
2019-02-14T05:27:40.497Z,43.47
2019-02-14T05:30:15.361Z,46.83
2019-02-14T05:32:44.778Z,46.67
2019-02-14T05:35:14.197Z,48.00
2019-02-14T05:37:43.570Z,54.13
2019-02-14T05:40:13.110Z,50.30
2019-02-14T05:42:42.575Z,47.90
2019-02-14T05:45:13.203Z,41.90
2019-02-14T05:47:42.737Z,42.23
2019-02-14T05:50:13.481Z,45.87
2019-02-14T05:52:42.922Z,41.00
2019-02-14T05:55:13.929Z,44.87
2019-02-14T05:57:43.288Z,44.63
2019-02-14T06:00:15.183Z,49.70
2019-02-14T06:02:44.640Z,54.57
2019-02-14T06:05:14.053Z,53.90
2019-02-14T06:07:43.486Z,51.73
2019-02-14T06:10:12.936Z,58.10
2019-02-14T06:12:42.387Z,50.70
2019-02-14T06:15:12.806Z,56.80
2019-02-14T06:17:42.313Z,58.47
2019-02-14T06:20:12.615Z,49.50
2019-02-14T06:22:42.029Z,48.07
2019-02-14T06:25:12.622Z,48.90
2019-02-14T06:27:42.056Z,45.87
2019-02-14T06:30:13.708Z,51.93
2019-02-14T06:32:43.203Z,46.27
2019-02-14T06:35:12.677Z,42.10
2019-02-14T06:37:42.109Z,48.57
2019-02-14T06:40:12.953Z,45.77
2019-02-14T06:42:42.505Z,47.87
2019-02-14T06:45:18.695Z,48.10
2019-02-14T06:47:48.161Z,55.20
2019-02-14T06:50:17.645Z,49.37
2019-02-14T06:52:47.116Z,46.67
2019-02-14T06:55:16.553Z,46.73
2019-02-14T06:57:46.235Z,45.27
2019-02-14T07:00:16.665Z,45.23
2019-02-14T07:02:46.173Z,54.23
2019-02-14T07:05:15.657Z,56.03
2019-02-14T07:07:45.201Z,48.83
2019-02-14T07:10:14.644Z,56.27
2019-02-14T07:12:43.981Z,52.30
2019-02-14T07:15:14.300Z,47.00
2019-02-14T07:17:43.766Z,45.03
2019-02-14T07:20:15.365Z,43.40
2019-02-14T07:22:44.833Z,50.37
2019-02-14T07:25:14.495Z,44.53
2019-02-14T07:27:43.963Z,45.87
2019-02-14T07:30:19.461Z,46.87
2019-02-14T07:32:49.037Z,61.70
2019-02-14T07:35:18.625Z,51.17
2019-02-14T07:37:48.109Z,56.20
2019-02-14T07:40:17.619Z,48.43
2019-02-14T07:42:47.321Z,46.50
2019-02-14T07:45:17.741Z,54.53
2019-02-14T07:47:48.226Z,49.67
2019-02-14T07:50:17.671Z,50.90
2019-02-14T07:52:47.273Z,50.37
2019-02-14T07:55:16.908Z,52.57
2019-02-14T07:57:46.461Z,53.93
2019-02-14T08:00:17.480Z,55.07
2019-02-14T08:02:47.153Z,55.20
2019-02-14T08:05:16.709Z,48.87
2019-02-14T08:07:46.220Z,50.53
2019-02-14T08:10:16.891Z,43.03
2019-02-14T08:12:46.409Z,56.10
2019-02-14T08:15:15.934Z,46.27
2019-02-14T08:17:45.333Z,48.97
2019-02-14T08:20:17.390Z,44.57
2019-02-14T08:22:46.828Z,52.83
2019-02-14T08:25:16.380Z,48.13
2019-02-14T08:27:45.831Z,53.13
2019-02-14T08:30:19.559Z,60.27
2019-02-14T08:32:49.024Z,48.80
2019-02-14T08:35:18.638Z,53.10
2019-02-14T08:37:48.111Z,46.33
2019-02-14T08:40:25.880Z,49.87
2019-02-14T08:42:55.323Z,46.47
2019-02-14T08:45:24.735Z,45.53
2019-02-14T08:47:54.272Z,40.77
2019-02-14T08:50:23.810Z,32.13
2019-02-14T08:52:53.346Z,32.00
2019-02-14T08:55:22.895Z,33.27
2019-02-14T08:57:52.403Z,34.93
2019-02-14T09:00:21.905Z,35.83
2019-02-14T09:02:51.378Z,31.47
2019-02-14T09:05:20.932Z,33.77
2019-02-14T09:07:54.792Z,30.20
2019-02-14T09:10:21.474Z,29.57
2019-02-14T09:12:51.006Z,33.97
2019-02-14T09:17:55.903Z,36.13
2019-02-14T09:20:25.435Z,37.30
2019-02-14T09:22:56.115Z,38.23
2019-02-14T09:25:25.549Z,34.03
2019-02-14T09:27:54.959Z,32.33
2019-02-14T09:33:05.656Z,35.67
2019-02-14T09:35:37.673Z,42.53
2019-02-14T09:38:07.136Z,45.17
2019-02-14T09:40:36.526Z,40.47
2019-02-14T09:43:06.081Z,38.03
2019-02-14T09:45:35.500Z,36.30
2019-02-14T09:48:05.294Z,32.20
2019-02-14T09:50:34.828Z,38.80
2019-02-14T09:53:04.306Z,38.87
2019-02-14T09:55:33.731Z,30.50
2019-02-14T09:58:03.138Z,29.13
2019-02-14T10:00:32.634Z,25.70
2019-02-14T10:03:02.167Z,26.30
2019-02-14T10:05:31.613Z,25.20
2019-02-14T10:08:01.139Z,24.87
2019-02-14T10:10:30.548Z,25.33
2019-02-14T10:13:00.113Z,27.97
2019-02-14T10:15:29.572Z,28.30
2019-02-14T10:17:59.024Z,27.33
2019-02-14T10:20:28.418Z,30.80
2019-02-14T10:22:57.834Z,29.60
2019-02-14T10:25:27.310Z,29.97
2019-02-14T10:27:56.774Z,26.13
2019-02-14T10:30:26.398Z,29.10
2019-02-14T10:32:57.370Z,32.87
2019-02-14T10:35:26.830Z,31.33
2019-02-14T10:37:56.273Z,27.60
2019-02-14T10:40:26.026Z,28.20
2019-02-14T10:42:55.528Z,24.83
2019-02-14T10:45:25.046Z,23.67
2019-02-14T10:47:54.549Z,23.40
2019-02-14T10:50:24.140Z,26.33
2019-02-14T10:52:59.222Z,22.37
2019-02-14T10:55:34.243Z,25.50
2019-02-14T10:58:03.588Z,20.60
2019-02-14T11:00:33.362Z,21.57
2019-02-14T11:03:03.180Z,24.00
2019-02-14T11:05:51.198Z,28.70
2019-02-14T11:08:20.678Z,20.53
2019-02-14T11:10:50.248Z,20.37
2019-02-14T11:13:37.944Z,24.13
2019-02-14T11:16:09.627Z,21.30
2019-02-14T11:18:44.324Z,23.90
2019-02-14T11:21:09.832Z,19.37
2019-02-14T11:23:39.320Z,16.87
2019-02-14T11:26:27.190Z,16.93
2019-02-14T11:28:56.692Z,17.00
2019-02-14T11:31:26.160Z,19.77
2019-02-14T11:34:02.272Z,14.43
2019-02-14T11:36:31.804Z,16.17
2019-02-14T11:39:01.302Z,11.97
2019-02-14T11:41:30.842Z,14.67
2019-02-14T11:44:00.342Z,13.07
2019-02-14T11:49:11.274Z,14.43
2019-02-14T11:51:40.670Z,14.90
2019-02-14T11:54:10.050Z,14.03
2019-02-14T11:56:39.576Z,12.77
2019-02-14T11:59:27.583Z,9.87
2019-02-14T12:01:56.981Z,8.90
2019-02-14T12:04:26.583Z,8.00
2019-02-14T12:07:14.178Z,10.90
2019-02-14T12:09:43.646Z,9.67
2019-02-14T12:12:13.120Z,11.37
2019-02-14T12:14:43.722Z,9.93
2019-02-14T12:17:13.198Z,9.73
2019-02-14T12:19:42.696Z,8.77
2019-02-14T12:22:12.162Z,9.33
2019-02-14T12:24:41.899Z,13.67
2019-02-14T12:27:11.398Z,13.03
2019-02-14T12:29:46.491Z,9.73
2019-02-14T12:35:08.585Z,11.87
2019-02-14T12:37:56.537Z,9.07
2019-02-14T12:40:25.944Z,10.83
2019-02-14T12:43:14.158Z,7.80
2019-02-14T12:45:43.782Z,15.40
2019-02-14T12:48:23.474Z,17.77
2019-02-14T12:50:53.713Z,8.73
2019-02-14T12:53:23.119Z,14.57
2019-02-14T12:58:27.330Z,9.10
2019-02-14T13:00:56.788Z,5.60
2019-02-14T13:03:26.232Z,10.90
2019-02-14T13:05:55.760Z,6.87
2019-02-14T13:08:25.339Z,6.93
2019-02-14T13:10:54.834Z,8.67
2019-02-14T13:13:24.285Z,8.87
2019-02-14T13:15:53.754Z,8.60
2019-02-14T13:18:23.232Z,5.43
2019-02-14T13:20:52.649Z,6.63
2019-02-14T13:23:22.324Z,5.60
2019-02-14T13:25:51.818Z,7.80
2019-02-14T13:28:21.256Z,13.27
2019-02-14T13:30:50.630Z,9.67
2019-02-14T13:33:20.161Z,9.60
2019-02-14T13:35:49.794Z,10.10
2019-02-14T13:38:19.216Z,17.40
2019-02-14T13:40:48.702Z,8.33
2019-02-14T13:43:18.168Z,12.33
2019-02-14T13:45:47.655Z,15.57
2019-02-14T13:48:17.133Z,18.20
2019-02-14T13:50:46.646Z,12.53
2019-02-14T13:53:16.016Z,13.57
2019-02-14T13:55:45.536Z,13.20
2019-02-14T13:58:15.030Z,13.50
2019-02-14T14:00:44.419Z,16.17
2019-02-14T14:03:13.899Z,12.47
2019-02-14T14:05:43.379Z,10.43
2019-02-14T14:08:12.890Z,14.67
2019-02-14T14:10:42.316Z,15.17
2019-02-14T14:13:11.835Z,12.67
2019-02-14T14:15:41.302Z,15.57
2019-02-14T14:18:10.796Z,14.90
2019-02-14T14:20:40.286Z,14.87
2019-02-14T14:23:09.788Z,10.27
2019-02-14T14:25:39.228Z,14.97
2019-02-14T14:28:08.615Z,16.67
2019-02-14T14:30:38.139Z,16.93
2019-02-14T14:33:07.630Z,20.40
2019-02-14T14:35:37.112Z,15.60
2019-02-14T14:38:06.602Z,13.70
2019-02-14T14:40:37.006Z,13.17
2019-02-14T14:43:17.208Z,17.13
2019-02-14T14:45:54.060Z,15.40
2019-02-14T14:48:24.480Z,12.97
2019-02-14T14:50:59.702Z,14.83
2019-02-14T14:53:34.779Z,12.63
2019-02-14T14:56:04.325Z,14.90
2019-02-14T14:58:33.914Z,17.53
2019-02-14T15:01:03.430Z,13.37
2019-02-14T15:03:32.872Z,14.03
2019-02-14T15:06:02.308Z,16.57
2019-02-14T15:08:31.747Z,14.27
2019-02-14T15:11:01.340Z,17.90
2019-02-14T15:13:30.818Z,19.53
2019-02-14T15:16:00.320Z,11.53
2019-02-14T15:18:29.896Z,6.73
2019-02-14T15:20:59.364Z,13.27
2019-02-14T15:23:28.834Z,11.27
2019-02-14T15:25:58.386Z,12.80
2019-02-14T15:28:27.854Z,9.73
2019-02-14T15:30:57.329Z,10.23
2019-02-14T15:33:26.802Z,10.90
2019-02-14T15:35:56.300Z,10.33
2019-02-14T15:38:25.789Z,13.17
2019-02-14T15:40:55.325Z,13.37
2019-02-14T15:43:25.180Z,14.27
2019-02-14T15:45:54.794Z,13.27
2019-02-14T15:48:24.429Z,13.73
2019-02-14T15:50:56.575Z,12.83
2019-02-14T15:53:25.030Z,14.47
2019-02-14T15:55:54.534Z,16.40
2019-02-14T15:58:24.124Z,16.63
2019-02-14T16:00:54.178Z,24.33
2019-02-14T16:03:23.622Z,15.60
2019-02-14T16:05:53.084Z,19.77
2019-02-14T16:08:23.925Z,22.17
2019-02-14T16:10:55.739Z,16.70
2019-02-14T16:13:24.568Z,13.80
2019-02-14T16:15:56.099Z,18.40
2019-02-14T16:18:25.382Z,15.43
2019-02-14T16:20:54.909Z,20.73
2019-02-14T16:23:24.342Z,18.27
2019-02-14T16:25:54.102Z,16.17
2019-02-14T16:28:23.480Z,21.60
2019-02-14T16:30:54.646Z,19.87
2019-02-14T16:33:23.931Z,15.67
2019-02-14T16:35:53.483Z,20.33
2019-02-14T16:38:22.971Z,19.53
2019-02-14T16:40:52.411Z,13.37
2019-02-14T16:43:21.826Z,18.33
2019-02-14T16:45:51.271Z,17.10
2019-02-14T16:48:20.744Z,18.37
2019-02-14T16:50:50.201Z,28.23
2019-02-14T16:53:19.689Z,23.20
2019-02-14T16:55:49.177Z,17.50
2019-02-14T16:58:18.625Z,18.87
2019-02-14T17:00:48.109Z,19.60
2019-02-14T17:03:17.606Z,15.23
2019-02-14T17:05:47.097Z,16.07
2019-02-14T17:08:16.612Z,18.63
2019-02-14T17:10:46.095Z,15.77
2019-02-14T17:13:15.590Z,18.53
2019-02-14T17:15:45.001Z,17.40
2019-02-14T17:18:14.451Z,24.77
2019-02-14T17:20:43.852Z,22.67
2019-02-14T17:23:13.279Z,22.77
2019-02-14T17:25:42.723Z,19.90
2019-02-14T17:28:12.240Z,18.67
2019-02-14T17:30:41.707Z,16.00
2019-02-14T17:33:11.167Z,18.83
2019-02-14T17:35:40.734Z,18.23
2019-02-14T17:38:10.223Z,16.70
2019-02-14T17:40:45.749Z,22.73
2019-02-14T17:43:10.819Z,32.07
2019-02-14T17:45:40.289Z,23.53
2019-02-14T17:48:09.751Z,23.67
2019-02-14T17:50:39.201Z,27.43
2019-02-14T17:53:08.613Z,25.00
2019-02-14T17:55:38.099Z,20.87
2019-02-14T17:58:07.561Z,16.77
2019-02-14T18:00:37.053Z,20.57
2019-02-14T18:03:06.550Z,20.97
2019-02-14T18:05:36.056Z,26.17
2019-02-14T18:08:05.444Z,22.83
2019-02-14T18:10:34.873Z,23.67
2019-02-14T18:13:04.399Z,20.93
2019-02-14T18:15:34.813Z,20.57
2019-02-14T18:18:04.331Z,22.67
2019-02-14T18:20:33.813Z,21.07
2019-02-14T18:23:03.200Z,22.67
2019-02-14T18:25:32.790Z,25.33
2019-02-14T18:28:02.422Z,26.87
2019-02-14T18:30:31.937Z,27.27
2019-02-14T18:33:01.405Z,24.63
2019-02-14T18:35:30.907Z,16.83
2019-02-14T18:38:00.443Z,23.77
2019-02-14T18:40:29.902Z,25.83
2019-02-14T18:42:59.439Z,17.90
2019-02-14T18:45:28.880Z,25.30
2019-02-14T18:47:58.387Z,23.03
2019-02-14T18:50:27.839Z,26.33
2019-02-14T18:52:57.291Z,20.27
2019-02-14T18:55:26.687Z,22.83
2019-02-14T18:57:56.215Z,25.63
2019-02-14T19:00:25.601Z,21.10
2019-02-14T19:02:55.093Z,25.37
2019-02-14T19:05:24.745Z,26.33
2019-02-14T19:07:54.168Z,28.50
2019-02-14T19:10:23.716Z,26.17
2019-02-14T19:12:53.090Z,35.30
2019-02-14T19:15:22.773Z,34.37
2019-02-14T19:17:52.353Z,35.03
2019-02-14T19:20:21.817Z,33.70
2019-02-14T19:22:51.348Z,33.93
2019-02-14T19:25:20.806Z,33.97
2019-02-14T19:27:50.307Z,36.50
2019-02-14T19:30:19.791Z,35.67
2019-02-14T19:32:49.280Z,36.47
2019-02-14T19:35:23.086Z,33.37
2019-02-14T19:37:49.863Z,32.13
2019-02-14T19:40:19.451Z,30.33
2019-02-14T19:42:48.893Z,32.80
2019-02-14T19:45:18.337Z,28.10
2019-02-14T19:47:47.904Z,32.23
2019-02-14T19:50:17.396Z,31.70
2019-02-14T19:52:46.864Z,31.67
2019-02-14T19:55:16.378Z,30.50
2019-02-14T19:57:45.738Z,31.00
2019-02-14T20:00:15.703Z,32.73
2019-02-14T20:02:45.240Z,36.47
2019-02-14T20:05:14.820Z,30.03
2019-02-14T20:07:44.363Z,30.40
2019-02-14T20:10:14.464Z,32.67
2019-02-14T20:12:43.995Z,33.87
2019-02-14T20:15:18.590Z,32.60
2019-02-14T20:17:48.221Z,30.30
2019-02-14T20:20:17.685Z,34.03
2019-02-14T20:22:47.161Z,32.33
2019-02-14T20:25:25.160Z,32.73
2019-02-14T20:27:54.727Z,32.27
2019-02-14T20:30:24.119Z,28.73
2019-02-14T20:32:53.732Z,34.57
2019-02-14T20:35:23.205Z,32.50
2019-02-14T20:37:52.647Z,33.30
2019-02-14T20:40:22.121Z,29.77
2019-02-14T20:42:51.655Z,28.50
2019-02-14T20:45:21.277Z,30.43
2019-02-14T20:47:50.774Z,25.93
2019-02-14T20:50:20.275Z,24.33
2019-02-14T20:52:49.653Z,25.57
2019-02-14T20:55:21.508Z,27.07
2019-02-14T20:57:51.044Z,34.83
2019-02-14T21:00:30.750Z,31.87
2019-02-14T21:03:00.235Z,29.77
2019-02-14T21:05:29.833Z,29.27
2019-02-14T21:07:59.325Z,33.53
2019-02-14T21:10:28.690Z,31.80
2019-02-14T21:12:58.566Z,31.87
2019-02-14T21:15:28.008Z,32.13
2019-02-14T21:17:57.411Z,28.57
2019-02-14T21:20:26.837Z,30.87
2019-02-14T21:22:56.431Z,28.23
2019-02-14T21:25:25.823Z,29.97
2019-02-14T21:27:55.309Z,30.07
2019-02-14T21:30:24.780Z,28.70
2019-02-14T21:32:54.271Z,29.10
2019-02-14T21:35:23.765Z,29.40
2019-02-14T21:37:53.277Z,41.77
2019-02-14T21:40:22.883Z,31.17
2019-02-14T21:42:52.427Z,27.93
2019-02-14T21:45:21.892Z,26.90
2019-02-14T21:47:51.349Z,32.47
2019-02-14T21:50:20.780Z,27.03
2019-02-14T21:52:50.311Z,28.53
2019-02-14T21:55:19.827Z,34.27
2019-02-14T21:57:49.345Z,30.63
2019-02-14T22:00:24.059Z,28.23
2019-02-14T22:02:53.430Z,19.03
2019-02-14T22:05:25.749Z,29.37
2019-02-14T22:07:54.049Z,32.50
2019-02-14T22:10:23.509Z,30.17
2019-02-14T22:12:52.955Z,29.70
2019-02-14T22:15:29.658Z,29.77
2019-02-14T22:17:59.389Z,27.53
2019-02-14T22:20:28.846Z,30.70
2019-02-14T22:22:58.260Z,26.70
2019-02-14T22:25:27.700Z,27.70
2019-02-14T22:27:57.154Z,29.03
2019-02-14T22:30:26.645Z,26.90
2019-02-14T22:32:56.182Z,28.43
2019-02-14T22:35:25.587Z,26.10
2019-02-14T22:37:55.073Z,25.20
2019-02-14T22:40:24.525Z,30.30
2019-02-14T22:42:53.982Z,27.20
2019-02-14T22:45:23.459Z,24.47
2019-02-14T22:47:52.918Z,31.70
2019-02-14T22:50:22.348Z,27.50
2019-02-14T22:52:51.824Z,31.27
2019-02-14T22:55:21.295Z,31.23
2019-02-14T22:57:50.674Z,25.83
2019-02-14T23:00:24.802Z,31.20
2019-02-14T23:02:54.410Z,33.10
2019-02-14T23:05:23.898Z,30.60
2019-02-14T23:07:53.418Z,29.60
2019-02-14T23:10:22.851Z,31.37
2019-02-14T23:12:55.773Z,27.07
2019-02-14T23:15:23.586Z,28.67
2019-02-14T23:17:53.132Z,33.73
2019-02-14T23:20:22.559Z,31.30
2019-02-14T23:22:51.927Z,30.40
2019-02-14T23:25:22.251Z,35.10
2019-02-14T23:27:51.666Z,31.50
2019-02-14T23:30:21.226Z,29.87
2019-02-14T23:32:50.734Z,31.87
2019-02-14T23:35:20.146Z,31.93
2019-02-14T23:37:49.635Z,28.90
2019-02-14T23:40:19.142Z,27.37
2019-02-14T23:42:48.654Z,32.33
2019-02-14T23:45:18.184Z,34.30
2019-02-14T23:47:47.661Z,32.17
2019-02-14T23:50:17.157Z,32.57
2019-02-14T23:52:46.528Z,31.40
2019-02-14T23:55:16.116Z,34.50
2019-02-14T23:57:45.582Z,33.40
