createdAt,value
2022-10-28T00:09:30.795Z,19.38
2022-10-28T00:19:32.224Z,19.39
2022-10-28T00:29:33.741Z,19.40
2022-10-28T00:39:35.126Z,19.41
2022-10-28T00:49:36.533Z,19.42
2022-10-28T00:59:39.713Z,19.44
2022-10-28T01:09:41.202Z,19.47
2022-10-28T01:19:51.250Z,19.50
2022-10-28T01:30:14.756Z,19.54
2022-10-28T01:40:25.082Z,19.58
2022-10-28T01:50:35.343Z,19.61
2022-10-28T02:00:36.849Z,19.66
2022-10-28T02:10:39.488Z,19.68
2022-10-28T02:20:53.879Z,19.73
2022-10-28T02:31:07.379Z,19.75
2022-10-28T02:41:13.829Z,19.79
2022-10-28T02:51:17.017Z,19.80
2022-10-28T03:01:18.557Z,19.80
2022-10-28T03:11:20.154Z,19.81
2022-10-28T03:21:21.637Z,19.79
2022-10-28T03:31:23.104Z,19.81
2022-10-28T03:41:24.539Z,19.81
2022-10-28T03:51:26.032Z,19.84
2022-10-28T04:01:27.582Z,19.85
2022-10-28T04:11:29.078Z,19.81
2022-10-28T04:21:30.456Z,19.78
2022-10-28T04:31:31.870Z,19.72
2022-10-28T04:41:33.242Z,19.65
2022-10-28T04:51:34.704Z,19.59
2022-10-28T05:01:36.423Z,19.57
2022-10-28T05:11:39.241Z,19.55
2022-10-28T05:21:40.687Z,19.52
2022-10-28T05:31:42.184Z,19.51
2022-10-28T05:41:43.597Z,19.51
2022-10-28T05:51:45.986Z,19.50
2022-10-28T06:01:47.557Z,19.47
2022-10-28T06:11:47.445Z,19.46
2022-10-28T06:21:48.857Z,19.46
2022-10-28T06:31:50.269Z,19.48
2022-10-28T06:41:51.703Z,19.51
2022-10-28T06:51:54.601Z,19.57
2022-10-28T07:01:56.045Z,19.65
2022-10-28T07:12:02.249Z,19.77
2022-10-28T07:22:05.914Z,19.88
2022-10-28T07:32:07.307Z,20.03
2022-10-28T07:42:08.733Z,20.44
2022-10-28T07:52:10.176Z,20.82
2022-10-28T08:02:16.492Z,20.85
2022-10-28T08:12:17.878Z,20.95
2022-10-28T08:22:19.282Z,21.12
2022-10-28T08:32:20.786Z,21.53
2022-10-28T08:42:49.620Z,21.64
2022-10-28T08:53:03.764Z,21.54
2022-10-28T09:03:11.094Z,21.60
2022-10-28T09:13:33.643Z,22.20
2022-10-28T09:23:44.146Z,22.87
2022-10-28T09:34:07.090Z,23.01
2022-10-28T09:44:32.559Z,22.65
2022-10-28T09:54:42.420Z,22.46
2022-10-28T10:04:43.820Z,22.31
2022-10-28T10:14:47.720Z,22.28
2022-10-28T10:24:50.967Z,22.27
2022-10-28T10:35:12.732Z,22.27
2022-10-28T10:45:27.094Z,22.23
2022-10-28T10:55:32.553Z,22.22
2022-10-28T11:05:38.049Z,22.19
2022-10-28T11:15:40.155Z,22.15
2022-10-28T11:25:43.345Z,22.20
2022-10-28T11:36:13.960Z,22.19
2022-10-28T11:46:37.750Z,22.15
2022-10-28T11:56:42.091Z,22.14
2022-10-28T12:06:55.417Z,22.17
2022-10-28T12:17:03.719Z,22.19
2022-10-28T12:27:19.096Z,22.13
2022-10-28T12:37:24.755Z,22.11
2022-10-28T12:47:59.686Z,22.12
2022-10-28T13:09:44.655Z,22.24
2022-10-28T13:19:54.921Z,22.22
2022-10-28T13:29:57.550Z,22.21
2022-10-28T13:39:58.917Z,22.26
2022-10-28T13:50:06.468Z,22.31
2022-10-28T14:00:17.317Z,22.32
2022-10-28T14:10:22.689Z,22.36
2022-10-28T14:20:45.663Z,22.33
2022-10-28T14:31:12.668Z,22.32
2022-10-28T14:41:47.902Z,22.33
2022-10-28T14:51:49.336Z,22.31
2022-10-28T15:02:01.365Z,22.32
2022-10-28T15:12:06.461Z,22.28
2022-10-28T15:22:13.660Z,22.27
2022-10-28T15:32:21.202Z,22.24
2022-10-28T15:42:36.347Z,22.21
2022-10-28T15:52:40.178Z,22.17
2022-10-28T16:02:42.336Z,22.12
2022-10-28T16:12:44.207Z,22.07
2022-10-28T16:22:45.634Z,22.01
2022-10-28T16:32:47.553Z,21.97
2022-10-28T16:42:48.953Z,21.95
2022-10-28T16:52:50.352Z,21.89
2022-10-28T17:02:53.909Z,21.88
2022-10-28T17:12:55.668Z,21.84
2022-10-28T17:22:58.043Z,21.81
2022-10-28T17:32:59.434Z,21.78
2022-10-28T17:43:00.922Z,21.74
2022-10-28T17:53:02.505Z,21.73
2022-10-28T18:03:04.882Z,21.70
2022-10-28T18:13:06.420Z,21.65
2022-10-28T18:23:07.795Z,21.60
2022-10-28T18:33:09.492Z,21.58
2022-10-28T18:43:10.977Z,21.56
2022-10-28T18:53:12.547Z,21.52
2022-10-28T19:03:21.589Z,21.50
2022-10-28T19:13:22.956Z,21.45
2022-10-28T19:23:24.366Z,21.42
2022-10-28T19:33:27.187Z,21.40
2022-10-28T19:43:28.742Z,21.39
2022-10-28T19:53:30.145Z,21.36
2022-10-28T20:03:34.535Z,21.32
2022-10-28T20:13:37.179Z,21.30
2022-10-28T20:23:38.817Z,21.28
2022-10-28T20:33:41.162Z,21.29
2022-10-28T20:43:42.643Z,21.26
2022-10-28T20:53:44.059Z,21.23
2022-10-28T21:03:45.626Z,21.23
2022-10-28T21:13:52.092Z,21.21
2022-10-28T21:23:53.566Z,21.19
2022-10-28T21:33:55.117Z,21.19
2022-10-28T21:43:56.592Z,21.18
2022-10-28T21:53:58.049Z,21.13
2022-10-28T22:03:59.419Z,21.10
2022-10-28T22:14:01.968Z,21.04
2022-10-28T22:24:03.734Z,20.94
2022-10-28T22:34:05.539Z,20.86
2022-10-28T22:44:07.512Z,20.82
2022-10-28T22:54:08.960Z,20.74
2022-10-28T23:04:10.953Z,20.66
2022-10-28T23:14:12.423Z,20.59
2022-10-28T23:24:13.887Z,20.51
2022-10-28T23:34:15.263Z,20.50
2022-10-28T23:44:16.661Z,20.42
2022-10-28T23:54:18.071Z,20.37
