createdAt,value
2018-12-29T00:01:36.214Z,96502.14
2018-12-29T00:04:40.923Z,96467.66
2018-12-29T00:07:51.081Z,96465.61
2018-12-29T00:10:42.159Z,96458.19
2018-12-29T00:13:44.599Z,96464.81
2018-12-29T00:16:36.519Z,96510.25
2018-12-29T00:19:46.770Z,96499.95
2018-12-29T00:22:49.866Z,96515.61
2018-12-29T00:26:00.291Z,96496.54
2018-12-29T00:29:02.715Z,96479.20
2018-12-29T00:31:53.831Z,96477.66
2018-12-29T00:34:57.340Z,96506.01
2018-12-29T00:38:07.389Z,96533.75
2018-12-29T00:41:10.486Z,96536.96
2018-12-29T00:44:03.641Z,96532.09
2018-12-29T00:47:06.393Z,96512.48
2018-12-29T00:50:16.591Z,96536.41
2018-12-29T00:56:57.110Z,96511.56
2018-12-29T00:59:59.730Z,96544.95
2018-12-29T01:03:09.999Z,96551.11
2018-12-29T01:06:13.101Z,96555.20
2018-12-29T01:12:40.034Z,96525.89
2018-12-29T01:15:24.141Z,96529.96
2018-12-29T01:18:26.693Z,96513.20
2018-12-29T01:21:17.729Z,96530.00
2018-12-29T01:24:20.565Z,96534.78
2018-12-29T01:27:30.759Z,96564.71
2018-12-29T01:30:33.826Z,96533.91
2018-12-29T01:33:26.951Z,96556.39
2018-12-29T01:36:18.067Z,96515.59
2018-12-29T01:39:20.659Z,96508.09
2018-12-29T01:42:13.349Z,96563.02
2018-12-29T01:45:17.499Z,96558.83
2018-12-29T01:51:36.417Z,96514.19
2018-12-29T01:54:30.351Z,96562.94
2018-12-29T01:57:40.373Z,96516.06
2018-12-29T02:00:43.360Z,96559.27
2018-12-29T02:03:36.437Z,96552.56
2018-12-29T02:06:39.858Z,96519.95
2018-12-29T02:09:49.955Z,96539.05
2018-12-29T02:12:52.592Z,96545.91
2018-12-29T02:16:02.864Z,96513.44
2018-12-29T02:19:05.300Z,96516.90
2018-12-29T02:22:15.339Z,96521.81
2018-12-29T02:24:59.289Z,96568.64
2018-12-29T02:28:09.244Z,96534.57
2018-12-29T02:31:11.977Z,96523.73
2018-12-29T02:34:05.838Z,96565.17
2018-12-29T02:36:49.769Z,96514.67
2018-12-29T02:39:42.133Z,96562.03
2018-12-29T02:42:26.189Z,96556.95
2018-12-29T02:45:36.218Z,96518.87
2018-12-29T02:48:39.190Z,96513.03
2018-12-29T02:51:53.049Z,96545.42
2018-12-29T02:54:55.472Z,96493.23
2018-12-29T02:57:46.329Z,96491.97
2018-12-29T03:00:30.040Z,96500.69
2018-12-29T03:03:22.261Z,96537.59
2018-12-29T03:06:24.920Z,96494.09
2018-12-29T03:09:35.005Z,96479.70
2018-12-29T03:12:18.149Z,96516.61
2018-12-29T03:15:28.230Z,96506.50
2018-12-29T03:18:30.550Z,96479.66
2018-12-29T03:21:21.439Z,96460.45
2018-12-29T03:24:24.437Z,96468.66
2018-12-29T03:27:34.469Z,96461.31
2018-12-29T03:30:37.159Z,96502.32
2018-12-29T03:33:47.237Z,96502.19
2018-12-29T03:36:31.117Z,96460.65
2018-12-29T03:39:24.509Z,96488.98
2018-12-29T03:42:27.165Z,96432.16
2018-12-29T03:45:37.170Z,96454.23
2018-12-29T03:48:43.877Z,96487.05
2018-12-29T03:51:53.850Z,96486.50
2018-12-29T03:54:56.639Z,96436.05
2018-12-29T03:58:06.610Z,96479.92
2018-12-29T04:01:09.242Z,96427.95
2018-12-29T04:04:19.230Z,96428.77
2018-12-29T04:07:03.214Z,96436.73
2018-12-29T04:10:17.057Z,96446.70
2018-12-29T04:13:01.858Z,96464.05
2018-12-29T04:16:11.929Z,96437.66
2018-12-29T04:19:14.189Z,96439.26
2018-12-29T04:22:07.937Z,96464.70
2018-12-29T04:25:10.050Z,96437.19
2018-12-29T04:28:01.369Z,96472.55
2018-12-29T04:31:04.158Z,96430.14
2018-12-29T04:33:57.618Z,96479.14
2018-12-29T04:37:00.570Z,96442.54
2018-12-29T04:40:10.566Z,96474.80
2018-12-29T04:42:54.611Z,96444.50
2018-12-29T04:45:47.334Z,96481.38
2018-12-29T04:48:49.757Z,96487.08
2018-12-29T04:51:52.777Z,96457.70
2018-12-29T04:54:45.470Z,96438.45
2018-12-29T04:57:29.356Z,96491.97
2018-12-29T05:00:32.470Z,96487.06
2018-12-29T05:03:42.445Z,96483.58
2018-12-29T05:06:45.290Z,96483.09
2018-12-29T05:09:36.199Z,96450.82
2018-12-29T05:12:39.069Z,96486.56
2018-12-29T05:15:30.034Z,96489.78
2018-12-29T05:18:32.702Z,96457.05
2018-12-29T05:21:23.695Z,96455.56
2018-12-29T05:24:26.317Z,96441.13
2018-12-29T05:27:36.461Z,96454.13
2018-12-29T05:30:40.375Z,96469.31
2018-12-29T05:37:38.402Z,96456.85
2018-12-29T05:40:40.974Z,96465.55
2018-12-29T05:43:44.091Z,96468.02
2018-12-29T05:46:55.255Z,96480.59
2018-12-29T05:49:40.164Z,96479.86
2018-12-29T05:52:44.474Z,96498.73
2018-12-29T05:55:47.518Z,96471.16
2018-12-29T05:58:38.551Z,96520.39
2018-12-29T06:01:41.550Z,96483.44
2018-12-29T06:04:51.529Z,96513.84
2018-12-29T06:07:54.414Z,96487.87
2018-12-29T06:10:45.405Z,96509.95
2018-12-29T06:13:29.038Z,96460.30
2018-12-29T06:16:19.934Z,96471.00
2018-12-29T06:19:03.884Z,96469.89
2018-12-29T06:21:54.679Z,96476.92
2018-12-29T06:24:40.167Z,96465.04
2018-12-29T06:27:31.754Z,96517.02
2018-12-29T06:30:16.553Z,96474.70
2018-12-29T06:36:55.269Z,96496.13
2018-12-29T06:39:46.177Z,96530.95
2018-12-29T06:42:49.018Z,96501.84
2018-12-29T06:46:00.647Z,96542.23
2018-12-29T06:49:02.990Z,96499.05
2018-12-29T06:51:53.050Z,96533.15
2018-12-29T06:54:55.869Z,96510.32
2018-12-29T06:58:08.458Z,96531.30
2018-12-29T07:01:11.071Z,96497.25
2018-12-29T07:04:21.030Z,96476.66
2018-12-29T07:07:23.613Z,96497.39
2018-12-29T07:10:34.013Z,96487.52
2018-12-29T07:13:18.203Z,96493.66
2018-12-29T07:16:11.213Z,96499.34
2018-12-29T07:18:54.970Z,96491.88
2018-12-29T07:22:05.389Z,96539.50
2018-12-29T07:25:08.490Z,96505.43
2018-12-29T07:28:01.294Z,96505.31
2018-12-29T07:31:04.131Z,96504.84
2018-12-29T07:33:55.077Z,96503.36
2018-12-29T07:36:58.318Z,96512.78
2018-12-29T07:39:49.234Z,96516.52
2018-12-29T07:42:51.804Z,96528.17
2018-12-29T07:45:46.073Z,96557.59
2018-12-29T07:48:51.410Z,96532.63
2018-12-29T07:52:01.511Z,96556.87
2018-12-29T07:55:07.957Z,96526.16
2018-12-29T07:57:58.810Z,96523.64
2018-12-29T08:01:01.930Z,96556.37
2018-12-29T08:03:52.752Z,96524.65
2018-12-29T08:06:55.123Z,96516.95
2018-12-29T08:09:46.012Z,96568.59
2018-12-29T08:12:48.670Z,96534.50
2018-12-29T08:15:39.570Z,96517.53
2018-12-29T08:18:42.315Z,96527.28
2018-12-29T08:21:52.302Z,96524.86
2018-12-29T08:24:55.229Z,96571.44
2018-12-29T08:27:47.249Z,96528.62
2018-12-29T08:30:50.092Z,96543.55
2018-12-29T08:34:00.177Z,96541.05
2018-12-29T08:37:02.873Z,96537.05
2018-12-29T08:39:53.809Z,96534.41
2018-12-29T08:42:56.282Z,96550.68
2018-12-29T08:45:48.089Z,96550.10
2018-12-29T08:48:50.653Z,96549.65
2018-12-29T08:52:00.673Z,96587.69
2018-12-29T08:55:03.601Z,96531.63
2018-12-29T08:58:13.489Z,96573.81
2018-12-29T09:00:57.010Z,96550.96
2018-12-29T09:04:14.313Z,96535.55
2018-12-29T09:06:57.450Z,96518.45
2018-12-29T09:09:50.205Z,96533.64
2018-12-29T09:12:34.089Z,96570.78
2018-12-29T09:15:27.285Z,96526.74
2018-12-29T09:18:29.470Z,96528.95
2018-12-29T09:21:45.588Z,96578.73
2018-12-29T09:24:28.990Z,96547.59
2018-12-29T09:27:20.298Z,96580.44
2018-12-29T09:30:11.253Z,96585.95
2018-12-29T09:33:13.927Z,96557.66
2018-12-29T09:36:04.835Z,96558.53
2018-12-29T09:39:08.314Z,96597.39
2018-12-29T09:41:59.210Z,96554.17
2018-12-29T09:44:42.619Z,96562.72
2018-12-29T09:47:46.497Z,96551.95
2018-12-29T09:50:38.679Z,96553.97
2018-12-29T09:53:23.356Z,96603.43
2018-12-29T09:56:07.104Z,96571.34
2018-12-29T09:58:58.012Z,96579.82
2018-12-29T10:02:00.969Z,96566.62
2018-12-29T10:05:03.932Z,96615.57
2018-12-29T10:08:16.417Z,96613.97
2018-12-29T10:11:19.027Z,96574.80
2018-12-29T10:17:37.749Z,96617.05
2018-12-29T10:20:30.810Z,96589.77
2018-12-29T10:23:37.854Z,96596.41
2018-12-29T10:26:47.918Z,96592.59
2018-12-29T10:29:50.410Z,96595.38
2018-12-29T10:32:41.265Z,96614.73
2018-12-29T10:35:32.145Z,96556.44
2018-12-29T10:38:38.693Z,96588.38
2018-12-29T10:41:41.455Z,96617.95
2018-12-29T10:44:35.477Z,96564.13
2018-12-29T10:47:20.270Z,96617.66
2018-12-29T10:50:11.252Z,96590.09
2018-12-29T10:53:14.415Z,96579.95
2018-12-29T10:56:17.689Z,96572.98
2018-12-29T10:59:08.569Z,96597.27
2018-12-29T11:02:10.668Z,96576.19
2018-12-29T11:05:13.423Z,96555.25
2018-12-29T11:08:04.322Z,96596.64
2018-12-29T11:11:06.543Z,96592.23
2018-12-29T11:14:16.344Z,96539.30
2018-12-29T11:17:19.300Z,96560.30
2018-12-29T11:20:29.216Z,96571.81
2018-12-29T11:23:32.476Z,96539.06
2018-12-29T11:26:42.368Z,96507.02
2018-12-29T11:29:45.095Z,96529.32
2018-12-29T11:32:35.970Z,96524.83
2018-12-29T11:35:38.295Z,96507.58
2018-12-29T11:38:48.177Z,96547.23
2018-12-29T11:41:55.819Z,96514.91
2018-12-29T11:44:46.662Z,96559.78
2018-12-29T11:47:53.032Z,96521.59
2018-12-29T11:50:45.989Z,96523.31
2018-12-29T11:53:49.049Z,96562.14
2018-12-29T11:56:35.697Z,96502.22
2018-12-29T11:59:48.137Z,96520.64
2018-12-29T12:02:51.773Z,96538.30
2018-12-29T12:05:54.277Z,96548.70
2018-12-29T12:08:47.212Z,96519.69
2018-12-29T12:11:49.933Z,96545.48
2018-12-29T12:14:40.735Z,96507.68
2018-12-29T12:17:43.415Z,96504.06
2018-12-29T12:20:53.335Z,96538.47
2018-12-29T12:23:56.494Z,96496.02
2018-12-29T12:26:47.290Z,96519.80
2018-12-29T12:29:30.692Z,96518.92
2018-12-29T12:32:23.564Z,96515.52
2018-12-29T12:35:27.342Z,96518.66
2018-12-29T12:38:18.164Z,96561.86
2018-12-29T12:41:21.063Z,96517.28
2018-12-29T12:44:13.498Z,96536.77
2018-12-29T12:47:18.013Z,96531.82
2018-12-29T12:50:08.910Z,96566.25
2018-12-29T12:53:12.983Z,96535.80
2018-12-29T12:56:23.341Z,96568.86
2018-12-29T12:59:26.158Z,96535.67
2018-12-29T13:02:20.118Z,96528.06
2018-12-29T13:05:23.337Z,96535.50
2018-12-29T13:08:33.256Z,96523.38
2018-12-29T13:11:16.295Z,96531.27
2018-12-29T13:14:26.566Z,96534.68
2018-12-29T13:17:28.870Z,96547.48
2018-12-29T13:20:19.676Z,96531.97
2018-12-29T13:23:06.775Z,96514.59
2018-12-29T13:25:57.568Z,96561.23
2018-12-29T13:29:00.057Z,96510.50
2018-12-29T13:31:52.136Z,96508.27
2018-12-29T13:34:55.261Z,96552.27
2018-12-29T13:37:46.437Z,96550.06
2018-12-29T13:40:49.335Z,96527.95
2018-12-29T13:43:41.534Z,96505.27
2018-12-29T13:46:44.554Z,96554.32
2018-12-29T13:49:35.466Z,96516.00
2018-12-29T13:52:19.180Z,96519.82
2018-12-29T13:55:13.573Z,96521.45
2018-12-29T13:57:59.895Z,96501.69
2018-12-29T14:00:45.034Z,96523.05
2018-12-29T14:03:28.934Z,96500.52
2018-12-29T14:06:19.696Z,96502.15
2018-12-29T14:09:24.348Z,96549.70
2018-12-29T14:12:18.094Z,96513.77
2018-12-29T14:15:20.813Z,96518.98
2018-12-29T14:18:11.770Z,96524.63
2018-12-29T14:21:14.831Z,96523.20
2018-12-29T14:24:05.633Z,96546.64
2018-12-29T14:27:08.404Z,96509.69
2018-12-29T14:30:00.188Z,96513.55
2018-12-29T14:33:02.854Z,96555.48
2018-12-29T14:36:18.304Z,96505.63
2018-12-29T14:39:21.731Z,96515.09
2018-12-29T14:45:35.651Z,96508.38
2018-12-29T14:48:35.833Z,96549.42
2018-12-29T14:51:34.090Z,96512.58
2018-12-29T14:54:44.050Z,96545.16
2018-12-29T14:57:46.925Z,96555.47
2018-12-29T15:00:32.100Z,96557.52
2018-12-29T15:03:23.311Z,96505.89
2018-12-29T15:06:26.410Z,96533.15
2018-12-29T15:09:18.252Z,96524.72
2018-12-29T15:12:22.694Z,96536.78
2018-12-29T15:15:26.271Z,96545.54
2018-12-29T15:18:43.342Z,96525.19
2018-12-29T15:21:40.635Z,96533.45
2018-12-29T15:24:32.950Z,96543.31
2018-12-29T15:27:16.775Z,96575.39
2018-12-29T15:30:26.906Z,96583.38
2018-12-29T15:33:32.066Z,96542.33
2018-12-29T15:36:23.766Z,96525.64
2018-12-29T15:39:27.029Z,96538.85
2018-12-29T15:42:18.618Z,96531.80
2018-12-29T15:45:21.648Z,96579.20
2018-12-29T15:48:31.993Z,96540.68
2018-12-29T15:51:34.912Z,96530.30
2018-12-29T15:54:26.206Z,96532.87
2018-12-29T15:57:30.327Z,96550.08
2018-12-29T16:00:15.304Z,96554.08
2018-12-29T16:03:18.170Z,96556.33
2018-12-29T16:06:53.017Z,96532.42
2018-12-29T16:09:59.630Z,96551.32
2018-12-29T16:13:09.741Z,96538.46
2018-12-29T16:16:12.439Z,96549.77
2018-12-29T16:19:23.153Z,96538.16
2018-12-29T16:22:26.311Z,96540.41
2018-12-29T16:25:17.198Z,96545.52
2018-12-29T16:28:19.600Z,96547.50
2018-12-29T16:31:14.864Z,96535.08
2018-12-29T16:34:17.792Z,96576.17
2018-12-29T16:37:27.832Z,96579.83
2018-12-29T16:40:29.933Z,96583.38
2018-12-29T16:43:39.733Z,96529.08
2018-12-29T16:46:42.380Z,96574.17
2018-12-29T16:49:52.333Z,96539.39
2018-12-29T16:52:56.432Z,96568.47
2018-12-29T16:55:47.490Z,96515.02
2018-12-29T16:58:50.387Z,96572.00
2018-12-29T17:01:42.376Z,96533.07
2018-12-29T17:04:45.379Z,96539.20
2018-12-29T17:07:55.465Z,96519.62
2018-12-29T17:10:46.489Z,96535.02
2018-12-29T17:13:49.379Z,96529.05
2018-12-29T17:16:59.556Z,96567.47
2018-12-29T17:20:02.341Z,96527.50
2018-12-29T17:23:12.800Z,96515.81
2018-12-29T17:26:16.976Z,96522.45
2018-12-29T17:29:09.576Z,96545.38
2018-12-29T17:32:12.006Z,96510.45
2018-12-29T17:35:04.168Z,96504.05
2018-12-29T17:38:14.149Z,96537.41
2018-12-29T17:41:43.271Z,96501.92
2018-12-29T17:44:34.245Z,96534.03
2018-12-29T17:47:44.373Z,96481.86
2018-12-29T17:50:35.414Z,96492.63
2018-12-29T17:53:59.552Z,96490.83
2018-12-29T17:56:52.855Z,96480.25
2018-12-29T18:00:03.219Z,96513.05
2018-12-29T18:03:06.171Z,96484.58
2018-12-29T18:05:54.349Z,96473.35
2018-12-29T18:09:05.356Z,96459.39
2018-12-29T18:12:16.329Z,96466.05
2018-12-29T18:15:24.270Z,96467.47
2018-12-29T18:18:55.228Z,96501.93
2018-12-29T18:21:57.672Z,96458.33
2018-12-29T18:24:49.046Z,96489.02
2018-12-29T18:27:40.186Z,96485.08
2018-12-29T18:30:52.938Z,96445.30
2018-12-29T18:34:01.046Z,96423.41
2018-12-29T18:37:35.286Z,96419.63
2018-12-29T18:40:41.439Z,96476.90
2018-12-29T18:47:15.045Z,96463.48
2018-12-29T18:50:06.898Z,96398.06
2018-12-29T18:53:17.203Z,96411.93
2018-12-29T18:56:27.280Z,96455.45
2018-12-29T18:59:37.615Z,96419.93
2018-12-29T19:02:28.909Z,96461.49
2018-12-29T19:05:32.026Z,96429.39
2018-12-29T19:09:01.232Z,96425.59
2018-12-29T19:12:11.175Z,96449.30
2018-12-29T19:14:58.463Z,96474.06
2018-12-29T19:18:02.358Z,96483.84
2018-12-29T19:21:12.966Z,96425.11
2018-12-29T19:24:17.638Z,96430.39
2018-12-29T19:27:10.044Z,96416.88
2018-12-29T19:30:14.228Z,96404.93
2018-12-29T19:33:26.307Z,96412.44
2018-12-29T19:36:30.806Z,96412.76
2018-12-29T19:39:22.929Z,96398.75
2018-12-29T19:42:26.100Z,96394.20
2018-12-29T19:45:17.392Z,96380.30
2018-12-29T19:48:22.248Z,96361.58
2018-12-29T19:51:14.681Z,96365.34
2018-12-29T19:54:19.912Z,96424.19
2018-12-29T19:57:30.447Z,96346.83
2018-12-29T20:00:34.651Z,96387.14
2018-12-29T20:03:28.396Z,96365.02
2018-12-29T20:06:31.559Z,96353.63
2018-12-29T20:09:22.936Z,96395.88
2018-12-29T20:12:14.547Z,96390.23
2018-12-29T20:15:17.374Z,96365.61
2018-12-29T20:18:28.278Z,96387.60
2018-12-29T20:21:32.529Z,96350.94
2018-12-29T20:24:43.100Z,96374.84
2018-12-29T20:27:46.579Z,96334.36
2018-12-29T20:31:10.635Z,96339.02
2018-12-29T20:34:01.267Z,96342.90
2018-12-29T20:37:11.879Z,96391.55
2018-12-29T20:40:16.477Z,96309.61
2018-12-29T20:43:09.440Z,96342.20
2018-12-29T20:46:01.150Z,96360.95
2018-12-29T20:49:11.622Z,96313.88
2018-12-29T20:52:21.860Z,96353.23
2018-12-29T20:55:33.247Z,96314.81
2018-12-29T20:58:39.088Z,96322.62
2018-12-29T21:01:30.826Z,96300.84
2018-12-29T21:04:35.046Z,96302.31
2018-12-29T21:07:37.887Z,96301.34
2018-12-29T21:10:32.136Z,96279.88
2018-12-29T21:13:34.849Z,96262.48
2018-12-29T21:16:29.310Z,96262.02
2018-12-29T21:19:31.731Z,96293.91
2018-12-29T21:22:42.307Z,96260.03
2018-12-29T21:25:45.687Z,96310.38
2018-12-29T21:28:38.004Z,96280.58
2018-12-29T21:31:40.788Z,96271.27
2018-12-29T21:34:32.811Z,96257.31
2018-12-29T21:37:37.359Z,96203.81
2018-12-29T21:43:32.670Z,96251.63
2018-12-29T21:46:23.771Z,96226.05
2018-12-29T21:49:15.155Z,96269.45
2018-12-29T21:52:18.161Z,96266.83
2018-12-29T21:55:28.576Z,96265.70
2018-12-29T21:58:31.299Z,96264.97
2018-12-29T22:01:41.608Z,96279.07
2018-12-29T22:04:51.598Z,96243.01
2018-12-29T22:07:54.285Z,96279.30
2018-12-29T22:11:05.115Z,96218.70
2018-12-29T22:14:07.869Z,96228.11
2018-12-29T22:17:17.988Z,96263.59
2018-12-29T22:20:09.518Z,96262.30
2018-12-29T22:23:12.591Z,96249.66
2018-12-29T22:26:22.787Z,96237.03
2018-12-29T22:29:25.386Z,96208.94
2018-12-29T22:32:35.505Z,96194.14
2018-12-29T22:35:38.508Z,96203.42
2018-12-29T22:38:30.014Z,96193.82
2018-12-29T22:41:32.745Z,96235.66
2018-12-29T22:44:23.977Z,96175.41
2018-12-29T22:47:28.465Z,96182.03
2018-12-29T22:50:41.155Z,96200.25
2018-12-29T22:53:43.065Z,96230.70
2018-12-29T22:56:34.065Z,96151.82
2018-12-29T22:59:38.297Z,96158.56
2018-12-29T23:02:30.208Z,96158.53
2018-12-29T23:05:33.086Z,96173.62
2018-12-29T23:08:36.050Z,96193.27
2018-12-29T23:11:46.293Z,96140.25
2018-12-29T23:14:37.668Z,96199.64
2018-12-29T23:17:42.315Z,96146.05
2018-12-29T23:20:34.905Z,96099.56
2018-12-29T23:23:37.793Z,96083.84
2018-12-29T23:26:28.765Z,96109.24
2018-12-29T23:29:31.845Z,96063.84
2018-12-29T23:32:41.952Z,96051.19
2018-12-29T23:35:44.765Z,96060.86
2018-12-29T23:38:35.738Z,96059.13
2018-12-29T23:41:38.652Z,96104.28
2018-12-29T23:44:29.532Z,96082.08
2018-12-29T23:47:32.312Z,96057.92
2018-12-29T23:50:42.257Z,96117.58
2018-12-29T23:53:33.886Z,96080.34
2018-12-29T23:56:45.566Z,96124.73
2018-12-29T23:59:48.717Z,96082.86
