createdAt,value
2022-08-31T00:01:57.576Z,1.65
2022-08-31T00:06:03.333Z,1.75
2022-08-31T00:10:14.504Z,1.80
2022-08-31T00:14:17.946Z,1.90
2022-08-31T00:18:23.787Z,1.83
2022-08-31T00:22:26.923Z,1.92
2022-08-31T00:26:30.447Z,1.85
2022-08-31T00:30:34.848Z,2.10
2022-08-31T00:34:39.497Z,1.65
2022-08-31T00:38:43.151Z,1.75
2022-08-31T00:42:46.657Z,1.70
2022-08-31T00:46:49.968Z,1.95
2022-08-31T00:50:54.952Z,1.88
2022-08-31T00:55:01.375Z,2.10
2022-08-31T00:59:05.437Z,1.77
2022-08-31T01:03:10.674Z,2.17
2022-08-31T01:07:15.931Z,1.95
2022-08-31T01:11:21.406Z,1.90
2022-08-31T01:15:26.358Z,1.85
2022-08-31T01:19:34.179Z,1.83
2022-08-31T01:23:42.922Z,2.00
2022-08-31T01:27:47.103Z,1.90
2022-08-31T01:31:50.823Z,1.55
2022-08-31T01:35:54.508Z,2.08
2022-08-31T01:39:59.716Z,1.95
2022-08-31T01:44:03.878Z,2.17
2022-08-31T01:48:08.074Z,2.10
2022-08-31T01:52:11.495Z,2.47
2022-08-31T01:56:20.494Z,2.28
2022-08-31T02:00:25.067Z,2.38
2022-08-31T02:04:30.094Z,2.40
2022-08-31T02:08:33.542Z,2.05
2022-08-31T02:12:38.478Z,1.90
2022-08-31T02:16:44.276Z,1.90
2022-08-31T02:20:47.813Z,2.33
2022-08-31T02:24:53.338Z,2.03
2022-08-31T02:28:58.369Z,2.28
2022-08-31T02:33:01.670Z,2.22
2022-08-31T02:37:05.482Z,2.20
2022-08-31T02:41:14.306Z,2.63
2022-08-31T02:45:20.738Z,2.13
2022-08-31T02:49:26.946Z,2.28
2022-08-31T02:53:31.148Z,2.60
2022-08-31T02:57:34.846Z,2.05
2022-08-31T03:01:40.204Z,2.15
2022-08-31T03:05:43.867Z,2.20
2022-08-31T03:09:47.231Z,2.58
2022-08-31T03:13:51.796Z,2.60
2022-08-31T03:17:58.003Z,2.40
2022-08-31T03:22:01.515Z,2.40
2022-08-31T03:26:06.284Z,2.70
2022-08-31T03:30:13.004Z,2.80
2022-08-31T03:34:20.873Z,2.47
2022-08-31T03:38:24.298Z,2.53
2022-08-31T03:42:29.610Z,2.40
2022-08-31T03:46:36.760Z,2.83
2022-08-31T03:50:42.815Z,2.50
2022-08-31T03:54:52.092Z,2.70
2022-08-31T03:58:55.634Z,2.92
2022-08-31T04:03:18.898Z,2.70
2022-08-31T04:07:46.629Z,2.20
2022-08-31T04:12:08.704Z,2.28
2022-08-31T04:16:23.594Z,2.33
2022-08-31T04:20:53.172Z,2.70
2022-08-31T04:24:58.072Z,2.67
2022-08-31T04:29:01.641Z,2.38
2022-08-31T04:33:05.037Z,2.67
2022-08-31T04:37:09.996Z,2.70
2022-08-31T04:41:17.561Z,2.90
2022-08-31T04:45:21.508Z,2.40
2022-08-31T04:49:25.029Z,2.53
2022-08-31T04:53:28.573Z,2.38
2022-08-31T04:57:36.034Z,2.65
2022-08-31T05:01:42.884Z,2.53
2022-08-31T05:05:52.487Z,3.10
2022-08-31T05:09:56.147Z,2.92
2022-08-31T05:14:03.017Z,3.05
2022-08-31T05:18:06.411Z,2.70
2022-08-31T05:22:13.863Z,3.42
2022-08-31T05:26:26.487Z,3.60
2022-08-31T05:30:31.947Z,3.88
2022-08-31T05:34:44.844Z,3.33
2022-08-31T05:38:48.214Z,3.25
2022-08-31T05:42:51.671Z,2.88
2022-08-31T05:47:03.812Z,3.15
2022-08-31T05:51:11.422Z,3.08
2022-08-31T05:55:16.666Z,2.90
2022-08-31T05:59:19.944Z,2.42
2022-08-31T06:03:24.688Z,2.70
2022-08-31T06:07:29.635Z,2.90
2022-08-31T06:11:42.287Z,2.97
2022-08-31T06:15:49.676Z,2.60
2022-08-31T06:19:55.997Z,2.63
2022-08-31T06:23:59.780Z,2.47
2022-08-31T06:28:05.784Z,2.67
2022-08-31T06:32:11.205Z,2.65
2022-08-31T06:36:21.131Z,2.90
2022-08-31T06:40:48.930Z,2.53
2022-08-31T06:45:13.662Z,2.55
2022-08-31T06:49:30.777Z,2.58
2022-08-31T06:53:36.980Z,2.60
2022-08-31T06:58:00.457Z,2.63
2022-08-31T07:02:22.345Z,2.92
2022-08-31T07:06:27.951Z,2.92
2022-08-31T07:10:35.956Z,2.55
2022-08-31T07:14:39.710Z,2.47
2022-08-31T07:18:44.460Z,2.33
2022-08-31T07:22:49.165Z,2.53
2022-08-31T07:27:18.569Z,2.22
2022-08-31T07:31:37.657Z,2.70
2022-08-31T07:35:41.274Z,2.60
2022-08-31T07:40:14.454Z,2.75
2022-08-31T07:44:21.633Z,2.50
2022-08-31T07:48:25.766Z,2.55
2022-08-31T07:52:51.875Z,2.10
2022-08-31T07:57:13.841Z,2.60
2022-08-31T08:01:19.789Z,2.47
2022-08-31T08:05:27.265Z,2.85
2022-08-31T08:09:51.685Z,2.70
2022-08-31T08:14:14.209Z,2.40
2022-08-31T08:18:30.523Z,3.08
2022-08-31T08:22:51.849Z,2.50
2022-08-31T08:27:07.471Z,2.65
2022-08-31T08:31:14.553Z,2.80
2022-08-31T08:35:19.579Z,2.20
2022-08-31T08:39:23.368Z,2.55
2022-08-31T08:43:52.382Z,2.58
2022-08-31T08:47:59.328Z,2.67
2022-08-31T08:52:11.989Z,2.50
2022-08-31T08:56:32.340Z,2.47
2022-08-31T09:00:38.708Z,2.60
2022-08-31T09:04:59.958Z,2.30
2022-08-31T09:09:38.674Z,2.50
2022-08-31T09:13:53.171Z,2.78
2022-08-31T09:18:07.281Z,2.70
2022-08-31T09:22:12.011Z,2.50
2022-08-31T09:26:19.242Z,2.97
2022-08-31T09:30:52.321Z,2.90
2022-08-31T09:34:59.120Z,2.42
2022-08-31T09:39:16.555Z,2.65
2022-08-31T09:43:30.026Z,2.67
2022-08-31T09:47:56.086Z,2.72
2022-08-31T09:52:22.059Z,2.53
2022-08-31T09:56:26.433Z,2.45
2022-08-31T10:00:36.409Z,2.72
2022-08-31T10:04:52.365Z,2.47
2022-08-31T10:09:00.471Z,2.20
2022-08-31T10:13:08.064Z,2.40
2022-08-31T10:17:17.637Z,2.28
2022-08-31T10:21:25.147Z,2.38
2022-08-31T10:25:33.231Z,2.30
2022-08-31T10:29:44.291Z,2.15
2022-08-31T10:34:13.966Z,1.90
2022-08-31T10:38:26.419Z,1.90
2022-08-31T10:42:37.437Z,1.80
2022-08-31T10:46:41.125Z,1.90
2022-08-31T10:50:52.569Z,2.00
2022-08-31T10:55:06.661Z,2.00
2022-08-31T10:59:20.070Z,2.00
2022-08-31T11:03:40.285Z,2.00
2022-08-31T11:07:52.354Z,1.90
2022-08-31T11:12:07.187Z,1.92
2022-08-31T11:16:21.985Z,1.77
2022-08-31T11:20:52.171Z,1.98
2022-08-31T11:25:30.550Z,1.90
2022-08-31T11:29:41.670Z,1.70
2022-08-31T11:34:14.234Z,1.77
2022-08-31T11:38:47.986Z,1.80
2022-08-31T11:43:01.409Z,1.80
2022-08-31T11:47:08.283Z,1.70
2022-08-31T11:51:11.700Z,1.80
2022-08-31T11:55:28.528Z,1.55
2022-08-31T11:59:44.515Z,1.67
2022-08-31T12:03:53.987Z,1.48
2022-08-31T12:07:58.465Z,1.70
2022-08-31T12:12:11.496Z,1.73
2022-08-31T12:16:36.926Z,1.60
2022-08-31T12:21:11.057Z,1.70
2022-08-31T12:25:25.001Z,1.90
2022-08-31T12:29:31.088Z,1.75
2022-08-31T12:33:39.791Z,1.63
2022-08-31T12:37:43.662Z,1.80
2022-08-31T12:41:52.763Z,2.00
2022-08-31T12:46:28.547Z,1.83
2022-08-31T12:50:41.767Z,1.80
2022-08-31T12:55:14.663Z,1.80
2022-08-31T12:59:45.640Z,1.88
2022-08-31T13:03:56.239Z,1.90
2022-08-31T13:08:01.198Z,2.05
2022-08-31T13:12:04.685Z,1.70
2022-08-31T13:16:09.034Z,1.88
2022-08-31T13:20:19.579Z,2.15
2022-08-31T13:24:31.039Z,2.22
2022-08-31T13:28:35.165Z,2.00
2022-08-31T13:32:45.607Z,1.80
2022-08-31T13:36:53.589Z,1.88
2022-08-31T13:40:58.498Z,1.77
2022-08-31T13:45:04.433Z,2.13
2022-08-31T13:49:10.914Z,1.80
2022-08-31T13:53:44.176Z,1.77
2022-08-31T13:58:00.346Z,1.67
2022-08-31T14:02:08.051Z,1.85
2022-08-31T14:06:24.008Z,1.95
2022-08-31T14:10:32.032Z,1.50
2022-08-31T14:14:44.228Z,1.50
2022-08-31T14:18:50.657Z,1.30
2022-08-31T14:22:54.382Z,1.50
2022-08-31T14:26:59.457Z,1.40
2022-08-31T14:31:12.581Z,1.17
2022-08-31T14:35:16.056Z,1.35
2022-08-31T14:39:19.955Z,1.27
2022-08-31T14:43:23.627Z,1.10
2022-08-31T14:47:31.606Z,1.10
2022-08-31T14:51:35.733Z,1.25
2022-08-31T14:55:40.515Z,1.10
2022-08-31T14:59:47.242Z,1.10
2022-08-31T15:03:52.939Z,1.02
2022-08-31T15:07:57.372Z,0.98
2022-08-31T15:12:01.434Z,1.10
2022-08-31T15:16:05.309Z,1.00
2022-08-31T15:20:11.792Z,1.10
2022-08-31T15:24:15.855Z,1.00
2022-08-31T15:28:19.587Z,1.00
2022-08-31T15:32:23.047Z,1.10
2022-08-31T15:36:28.641Z,1.63
2022-08-31T15:40:38.544Z,1.10
2022-08-31T15:44:45.868Z,1.00
2022-08-31T15:48:49.044Z,1.00
2022-08-31T15:52:54.930Z,0.88
2022-08-31T15:56:58.383Z,0.90
2022-08-31T16:01:05.401Z,1.02
2022-08-31T16:05:10.412Z,1.00
2022-08-31T16:09:15.233Z,1.00
2022-08-31T16:13:19.415Z,1.00
2022-08-31T16:17:23.102Z,0.90
2022-08-31T16:21:28.115Z,0.88
2022-08-31T16:25:41.901Z,0.98
2022-08-31T16:29:52.215Z,0.82
2022-08-31T16:33:55.857Z,1.10
2022-08-31T16:37:59.099Z,0.90
2022-08-31T16:42:03.796Z,0.90
2022-08-31T16:46:37.033Z,1.00
2022-08-31T16:50:32.542Z,0.90
2022-08-31T16:54:36.453Z,0.80
2022-08-31T16:58:51.705Z,0.70
2022-08-31T17:02:55.714Z,1.10
2022-08-31T17:06:59.264Z,0.80
2022-08-31T17:11:04.249Z,1.00
2022-08-31T17:15:14.018Z,0.93
2022-08-31T17:19:19.842Z,0.90
2022-08-31T17:23:24.575Z,0.90
2022-08-31T17:27:28.627Z,1.10
2022-08-31T17:31:36.622Z,0.80
2022-08-31T17:35:42.881Z,0.90
2022-08-31T17:39:47.251Z,0.95
2022-08-31T17:43:50.512Z,1.10
2022-08-31T17:47:56.063Z,1.00
2022-08-31T17:52:04.318Z,1.20
2022-08-31T17:56:08.043Z,1.20
2022-08-31T18:00:16.017Z,1.10
2022-08-31T18:04:23.305Z,1.00
2022-08-31T18:08:26.568Z,1.40
2022-08-31T18:12:30.237Z,1.15
2022-08-31T18:16:33.550Z,1.30
2022-08-31T18:20:40.626Z,1.55
2022-08-31T18:24:44.609Z,1.10
2022-08-31T18:28:48.603Z,1.17
2022-08-31T18:32:52.617Z,1.50
2022-08-31T18:36:59.284Z,1.67
2022-08-31T18:41:22.407Z,1.60
2022-08-31T18:45:25.955Z,1.67
2022-08-31T18:49:34.257Z,1.60
2022-08-31T18:53:39.205Z,1.67
2022-08-31T18:57:49.151Z,1.92
2022-08-31T19:01:52.806Z,2.08
2022-08-31T19:05:56.712Z,1.50
2022-08-31T19:10:01.583Z,1.80
2022-08-31T19:14:06.023Z,1.95
2022-08-31T19:18:09.828Z,2.05
2022-08-31T19:22:13.866Z,1.90
2022-08-31T19:26:27.018Z,1.73
2022-08-31T19:30:32.087Z,1.90
2022-08-31T19:34:38.701Z,2.00
2022-08-31T19:38:42.618Z,1.90
2022-08-31T19:47:24.423Z,1.77
2022-08-31T19:51:31.458Z,1.70
2022-08-31T19:55:35.824Z,1.77
2022-08-31T19:59:41.347Z,1.80
2022-08-31T20:03:46.046Z,1.90
2022-08-31T20:07:49.870Z,1.50
2022-08-31T20:12:00.126Z,2.00
2022-08-31T20:16:06.193Z,1.65
2022-08-31T20:20:13.443Z,1.70
2022-08-31T20:24:16.867Z,1.60
2022-08-31T20:28:23.741Z,1.55
2022-08-31T20:32:29.084Z,1.58
2022-08-31T20:36:33.664Z,1.55
2022-08-31T20:40:38.685Z,1.60
2022-08-31T20:44:49.098Z,1.60
2022-08-31T20:49:11.442Z,1.63
2022-08-31T20:53:15.605Z,1.85
2022-08-31T20:57:23.088Z,1.85
2022-08-31T21:01:26.298Z,1.70
2022-08-31T21:05:39.292Z,1.60
2022-08-31T21:09:44.709Z,1.73
2022-08-31T21:13:48.270Z,1.90
2022-08-31T21:17:51.720Z,2.05
2022-08-31T21:22:02.224Z,1.70
2022-08-31T21:26:08.833Z,2.00
2022-08-31T21:30:13.289Z,1.88
2022-08-31T21:34:18.628Z,1.50
2022-08-31T21:38:23.258Z,1.70
2022-08-31T21:42:26.484Z,1.75
2022-08-31T21:46:30.338Z,1.88
2022-08-31T21:50:33.603Z,2.17
2022-08-31T21:54:40.871Z,1.88
2022-08-31T21:58:44.824Z,1.90
2022-08-31T22:02:48.164Z,1.95
2022-08-31T22:06:51.379Z,2.03
2022-08-31T22:10:56.249Z,1.85
2022-08-31T22:14:59.564Z,1.70
2022-08-31T22:19:03.092Z,1.88
2022-08-31T22:23:07.422Z,1.90
2022-08-31T22:27:14.137Z,1.95
2022-08-31T22:31:20.493Z,1.65
2022-08-31T22:35:24.117Z,2.00
2022-08-31T22:39:29.558Z,2.15
2022-08-31T22:43:34.708Z,1.80
2022-08-31T22:47:49.359Z,2.10
2022-08-31T22:51:54.334Z,1.92
2022-08-31T22:55:57.591Z,1.80
2022-08-31T23:00:02.441Z,2.03
2022-08-31T23:04:08.824Z,1.95
2022-08-31T23:08:12.483Z,1.60
2022-08-31T23:12:15.841Z,1.58
2022-08-31T23:16:24.948Z,1.75
2022-08-31T23:20:28.394Z,1.70
2022-08-31T23:24:37.194Z,1.70
2022-08-31T23:28:40.846Z,1.45
2022-08-31T23:32:47.918Z,1.73
2022-08-31T23:36:53.435Z,1.80
2022-08-31T23:40:57.348Z,1.58
2022-08-31T23:45:00.572Z,1.60
2022-08-31T23:49:07.627Z,2.10
2022-08-31T23:53:14.993Z,1.63
2022-08-31T23:57:32.854Z,1.65
